createdAt,value
2022-08-17T00:00:51.803Z,13.57
2022-08-17T00:03:49.617Z,11.43
2022-08-17T00:06:52.378Z,12.80
2022-08-17T00:09:35.147Z,12.05
2022-08-17T00:15:32.017Z,12.38
2022-08-17T00:18:58.327Z,13.63
2022-08-17T00:21:12.408Z,14.55
2022-08-17T00:24:20.736Z,13.13
2022-08-17T00:27:07.976Z,13.32
2022-08-17T00:29:59.775Z,16.80
2022-08-17T00:33:11.582Z,14.23
2022-08-17T00:35:53.327Z,13.13
2022-08-17T00:39:20.587Z,13.65
2022-08-17T00:42:05.635Z,12.15
2022-08-17T00:45:08.102Z,16.20
2022-08-17T00:47:56.516Z,13.40
2022-08-17T00:50:39.587Z,11.57
2022-08-17T00:53:24.318Z,16.98
2022-08-17T00:56:23.726Z,14.63
2022-08-17T00:59:27.598Z,13.25
2022-08-17T01:02:13.228Z,14.25
2022-08-17T01:05:22.136Z,12.57
2022-08-17T01:08:01.259Z,13.10
2022-08-17T01:11:00.582Z,11.43
2022-08-17T01:13:54.058Z,15.82
2022-08-17T01:16:53.048Z,11.82
2022-08-17T01:19:37.634Z,13.18
2022-08-17T01:22:30.279Z,15.20
2022-08-17T01:25:23.258Z,12.35
2022-08-17T01:28:12.465Z,13.35
2022-08-17T01:31:12.314Z,13.95
2022-08-17T01:34:02.040Z,13.82
2022-08-17T01:36:43.397Z,15.60
2022-08-17T01:40:57.653Z,12.23
2022-08-17T01:43:11.336Z,16.40
2022-08-17T01:46:10.196Z,12.93
2022-08-17T01:48:51.840Z,13.52
2022-08-17T01:51:33.238Z,13.75
2022-08-17T01:54:21.130Z,12.95
2022-08-17T01:57:34.835Z,15.02
2022-08-17T02:00:24.196Z,12.07
2022-08-17T02:03:12.267Z,14.55
2022-08-17T02:06:27.211Z,12.55
2022-08-17T02:09:18.847Z,13.02
2022-08-17T02:12:37.383Z,15.38
2022-08-17T02:15:09.176Z,11.98
2022-08-17T02:18:17.315Z,13.00
2022-08-17T02:21:10.864Z,14.07
2022-08-17T02:24:00.835Z,15.50
2022-08-17T02:26:58.724Z,14.63
2022-08-17T02:29:42.643Z,12.02
2022-08-17T02:35:15.654Z,13.63
2022-08-17T02:38:09.916Z,12.90
2022-08-17T02:40:49.999Z,15.55
2022-08-17T02:44:03.928Z,15.32
2022-08-17T02:46:46.648Z,15.18
2022-08-17T02:49:54.307Z,14.20
2022-08-17T02:53:01.713Z,15.65
2022-08-17T02:56:03.121Z,13.43
2022-08-17T02:59:21.545Z,13.13
2022-08-17T03:02:19.641Z,12.02
2022-08-17T03:05:09.055Z,14.20
2022-08-17T03:08:11.703Z,11.80
2022-08-17T03:10:52.715Z,19.85
2022-08-17T03:13:48.427Z,13.07
2022-08-17T03:16:37.375Z,15.07
2022-08-17T03:19:21.166Z,10.43
2022-08-17T03:22:36.657Z,12.23
2022-08-17T03:25:46.815Z,13.38
2022-08-17T03:29:03.212Z,12.48
2022-08-17T03:31:46.200Z,11.70
2022-08-17T03:34:37.050Z,14.52
2022-08-17T03:37:40.633Z,13.02
2022-08-17T03:40:55.435Z,12.75
2022-08-17T03:43:30.373Z,15.85
2022-08-17T03:46:35.319Z,12.93
2022-08-17T03:49:32.592Z,13.93
2022-08-17T03:52:32.321Z,12.90
2022-08-17T03:55:39.685Z,14.77
2022-08-17T03:58:44.703Z,15.48
2022-08-17T04:01:46.642Z,17.20
2022-08-17T04:04:21.630Z,12.10
2022-08-17T04:06:59.368Z,13.38
2022-08-17T04:09:29.863Z,15.20
2022-08-17T04:12:04.903Z,13.00
2022-08-17T04:14:52.255Z,15.60
2022-08-17T04:17:26.805Z,16.73
2022-08-17T04:19:58.191Z,19.83
2022-08-17T04:22:31.882Z,20.95
2022-08-17T04:25:11.096Z,21.00
2022-08-17T04:27:43.670Z,19.13
2022-08-17T04:30:15.905Z,18.35
2022-08-17T04:33:04.150Z,15.68
2022-08-17T04:35:39.921Z,14.52
2022-08-17T04:38:12.381Z,13.98
2022-08-17T04:41:00.693Z,14.02
2022-08-17T04:43:35.763Z,15.32
2022-08-17T04:46:10.872Z,15.48
2022-08-17T04:48:44.474Z,14.70
2022-08-17T04:51:20.061Z,14.85
2022-08-17T04:53:54.484Z,15.93
2022-08-17T04:56:31.201Z,14.60
2022-08-17T04:59:10.583Z,15.95
2022-08-17T05:01:45.804Z,12.93
2022-08-17T05:04:34.604Z,21.33
2022-08-17T05:07:09.823Z,14.15
2022-08-17T05:09:44.061Z,20.60
2022-08-17T05:12:18.624Z,13.05
2022-08-17T05:14:51.300Z,14.60
2022-08-17T05:17:21.782Z,14.90
2022-08-17T05:19:53.141Z,14.93
2022-08-17T05:22:23.591Z,13.45
2022-08-17T05:24:55.746Z,13.38
2022-08-17T05:27:29.789Z,15.95
2022-08-17T05:30:10.665Z,14.82
2022-08-17T05:32:58.681Z,12.40
2022-08-17T05:35:34.892Z,15.50
2022-08-17T05:38:07.312Z,15.90
2022-08-17T05:40:41.738Z,12.80
2022-08-17T05:43:16.442Z,14.10
2022-08-17T05:45:56.770Z,14.35
2022-08-17T05:48:35.704Z,13.25
2022-08-17T05:51:40.771Z,15.32
2022-08-17T05:54:39.911Z,17.92
2022-08-17T05:57:27.441Z,11.27
2022-08-17T06:00:07.044Z,14.45
2022-08-17T06:03:15.382Z,13.38
2022-08-17T06:06:14.162Z,16.05
2022-08-17T06:08:54.401Z,13.10
2022-08-17T06:11:47.353Z,13.93
2022-08-17T06:14:47.082Z,14.15
2022-08-17T06:17:24.631Z,16.33
2022-08-17T06:20:04.532Z,14.15
2022-08-17T06:22:39.872Z,14.35
2022-08-17T06:25:20.772Z,12.60
2022-08-17T06:27:55.122Z,16.45
2022-08-17T06:30:41.400Z,17.63
2022-08-17T06:33:25.704Z,13.05
2022-08-17T06:36:09.572Z,15.07
2022-08-17T06:38:54.233Z,16.02
2022-08-17T06:41:31.981Z,18.63
2022-08-17T06:44:50.038Z,13.48
2022-08-17T06:47:14.225Z,11.00
2022-08-17T06:50:15.073Z,13.75
2022-08-17T06:52:54.273Z,12.27
2022-08-17T06:55:37.306Z,17.73
2022-08-17T06:58:15.735Z,10.63
2022-08-17T07:00:49.811Z,12.45
2022-08-17T07:03:38.252Z,8.90
2022-08-17T07:06:15.364Z,12.88
2022-08-17T07:08:55.422Z,25.05
2022-08-17T07:11:32.233Z,9.43
2022-08-17T07:14:17.286Z,10.40
2022-08-17T07:16:51.151Z,9.82
2022-08-17T07:19:25.407Z,9.35
2022-08-17T07:22:03.152Z,8.43
2022-08-17T07:24:43.756Z,9.57
2022-08-17T07:27:17.433Z,21.10
2022-08-17T07:29:52.232Z,12.27
2022-08-17T07:32:32.071Z,9.10
2022-08-17T07:35:15.344Z,10.02
2022-08-17T07:37:53.445Z,10.07
2022-08-17T07:40:32.443Z,14.35
2022-08-17T07:43:21.770Z,8.00
2022-08-17T07:46:34.511Z,10.13
2022-08-17T07:49:36.534Z,9.13
2022-08-17T07:52:24.937Z,7.43
2022-08-17T07:55:08.593Z,11.02
2022-08-17T07:57:41.024Z,8.57
2022-08-17T08:00:31.861Z,8.60
2022-08-17T08:03:22.145Z,8.65
2022-08-17T08:05:58.233Z,8.07
2022-08-17T08:08:36.781Z,7.45
2022-08-17T08:11:11.886Z,9.10
2022-08-17T08:13:46.401Z,9.23
2022-08-17T08:16:29.892Z,9.13
2022-08-17T08:19:05.209Z,8.65
2022-08-17T08:21:46.839Z,11.45
2022-08-17T08:24:54.939Z,9.48
2022-08-17T08:27:36.658Z,8.98
2022-08-17T08:30:12.838Z,9.90
2022-08-17T08:33:04.592Z,9.18
2022-08-17T08:35:40.650Z,7.82
2022-08-17T08:38:25.219Z,6.55
2022-08-17T08:41:15.005Z,10.57
2022-08-17T08:46:38.478Z,7.60
2022-08-17T08:50:02.150Z,7.07
2022-08-17T08:52:51.686Z,8.35
2022-08-17T08:55:33.960Z,13.00
2022-08-17T08:58:31.604Z,10.73
2022-08-17T09:01:18.048Z,10.30
2022-08-17T09:04:25.052Z,8.00
2022-08-17T09:07:22.035Z,8.80
2022-08-17T09:10:14.289Z,6.93
2022-08-17T09:12:53.809Z,8.25
2022-08-17T09:15:33.723Z,7.68
2022-08-17T09:21:07.872Z,8.50
2022-08-17T09:23:45.359Z,11.43
2022-08-17T09:26:25.783Z,12.02
2022-08-17T09:29:03.941Z,8.27
2022-08-17T09:31:46.394Z,11.13
2022-08-17T09:34:26.952Z,7.57
2022-08-17T09:37:21.988Z,9.38
2022-08-17T09:40:10.037Z,11.13
2022-08-17T09:42:48.650Z,8.73
2022-08-17T09:45:31.870Z,7.32
2022-08-17T09:48:08.309Z,10.00
2022-08-17T09:51:01.624Z,8.75
2022-08-17T09:53:40.090Z,8.93
2022-08-17T09:56:24.464Z,11.85
2022-08-17T09:59:19.358Z,7.97
2022-08-17T10:01:57.478Z,10.77
2022-08-17T10:04:53.450Z,10.80
2022-08-17T10:07:31.499Z,7.88
2022-08-17T10:10:14.296Z,11.60
2022-08-17T10:12:55.247Z,10.25
2022-08-17T10:15:42.586Z,12.75
2022-08-17T10:18:33.337Z,9.20
2022-08-17T10:21:26.698Z,9.82
2022-08-17T10:24:24.801Z,9.88
2022-08-17T10:26:59.870Z,11.32
2022-08-17T10:29:48.608Z,8.82
2022-08-17T10:32:32.887Z,8.95
2022-08-17T10:35:20.463Z,10.32
2022-08-17T10:38:21.563Z,8.40
2022-08-17T10:41:02.297Z,12.30
2022-08-17T10:44:37.208Z,10.00
2022-08-17T10:46:58.195Z,13.18
2022-08-17T10:49:35.602Z,10.57
2022-08-17T10:52:52.623Z,8.15
2022-08-17T10:55:26.453Z,12.43
2022-08-17T10:58:24.873Z,10.38
2022-08-17T11:03:35.224Z,12.05
2022-08-17T11:06:20.048Z,9.18
2022-08-17T11:09:29.634Z,9.35
2022-08-17T11:12:29.675Z,9.27
2022-08-17T11:15:26.662Z,11.57
2022-08-17T11:18:22.914Z,11.45
2022-08-17T11:21:16.643Z,8.63
2022-08-17T11:24:18.333Z,9.40
2022-08-17T11:27:12.338Z,8.73
2022-08-17T11:29:59.524Z,9.80
2022-08-17T11:32:47.508Z,10.18
2022-08-17T11:35:40.781Z,9.38
2022-08-17T11:38:27.811Z,8.43
2022-08-17T11:41:20.423Z,10.38
2022-08-17T11:44:10.873Z,9.20
2022-08-17T11:47:26.014Z,10.45
2022-08-17T11:50:44.972Z,7.50
2022-08-17T11:57:46.483Z,7.80
2022-08-17T12:00:53.178Z,8.30
2022-08-17T12:03:58.424Z,8.63
2022-08-17T12:06:47.076Z,8.07
2022-08-17T12:09:21.693Z,8.52
2022-08-17T12:12:13.054Z,11.98
2022-08-17T12:15:11.471Z,11.13
2022-08-17T12:17:48.713Z,7.80
2022-08-17T12:20:29.634Z,8.63
2022-08-17T12:23:11.463Z,9.00
2022-08-17T12:25:52.586Z,9.10
2022-08-17T12:28:35.066Z,7.53
2022-08-17T12:31:10.104Z,7.93
2022-08-17T12:33:46.392Z,7.47
2022-08-17T12:36:20.663Z,8.68
2022-08-17T12:39:14.419Z,7.85
2022-08-17T12:41:47.802Z,7.93
2022-08-17T12:44:25.636Z,8.90
2022-08-17T12:47:05.022Z,12.55
2022-08-17T12:52:28.602Z,7.40
2022-08-17T12:55:06.780Z,6.85
2022-08-17T12:57:44.811Z,9.13
2022-08-17T13:00:22.224Z,7.97
2022-08-17T13:02:58.866Z,7.50
2022-08-17T13:05:39.953Z,7.65
2022-08-17T13:08:17.575Z,7.88
2022-08-17T13:10:59.166Z,8.25
2022-08-17T13:13:35.281Z,10.95
2022-08-17T13:16:18.475Z,7.03
2022-08-17T13:18:54.975Z,7.97
2022-08-17T13:21:30.854Z,9.48
2022-08-17T13:24:06.887Z,11.05
2022-08-17T13:26:43.117Z,10.70
2022-08-17T13:29:26.402Z,8.73
2022-08-17T13:32:23.406Z,11.90
2022-08-17T13:35:12.068Z,9.70
2022-08-17T13:38:03.812Z,8.32
2022-08-17T13:40:43.414Z,8.52
2022-08-17T13:43:46.186Z,9.27
2022-08-17T13:46:24.266Z,10.80
2022-08-17T13:49:05.346Z,10.50
2022-08-17T13:54:31.183Z,11.20
2022-08-17T13:57:04.592Z,10.60
2022-08-17T13:59:54.300Z,9.93
2022-08-17T14:02:33.504Z,11.30
2022-08-17T14:05:10.694Z,12.07
2022-08-17T14:07:43.397Z,10.85
2022-08-17T14:10:20.032Z,9.77
2022-08-17T14:12:51.344Z,10.23
2022-08-17T14:15:55.857Z,14.30
2022-08-17T14:18:34.256Z,14.85
2022-08-17T14:21:12.243Z,14.32
2022-08-17T14:23:54.597Z,9.23
2022-08-17T14:26:35.294Z,9.90
2022-08-17T14:29:05.803Z,9.93
2022-08-17T14:31:48.500Z,12.02
2022-08-17T14:34:25.035Z,13.43
2022-08-17T14:36:57.427Z,13.15
2022-08-17T14:39:33.968Z,16.02
2022-08-17T14:42:05.025Z,15.23
2022-08-17T14:49:39.226Z,13.30
2022-08-17T14:52:14.574Z,18.58
2022-08-17T14:54:51.857Z,13.73
2022-08-17T14:57:34.182Z,16.15
2022-08-17T15:00:07.626Z,14.50
2022-08-17T15:02:48.856Z,16.73
2022-08-17T15:05:21.963Z,15.15
2022-08-17T15:07:53.742Z,13.98
2022-08-17T15:10:30.105Z,23.58
2022-08-17T15:13:04.343Z,15.55
2022-08-17T15:15:37.723Z,15.15
2022-08-17T15:18:09.294Z,15.50
2022-08-17T15:20:39.974Z,17.35
2022-08-17T15:23:17.455Z,16.75
2022-08-17T15:25:53.163Z,14.10
2022-08-17T15:28:28.505Z,16.60
2022-08-17T15:33:34.046Z,15.48
2022-08-17T15:36:07.792Z,16.20
2022-08-17T15:38:40.422Z,13.77
2022-08-17T15:41:15.785Z,18.08
2022-08-17T15:43:47.293Z,13.98
2022-08-17T15:46:22.114Z,17.13
2022-08-17T15:48:55.166Z,14.57
2022-08-17T15:51:32.501Z,20.38
2022-08-17T15:54:18.881Z,13.35
2022-08-17T15:56:57.447Z,16.83
2022-08-17T15:59:31.331Z,15.73
2022-08-17T16:03:14.864Z,18.17
2022-08-17T16:04:53.864Z,19.50
2022-08-17T16:07:26.778Z,17.77
2022-08-17T16:10:03.956Z,18.95
2022-08-17T16:12:37.297Z,16.60
2022-08-17T16:15:10.368Z,17.23
2022-08-17T16:17:43.803Z,17.25
2022-08-17T16:20:19.767Z,15.77
2022-08-17T16:22:52.482Z,21.05
2022-08-17T16:25:51.984Z,21.42
2022-08-17T16:28:22.123Z,17.85
2022-08-17T16:30:53.790Z,18.50
2022-08-17T16:33:26.301Z,20.58
2022-08-17T16:36:05.822Z,18.85
2022-08-17T16:38:40.193Z,16.20
2022-08-17T16:41:33.650Z,15.88
2022-08-17T16:44:09.025Z,17.10
2022-08-17T16:46:49.335Z,17.23
2022-08-17T16:49:35.749Z,13.55
2022-08-17T16:52:11.905Z,14.52
2022-08-17T16:54:49.877Z,14.98
2022-08-17T16:57:47.617Z,14.13
2022-08-17T17:00:36.562Z,17.35
2022-08-17T17:03:20.665Z,14.20
2022-08-17T17:06:14.347Z,13.63
2022-08-17T17:08:55.248Z,14.75
2022-08-17T17:11:37.183Z,13.75
2022-08-17T17:14:18.265Z,13.20
2022-08-17T17:17:04.725Z,15.88
2022-08-17T17:19:48.965Z,13.63
2022-08-17T17:22:31.066Z,12.55
2022-08-17T17:25:15.885Z,14.27
2022-08-17T17:27:54.857Z,14.82
2022-08-17T17:30:31.615Z,10.90
2022-08-17T17:33:39.291Z,16.17
2022-08-17T17:36:28.755Z,11.73
2022-08-17T17:39:13.488Z,15.65
2022-08-17T17:41:55.863Z,12.35
2022-08-17T17:44:44.335Z,14.77
2022-08-17T17:47:27.807Z,15.80
2022-08-17T17:50:09.026Z,15.55
2022-08-17T17:53:03.827Z,15.48
2022-08-17T17:56:01.607Z,15.93
2022-08-17T17:58:48.570Z,15.52
2022-08-17T18:01:45.673Z,15.15
2022-08-17T18:04:29.998Z,18.67
2022-08-17T18:07:23.270Z,16.67
2022-08-17T18:10:13.748Z,15.73
2022-08-17T18:13:11.227Z,22.77
2022-08-17T18:15:55.193Z,20.08
2022-08-17T18:18:46.085Z,18.58
2022-08-17T18:21:44.578Z,18.63
2022-08-17T18:24:30.825Z,18.48
2022-08-17T18:27:25.091Z,18.25
2022-08-17T18:30:07.252Z,18.23
2022-08-17T18:32:51.011Z,22.88
2022-08-17T18:35:36.088Z,19.15
2022-08-17T18:38:37.525Z,21.10
2022-08-17T18:41:44.467Z,19.10
2022-08-17T18:44:30.273Z,21.77
2022-08-17T18:47:16.319Z,22.25
2022-08-17T18:49:58.601Z,23.35
2022-08-17T18:52:33.544Z,25.52
2022-08-17T18:55:10.240Z,25.60
2022-08-17T18:57:55.950Z,25.27
2022-08-17T19:00:40.696Z,26.80
2022-08-17T19:03:25.667Z,29.05
2022-08-17T19:06:01.347Z,26.63
2022-08-17T19:08:39.399Z,31.13
2022-08-17T19:11:21.379Z,30.60
2022-08-17T19:14:01.235Z,30.10
2022-08-17T19:16:40.328Z,34.97
2022-08-17T19:19:16.447Z,31.17
2022-08-17T19:21:58.258Z,30.23
2022-08-17T19:24:32.715Z,35.67
2022-08-17T19:27:22.226Z,31.63
2022-08-17T19:30:06.961Z,30.33
2022-08-17T19:32:39.046Z,29.52
2022-08-17T19:35:17.189Z,30.95
2022-08-17T19:38:01.167Z,31.05
2022-08-17T19:40:54.273Z,31.25
2022-08-17T19:43:38.843Z,29.67
2022-08-17T19:46:20.218Z,30.48
2022-08-17T19:49:04.075Z,29.25
2022-08-17T19:51:46.360Z,30.65
2022-08-17T19:54:23.988Z,30.70
2022-08-17T19:57:01.729Z,29.98
2022-08-17T19:59:52.055Z,28.27
2022-08-17T20:02:43.647Z,28.15
2022-08-17T20:05:18.654Z,28.52
2022-08-17T20:07:55.126Z,29.35
2022-08-17T20:10:41.266Z,28.05
2022-08-17T20:13:18.316Z,28.50
2022-08-17T20:16:05.887Z,29.35
2022-08-17T20:18:48.781Z,27.48
2022-08-17T20:21:24.917Z,25.88
2022-08-17T20:24:01.698Z,26.95
2022-08-17T20:26:55.190Z,23.55
2022-08-17T20:30:02.757Z,23.52
2022-08-17T20:32:38.047Z,25.42
2022-08-17T20:35:28.757Z,26.83
2022-08-17T20:38:02.460Z,25.77
2022-08-17T20:40:36.853Z,25.95
2022-08-17T20:43:49.340Z,24.70
2022-08-17T20:46:57.191Z,25.45
2022-08-17T20:49:40.516Z,28.60
2022-08-17T20:52:15.980Z,25.40
2022-08-17T20:54:50.572Z,27.17
2022-08-17T20:57:49.354Z,24.77
2022-08-17T21:00:45.301Z,23.33
2022-08-17T21:03:50.596Z,25.40
2022-08-17T21:06:26.702Z,23.63
2022-08-17T21:09:20.043Z,28.42
2022-08-17T21:12:05.264Z,26.48
2022-08-17T21:14:57.011Z,25.80
2022-08-17T21:17:48.665Z,25.92
2022-08-17T21:20:32.497Z,23.73
2022-08-17T21:23:19.487Z,26.05
2022-08-17T21:26:13.394Z,27.27
2022-08-17T21:29:31.467Z,27.00
2022-08-17T21:32:44.923Z,25.50
2022-08-17T21:35:49.537Z,30.30
2022-08-17T21:38:42.488Z,25.13
2022-08-17T21:41:23.769Z,25.88
2022-08-17T21:43:57.539Z,26.67
2022-08-17T21:46:32.200Z,24.30
2022-08-17T21:49:13.464Z,25.95
2022-08-17T21:51:50.336Z,26.95
2022-08-17T21:54:32.758Z,26.65
2022-08-17T21:57:07.960Z,27.38
2022-08-17T21:59:48.866Z,26.70
2022-08-17T22:02:23.353Z,25.27
2022-08-17T22:05:04.829Z,28.10
2022-08-17T22:07:41.560Z,26.92
2022-08-17T22:10:32.276Z,27.65
2022-08-17T22:13:17.131Z,27.13
2022-08-17T22:15:50.127Z,28.85
2022-08-17T22:18:27.115Z,27.38
2022-08-17T22:21:00.346Z,28.23
2022-08-17T22:23:51.566Z,26.73
2022-08-17T22:26:24.246Z,29.52
2022-08-17T22:29:00.707Z,32.38
2022-08-17T22:31:33.336Z,26.75
2022-08-17T22:34:15.793Z,30.42
2022-08-17T22:36:46.608Z,27.35
2022-08-17T22:39:42.075Z,27.00
2022-08-17T22:42:17.048Z,27.15
2022-08-17T22:44:51.992Z,26.02
2022-08-17T22:47:39.087Z,25.60
2022-08-17T22:50:23.689Z,26.77
2022-08-17T22:53:18.799Z,26.55
2022-08-17T22:56:12.286Z,27.42
2022-08-17T22:59:08.964Z,25.35
2022-08-17T23:01:43.128Z,27.05
2022-08-17T23:04:32.096Z,28.75
2022-08-17T23:07:03.236Z,28.88
2022-08-17T23:09:33.729Z,26.27
2022-08-17T23:12:08.438Z,27.48
2022-08-17T23:14:42.837Z,28.45
2022-08-17T23:17:16.723Z,27.83
2022-08-17T23:19:47.716Z,28.58
2022-08-17T23:22:19.239Z,29.38
2022-08-17T23:24:55.179Z,29.70
2022-08-17T23:27:26.939Z,28.67
2022-08-17T23:29:57.649Z,30.25
2022-08-17T23:32:37.397Z,27.75
2022-08-17T23:35:39.601Z,34.40
2022-08-17T23:38:12.446Z,28.15
2022-08-17T23:40:43.668Z,28.20
2022-08-17T23:43:24.723Z,28.15
2022-08-17T23:46:00.230Z,29.95
2022-08-17T23:48:36.684Z,30.10
2022-08-17T23:51:11.356Z,36.47
2022-08-17T23:53:48.545Z,28.13
2022-08-17T23:56:23.706Z,32.90
2022-08-17T23:58:58.882Z,28.92
