createdAt,value
2022-08-08T00:00:50.368Z,7.50
2022-08-08T00:02:30.893Z,8.70
2022-08-08T00:05:09.667Z,10.00
2022-08-08T00:08:10.107Z,7.90
2022-08-08T00:11:07.941Z,8.00
2022-08-08T00:14:15.576Z,8.40
2022-08-08T00:16:40.685Z,33.10
2022-08-08T00:19:24.588Z,15.90
2022-08-08T00:22:00.896Z,9.00
2022-08-08T00:24:39.461Z,7.90
2022-08-08T00:27:11.337Z,7.50
2022-08-08T00:30:06.620Z,7.10
2022-08-08T00:33:21.362Z,8.00
2022-08-08T00:36:14.764Z,8.20
2022-08-08T00:38:51.559Z,7.40
2022-08-08T00:42:09.112Z,7.90
2022-08-08T00:44:54.766Z,7.80
2022-08-08T00:48:02.097Z,7.30
2022-08-08T00:51:01.874Z,6.80
2022-08-08T00:54:15.374Z,7.70
2022-08-08T00:57:29.436Z,7.30
2022-08-08T01:00:11.996Z,7.80
2022-08-08T01:04:01.223Z,8.00
2022-08-08T01:06:07.916Z,7.50
2022-08-08T01:09:36.453Z,6.80
2022-08-08T01:12:17.953Z,7.70
2022-08-08T01:15:44.470Z,8.10
2022-08-08T01:18:53.655Z,7.80
2022-08-08T01:22:03.689Z,8.00
2022-08-08T01:24:50.728Z,7.30
2022-08-08T01:27:46.295Z,7.70
2022-08-08T01:33:54.408Z,6.60
2022-08-08T01:36:50.553Z,6.10
2022-08-08T01:39:34.913Z,5.90
2022-08-08T01:42:36.386Z,6.10
2022-08-08T01:45:42.482Z,6.00
2022-08-08T01:48:30.371Z,5.70
2022-08-08T01:52:02.639Z,6.60
2022-08-08T01:55:45.295Z,6.50
2022-08-08T01:58:04.561Z,6.80
2022-08-08T02:00:41.477Z,5.90
2022-08-08T02:03:55.702Z,6.60
2022-08-08T02:06:36.391Z,5.70
2022-08-08T02:10:03.530Z,7.00
2022-08-08T02:12:48.489Z,8.30
2022-08-08T02:15:39.065Z,8.20
2022-08-08T02:18:33.246Z,7.70
2022-08-08T02:21:36.063Z,6.40
2022-08-08T02:24:19.871Z,7.00
2022-08-08T02:27:13.537Z,6.10
2022-08-08T02:29:56.728Z,6.10
2022-08-08T02:32:43.635Z,5.40
2022-08-08T02:35:28.506Z,6.10
2022-08-08T02:38:25.483Z,6.70
2022-08-08T02:42:04.347Z,7.10
2022-08-08T02:44:57.770Z,7.10
2022-08-08T02:48:04.954Z,7.20
2022-08-08T02:50:56.108Z,6.90
2022-08-08T02:53:50.853Z,7.00
2022-08-08T02:56:34.604Z,7.30
2022-08-08T02:59:57.955Z,8.10
2022-08-08T03:02:50.412Z,8.40
2022-08-08T03:05:25.467Z,9.10
2022-08-08T03:08:18.367Z,9.10
2022-08-08T03:11:06.440Z,10.00
2022-08-08T03:15:58.223Z,9.90
2022-08-08T03:17:39.069Z,9.00
2022-08-08T03:20:10.355Z,8.70
2022-08-08T03:22:55.928Z,10.00
2022-08-08T03:25:35.543Z,9.90
2022-08-08T03:28:37.693Z,9.90
2022-08-08T03:31:25.868Z,10.80
2022-08-08T03:34:00.646Z,10.40
2022-08-08T03:39:14.289Z,10.70
2022-08-08T03:42:27.291Z,10.10
2022-08-08T03:44:38.761Z,9.80
2022-08-08T03:47:19.723Z,14.60
2022-08-08T03:50:01.069Z,17.00
2022-08-08T03:52:35.578Z,18.30
2022-08-08T03:55:20.204Z,17.40
2022-08-08T03:58:30.758Z,17.30
2022-08-08T04:01:02.143Z,17.00
2022-08-08T04:03:59.899Z,17.40
2022-08-08T04:06:40.992Z,14.50
2022-08-08T04:09:11.440Z,15.70
2022-08-08T04:11:59.046Z,16.30
2022-08-08T04:14:45.190Z,16.20
2022-08-08T04:17:22.340Z,14.30
2022-08-08T04:20:04.878Z,14.90
2022-08-08T04:22:34.276Z,16.40
2022-08-08T04:25:04.506Z,15.30
2022-08-08T04:28:02.977Z,15.10
2022-08-08T04:30:22.985Z,14.00
2022-08-08T04:32:53.280Z,14.90
2022-08-08T04:35:33.401Z,14.80
2022-08-08T04:38:09.691Z,13.30
2022-08-08T04:40:53.520Z,13.30
2022-08-08T04:43:32.514Z,14.40
2022-08-08T04:46:14.701Z,14.40
2022-08-08T04:48:43.893Z,14.40
2022-08-08T04:51:12.225Z,15.20
2022-08-08T04:54:26.839Z,13.40
2022-08-08T04:56:40.783Z,12.30
2022-08-08T04:59:11.745Z,10.40
2022-08-08T05:01:48.030Z,10.90
2022-08-08T05:04:18.451Z,11.40
2022-08-08T05:06:52.054Z,11.40
2022-08-08T05:09:20.999Z,11.80
2022-08-08T05:11:56.697Z,12.40
2022-08-08T05:14:26.344Z,13.10
2022-08-08T05:17:01.112Z,11.80
2022-08-08T05:20:09.841Z,11.70
2022-08-08T05:22:29.542Z,10.00
2022-08-08T05:24:59.924Z,11.90
2022-08-08T05:27:32.997Z,11.80
2022-08-08T05:30:04.994Z,14.00
2022-08-08T05:32:41.282Z,11.20
2022-08-08T05:35:15.039Z,11.20
2022-08-08T05:37:52.984Z,10.80
2022-08-08T05:40:35.330Z,10.90
2022-08-08T05:43:38.397Z,11.10
2022-08-08T05:46:08.571Z,11.70
2022-08-08T05:48:42.009Z,13.30
2022-08-08T05:51:16.004Z,12.60
2022-08-08T05:54:25.748Z,11.00
2022-08-08T05:56:41.876Z,10.00
2022-08-08T06:00:01.248Z,12.30
2022-08-08T06:02:43.905Z,10.40
2022-08-08T06:05:33.478Z,12.00
2022-08-08T06:08:28.514Z,10.90
2022-08-08T06:11:02.991Z,10.30
2022-08-08T06:13:36.495Z,10.50
2022-08-08T06:16:19.097Z,9.60
2022-08-08T06:18:55.179Z,11.00
2022-08-08T06:21:33.319Z,10.50
2022-08-08T06:24:27.057Z,10.50
2022-08-08T06:27:09.903Z,10.30
2022-08-08T06:30:07.323Z,14.90
2022-08-08T06:32:52.864Z,9.40
2022-08-08T06:36:07.191Z,10.90
2022-08-08T06:38:17.836Z,9.80
2022-08-08T06:40:54.092Z,9.10
2022-08-08T06:43:34.306Z,9.00
2022-08-08T06:46:24.051Z,9.00
2022-08-08T06:48:55.144Z,10.50
2022-08-08T06:51:25.216Z,9.90
2022-08-08T06:54:03.742Z,9.40
2022-08-08T06:56:36.384Z,9.10
2022-08-08T06:59:12.074Z,9.20
2022-08-08T07:02:17.493Z,8.90
2022-08-08T07:07:43.292Z,9.80
2022-08-08T07:10:12.826Z,9.50
2022-08-08T07:12:47.913Z,9.80
2022-08-08T07:16:05.650Z,9.60
2022-08-08T07:18:52.489Z,10.20
2022-08-08T07:21:33.904Z,9.70
2022-08-08T07:24:18.404Z,11.00
2022-08-08T07:26:53.730Z,10.60
2022-08-08T07:29:58.879Z,7.90
2022-08-08T07:32:15.761Z,8.90
2022-08-08T07:35:00.352Z,8.40
2022-08-08T07:37:49.684Z,8.20
2022-08-08T07:40:43.102Z,10.00
2022-08-08T07:43:14.514Z,9.30
2022-08-08T07:46:05.523Z,7.90
2022-08-08T07:48:37.582Z,8.60
2022-08-08T07:51:22.884Z,8.50
2022-08-08T07:54:03.704Z,10.40
2022-08-08T07:56:59.971Z,8.00
2022-08-08T07:59:37.450Z,7.70
2022-08-08T08:02:35.253Z,7.90
2022-08-08T08:05:03.638Z,8.00
2022-08-08T08:07:37.793Z,8.00
2022-08-08T08:10:12.626Z,7.40
2022-08-08T08:12:52.152Z,7.30
2022-08-08T08:15:32.123Z,8.40
2022-08-08T08:18:05.859Z,8.20
2022-08-08T08:20:43.852Z,7.90
2022-08-08T08:23:12.601Z,7.60
2022-08-08T08:25:53.001Z,6.80
2022-08-08T08:28:26.330Z,7.70
2022-08-08T08:31:04.718Z,7.70
2022-08-08T08:33:35.940Z,7.60
2022-08-08T08:36:19.306Z,7.00
2022-08-08T08:38:52.189Z,8.10
2022-08-08T08:41:35.148Z,7.10
2022-08-08T08:44:13.289Z,7.30
2022-08-08T08:46:47.542Z,7.10
2022-08-08T08:49:20.414Z,6.60
2022-08-08T08:54:34.189Z,6.70
2022-08-08T08:57:15.606Z,6.90
2022-08-08T08:59:59.964Z,6.70
2022-08-08T09:02:41.883Z,7.10
2022-08-08T09:06:02.798Z,6.90
2022-08-08T09:09:39.810Z,6.70
2022-08-08T09:16:35.250Z,7.00
2022-08-08T09:22:00.537Z,7.80
2022-08-08T09:22:49.621Z,7.10
2022-08-08T09:25:47.465Z,7.40
2022-08-08T09:28:35.470Z,7.30
2022-08-08T09:31:16.426Z,7.10
2022-08-08T09:34:14.975Z,9.20
2022-08-08T09:37:29.110Z,11.00
2022-08-08T09:40:04.613Z,8.20
2022-08-08T09:42:51.705Z,6.70
2022-08-08T09:46:01.659Z,6.60
2022-08-08T09:48:29.059Z,7.80
2022-08-08T09:51:09.341Z,7.30
2022-08-08T09:54:03.436Z,7.60
2022-08-08T09:56:44.673Z,6.90
2022-08-08T10:02:48.799Z,7.70
2022-08-08T10:05:26.301Z,7.60
2022-08-08T10:08:01.181Z,7.00
2022-08-08T10:11:12.066Z,7.30
2022-08-08T10:14:01.288Z,8.30
2022-08-08T10:16:39.806Z,7.80
2022-08-08T10:19:10.028Z,7.00
2022-08-08T10:21:42.326Z,7.10
2022-08-08T10:24:28.853Z,7.00
2022-08-08T10:27:13.026Z,7.40
2022-08-08T10:29:59.105Z,9.00
2022-08-08T10:32:33.679Z,8.20
2022-08-08T10:35:11.475Z,6.90
2022-08-08T10:37:51.800Z,5.50
2022-08-08T10:40:21.790Z,5.10
2022-08-08T10:42:55.328Z,5.50
2022-08-08T10:45:24.457Z,5.60
2022-08-08T10:48:02.136Z,5.00
2022-08-08T10:50:39.313Z,5.40
2022-08-08T10:53:13.689Z,4.90
2022-08-08T10:55:46.462Z,4.70
2022-08-08T10:58:16.037Z,4.70
2022-08-08T11:00:53.205Z,4.50
2022-08-08T11:04:01.319Z,4.30
2022-08-08T11:06:47.360Z,4.70
2022-08-08T11:09:22.896Z,4.10
2022-08-08T11:12:04.738Z,4.30
2022-08-08T11:14:35.078Z,4.80
2022-08-08T11:17:05.985Z,5.00
2022-08-08T11:19:39.916Z,5.40
2022-08-08T11:22:11.353Z,4.90
2022-08-08T11:24:42.892Z,4.30
2022-08-08T11:27:19.654Z,4.70
2022-08-08T11:30:20.456Z,4.80
2022-08-08T11:32:47.429Z,5.00
2022-08-08T11:35:28.011Z,4.90
2022-08-08T11:38:35.632Z,5.00
2022-08-08T11:41:03.484Z,5.40
2022-08-08T11:47:39.343Z,5.10
2022-08-08T11:50:23.200Z,5.50
2022-08-08T11:52:53.286Z,4.70
2022-08-08T11:55:34.116Z,4.60
2022-08-08T11:58:14.439Z,4.40
2022-08-08T12:00:49.168Z,4.40
2022-08-08T12:03:24.674Z,4.90
2022-08-08T12:05:59.358Z,5.30
2022-08-08T12:08:40.748Z,5.10
2022-08-08T12:11:18.224Z,5.50
2022-08-08T12:14:07.683Z,5.40
2022-08-08T12:16:49.700Z,5.90
2022-08-08T12:19:37.405Z,6.00
2022-08-08T12:22:13.858Z,5.50
2022-08-08T12:24:53.921Z,5.40
2022-08-08T12:27:26.909Z,5.40
2022-08-08T12:30:04.948Z,5.00
2022-08-08T12:32:44.558Z,5.20
2022-08-08T12:35:24.164Z,5.90
2022-08-08T12:38:31.127Z,6.40
2022-08-08T12:41:10.569Z,6.60
2022-08-08T12:43:59.984Z,6.40
2022-08-08T12:46:40.861Z,6.50
2022-08-08T12:49:43.451Z,6.70
2022-08-08T12:52:28.750Z,6.10
2022-08-08T12:55:09.425Z,6.10
2022-08-08T12:57:56.178Z,4.90
2022-08-08T13:00:34.144Z,5.00
2022-08-08T13:03:07.640Z,5.90
2022-08-08T13:06:05.474Z,5.50
2022-08-08T13:08:53.600Z,6.70
2022-08-08T13:12:17.973Z,6.40
2022-08-08T13:14:22.102Z,5.90
2022-08-08T13:16:50.669Z,5.80
2022-08-08T13:19:24.459Z,5.80
2022-08-08T13:21:52.912Z,5.90
2022-08-08T13:24:39.790Z,5.80
2022-08-08T13:27:20.753Z,5.70
2022-08-08T13:30:00.775Z,6.10
2022-08-08T13:32:35.984Z,5.50
2022-08-08T13:35:24.114Z,5.90
2022-08-08T13:38:13.309Z,5.10
2022-08-08T13:40:44.693Z,5.60
2022-08-08T13:43:15.995Z,6.00
2022-08-08T13:45:47.890Z,5.70
2022-08-08T13:48:25.750Z,5.70
2022-08-08T13:51:24.665Z,5.20
2022-08-08T13:54:00.820Z,4.90
2022-08-08T13:56:31.811Z,5.70
2022-08-08T13:59:00.064Z,5.90
2022-08-08T14:01:41.990Z,6.10
2022-08-08T14:04:24.346Z,5.50
2022-08-08T14:07:01.641Z,6.50
2022-08-08T14:10:05.047Z,5.00
2022-08-08T14:12:28.380Z,5.60
2022-08-08T14:14:57.364Z,6.20
2022-08-08T14:17:57.277Z,5.80
2022-08-08T14:20:56.691Z,5.90
2022-08-08T14:23:21.214Z,6.60
2022-08-08T14:26:11.566Z,5.90
2022-08-08T14:28:50.779Z,6.50
2022-08-08T14:31:20.186Z,6.00
2022-08-08T14:33:57.086Z,5.60
2022-08-08T14:36:34.226Z,5.80
2022-08-08T14:39:11.631Z,5.40
2022-08-08T14:41:54.722Z,6.40
2022-08-08T14:44:33.494Z,5.80
2022-08-08T14:47:17.170Z,5.60
2022-08-08T14:50:11.546Z,5.90
2022-08-08T14:52:43.289Z,5.80
2022-08-08T14:55:22.519Z,5.60
2022-08-08T14:58:06.185Z,6.10
2022-08-08T15:00:39.817Z,5.40
2022-08-08T15:03:14.480Z,5.80
2022-08-08T15:05:53.878Z,5.10
2022-08-08T15:08:35.411Z,5.50
2022-08-08T15:11:11.588Z,5.10
2022-08-08T15:14:01.615Z,6.00
2022-08-08T15:16:34.970Z,5.40
2022-08-08T15:19:04.729Z,5.00
2022-08-08T15:21:33.590Z,5.10
2022-08-08T15:24:06.353Z,7.00
2022-08-08T15:26:41.939Z,5.30
2022-08-08T15:29:12.456Z,5.80
2022-08-08T15:32:03.197Z,4.80
2022-08-08T15:34:32.123Z,5.30
2022-08-08T15:37:04.967Z,5.80
2022-08-08T15:39:38.116Z,5.80
2022-08-08T15:42:13.354Z,5.80
2022-08-08T15:44:52.282Z,5.40
2022-08-08T15:47:23.095Z,5.00
2022-08-08T15:49:51.887Z,5.90
2022-08-08T15:52:25.958Z,5.30
2022-08-08T15:54:54.306Z,5.20
2022-08-08T15:57:23.762Z,5.80
2022-08-08T16:00:05.341Z,6.10
2022-08-08T16:02:44.616Z,5.90
2022-08-08T16:05:21.185Z,5.90
2022-08-08T16:07:52.893Z,6.30
2022-08-08T16:13:05.365Z,5.80
2022-08-08T16:13:34.049Z,6.50
2022-08-08T16:16:16.437Z,6.40
2022-08-08T16:18:56.996Z,5.80
2022-08-08T16:21:29.307Z,5.90
2022-08-08T16:24:10.150Z,6.30
2022-08-08T16:26:42.290Z,5.70
2022-08-08T16:29:17.926Z,5.80
2022-08-08T16:31:52.057Z,5.60
2022-08-08T16:34:21.830Z,5.60
2022-08-08T16:36:52.903Z,5.40
2022-08-08T16:39:59.827Z,5.50
2022-08-08T16:42:17.702Z,5.40
2022-08-08T16:44:54.479Z,4.60
2022-08-08T16:47:40.189Z,5.00
2022-08-08T16:50:16.821Z,4.90
2022-08-08T16:55:06.677Z,5.30
2022-08-08T16:55:55.232Z,4.90
2022-08-08T16:58:31.574Z,4.50
2022-08-08T17:01:13.279Z,4.40
2022-08-08T17:04:00.909Z,4.70
2022-08-08T17:06:43.258Z,5.00
2022-08-08T17:09:14.677Z,4.90
2022-08-08T17:11:50.977Z,5.60
2022-08-08T17:14:27.424Z,5.40
2022-08-08T17:17:41.695Z,4.70
2022-08-08T17:19:55.013Z,4.90
2022-08-08T17:22:39.059Z,5.70
2022-08-08T17:25:11.676Z,5.10
2022-08-08T17:27:46.141Z,5.00
2022-08-08T17:30:23.374Z,5.50
2022-08-08T17:34:52.898Z,5.10
2022-08-08T17:35:55.937Z,4.50
2022-08-08T17:38:34.309Z,5.40
2022-08-08T17:41:02.643Z,5.10
2022-08-08T17:44:00.062Z,5.50
2022-08-08T17:46:43.683Z,5.30
2022-08-08T17:49:16.498Z,5.30
2022-08-08T17:51:54.333Z,5.70
2022-08-08T17:54:28.873Z,6.30
2022-08-08T17:56:58.051Z,5.50
2022-08-08T17:59:30.497Z,5.80
2022-08-08T18:02:11.368Z,5.50
2022-08-08T18:04:50.343Z,5.30
2022-08-08T18:08:02.126Z,5.40
2022-08-08T18:10:09.259Z,6.40
2022-08-08T18:12:37.843Z,6.50
2022-08-08T18:15:07.323Z,6.10
2022-08-08T18:18:08.951Z,6.00
2022-08-08T18:20:43.653Z,5.50
2022-08-08T18:23:15.081Z,6.10
2022-08-08T18:25:44.249Z,7.90
2022-08-08T18:28:13.744Z,6.40
2022-08-08T18:30:43.893Z,5.60
2022-08-08T18:33:36.895Z,5.50
2022-08-08T18:36:03.761Z,7.10
2022-08-08T18:38:34.241Z,6.10
2022-08-08T18:41:03.315Z,5.50
2022-08-08T18:43:42.666Z,5.70
2022-08-08T18:46:55.067Z,5.20
2022-08-08T18:49:00.895Z,6.30
2022-08-08T18:51:52.719Z,5.80
2022-08-08T18:54:22.429Z,5.60
2022-08-08T18:56:54.030Z,6.00
2022-08-08T18:59:23.275Z,6.00
2022-08-08T19:02:29.000Z,5.50
2022-08-08T19:04:41.092Z,6.30
2022-08-08T19:07:12.016Z,6.90
2022-08-08T19:09:48.996Z,6.00
2022-08-08T19:12:29.734Z,5.40
2022-08-08T19:14:59.822Z,4.30
2022-08-08T19:17:48.328Z,4.10
2022-08-08T19:20:18.566Z,4.90
2022-08-08T19:22:47.620Z,5.30
2022-08-08T19:26:02.116Z,4.00
2022-08-08T19:28:17.973Z,4.20
2022-08-08T19:30:51.436Z,4.40
2022-08-08T19:33:52.092Z,3.70
2022-08-08T19:36:27.706Z,3.90
2022-08-08T19:38:57.202Z,3.70
2022-08-08T19:41:30.897Z,3.50
2022-08-08T19:44:12.817Z,3.50
2022-08-08T19:46:41.620Z,3.50
2022-08-08T19:49:14.809Z,3.20
2022-08-08T19:51:45.554Z,2.70
2022-08-08T19:54:13.765Z,3.60
2022-08-08T19:56:48.947Z,4.10
2022-08-08T19:59:22.552Z,4.20
2022-08-08T20:02:03.128Z,4.30
2022-08-08T20:04:37.267Z,3.90
2022-08-08T20:08:26.884Z,2.90
2022-08-08T20:10:00.487Z,2.80
2022-08-08T20:12:32.172Z,3.10
2022-08-08T20:15:14.222Z,3.00
2022-08-08T20:17:47.674Z,2.90
2022-08-08T20:20:20.615Z,2.80
2022-08-08T20:22:54.053Z,2.70
2022-08-08T20:25:26.388Z,3.10
2022-08-08T20:28:05.742Z,3.10
2022-08-08T20:30:55.672Z,2.90
2022-08-08T20:35:59.559Z,3.30
2022-08-08T20:38:34.400Z,2.80
2022-08-08T20:41:15.407Z,3.00
2022-08-08T20:43:50.258Z,3.10
2022-08-08T20:46:21.149Z,3.00
2022-08-08T20:48:58.563Z,3.80
2022-08-08T20:51:32.600Z,3.00
2022-08-08T20:54:03.569Z,3.30
2022-08-08T20:57:16.550Z,3.70
2022-08-08T20:59:29.268Z,3.50
2022-08-08T21:02:07.170Z,3.10
2022-08-08T21:04:36.848Z,3.50
2022-08-08T21:07:08.188Z,3.40
2022-08-08T21:09:48.503Z,3.30
2022-08-08T21:12:32.481Z,3.50
2022-08-08T21:15:09.446Z,3.30
2022-08-08T21:17:37.778Z,3.00
2022-08-08T21:20:08.284Z,2.90
2022-08-08T21:22:36.918Z,4.30
2022-08-08T21:25:10.500Z,3.30
2022-08-08T21:28:14.442Z,3.30
2022-08-08T21:30:30.174Z,3.40
2022-08-08T21:32:58.493Z,3.20
2022-08-08T21:36:17.885Z,3.50
2022-08-08T21:38:19.045Z,3.80
2022-08-08T21:40:56.218Z,3.90
2022-08-08T21:43:33.374Z,3.50
2022-08-08T21:48:21.280Z,3.20
2022-08-08T21:48:56.468Z,3.90
2022-08-08T21:54:18.118Z,3.40
2022-08-08T21:54:53.648Z,3.60
2022-08-08T21:57:07.228Z,3.60
2022-08-08T22:00:03.234Z,3.70
2022-08-08T22:02:24.984Z,3.60
2022-08-08T22:04:55.739Z,4.00
2022-08-08T22:07:39.724Z,3.80
2022-08-08T22:10:18.445Z,4.10
2022-08-08T22:13:18.973Z,4.20
2022-08-08T22:15:59.486Z,4.10
2022-08-08T22:18:31.076Z,4.30
2022-08-08T22:21:14.312Z,4.00
2022-08-08T22:26:29.219Z,4.20
2022-08-08T22:29:04.191Z,3.10
2022-08-08T22:31:44.152Z,3.30
2022-08-08T22:34:39.400Z,3.20
2022-08-08T22:37:24.433Z,3.00
2022-08-08T22:40:00.810Z,3.60
2022-08-08T22:42:31.904Z,3.30
2022-08-08T22:45:05.392Z,3.20
2022-08-08T22:47:48.656Z,3.00
2022-08-08T22:50:27.479Z,2.90
2022-08-08T22:54:30.756Z,2.80
2022-08-08T22:55:58.291Z,2.50
2022-08-08T22:58:32.778Z,2.70
2022-08-08T23:01:30.310Z,2.80
2022-08-08T23:03:55.742Z,3.20
2022-08-08T23:06:27.529Z,4.10
2022-08-08T23:09:00.044Z,4.90
2022-08-08T23:12:17.903Z,6.00
2022-08-08T23:14:20.863Z,7.10
2022-08-08T23:16:54.827Z,7.70
2022-08-08T23:19:30.885Z,7.70
2022-08-08T23:22:04.505Z,7.10
2022-08-08T23:24:41.616Z,7.50
2022-08-08T23:27:17.266Z,5.60
2022-08-08T23:30:04.470Z,5.70
2022-08-08T23:32:33.258Z,6.20
2022-08-08T23:35:02.386Z,6.20
2022-08-08T23:37:54.173Z,6.10
2022-08-08T23:40:24.436Z,6.60
2022-08-08T23:42:52.423Z,8.20
2022-08-08T23:49:03.737Z,5.40
2022-08-08T23:49:04.329Z,6.10
2022-08-08T23:50:57.715Z,4.60
2022-08-08T23:54:06.319Z,3.10
2022-08-08T23:56:31.801Z,2.90
2022-08-08T23:59:00.950Z,2.60
