createdAt,value
2023-04-01T00:01:29.606Z,13.67
2023-04-01T00:03:58.498Z,14.40
2023-04-01T00:06:29.065Z,17.30
2023-04-01T00:08:57.948Z,15.80
2023-04-01T00:11:28.297Z,14.63
2023-04-01T00:13:58.637Z,12.87
2023-04-01T00:16:27.645Z,14.17
2023-04-01T00:18:56.556Z,13.07
2023-04-01T00:21:26.197Z,11.87
2023-04-01T00:23:56.988Z,12.43
2023-04-01T00:26:26.306Z,12.97
2023-04-01T00:28:55.213Z,14.07
2023-04-01T00:31:24.422Z,11.23
2023-04-01T00:33:54.202Z,15.03
2023-04-01T00:36:24.437Z,13.03
2023-04-01T00:38:53.782Z,14.87
2023-04-01T00:41:24.345Z,13.67
2023-04-01T00:43:54.248Z,12.60
2023-04-01T00:46:23.193Z,12.73
2023-04-01T00:48:56.283Z,14.40
2023-04-01T00:51:29.768Z,14.10
2023-04-01T00:54:02.770Z,13.70
2023-04-01T00:56:37.913Z,13.70
2023-04-01T00:59:12.069Z,11.83
2023-04-01T01:01:41.433Z,14.40
2023-04-01T01:04:27.056Z,17.70
2023-04-01T01:07:04.969Z,14.20
2023-04-01T01:09:42.009Z,14.83
2023-04-01T01:12:16.098Z,15.17
2023-04-01T01:14:53.653Z,14.23
2023-04-01T01:17:32.053Z,19.50
2023-04-01T01:20:42.877Z,19.23
2023-04-01T01:23:31.156Z,18.53
2023-04-01T01:26:13.959Z,17.70
2023-04-01T01:28:53.786Z,18.37
2023-04-01T01:31:30.608Z,17.63
2023-04-01T01:34:14.193Z,17.83
2023-04-01T01:36:46.223Z,18.03
2023-04-01T01:39:16.101Z,16.97
2023-04-01T01:41:47.898Z,17.27
2023-04-01T01:44:18.502Z,17.47
2023-04-01T01:46:48.384Z,17.60
2023-04-01T01:49:19.344Z,19.67
2023-04-01T01:51:50.198Z,22.47
2023-04-01T01:54:20.423Z,19.33
2023-04-01T01:56:53.550Z,22.23
2023-04-01T01:59:24.729Z,26.40
2023-04-01T02:01:58.134Z,25.20
2023-04-01T02:04:28.577Z,24.70
2023-04-01T02:07:03.142Z,23.20
2023-04-01T02:09:32.153Z,23.57
2023-04-01T02:12:05.532Z,22.30
2023-04-01T02:14:45.573Z,29.03
2023-04-01T02:17:17.720Z,27.90
2023-04-01T02:19:50.227Z,28.93
2023-04-01T02:22:24.602Z,25.20
2023-04-01T02:24:56.884Z,26.90
2023-04-01T02:27:26.463Z,22.00
2023-04-01T02:29:55.421Z,25.77
2023-04-01T02:32:24.619Z,24.70
2023-04-01T02:34:53.710Z,31.03
2023-04-01T02:37:25.150Z,27.30
2023-04-01T02:39:54.042Z,29.43
2023-04-01T02:42:22.858Z,26.80
2023-04-01T02:44:52.232Z,27.57
2023-04-01T02:47:21.096Z,27.40
2023-04-01T02:49:50.069Z,26.00
2023-04-01T02:52:19.078Z,30.03
2023-04-01T02:54:49.631Z,26.93
2023-04-01T02:57:18.623Z,25.77
2023-04-01T02:59:47.627Z,25.90
2023-04-01T03:02:17.960Z,24.90
2023-04-01T03:04:47.038Z,27.50
2023-04-01T03:07:15.933Z,27.83
2023-04-01T03:09:45.001Z,28.20
2023-04-01T03:12:15.563Z,34.40
2023-04-01T03:14:52.170Z,26.67
2023-04-01T03:17:21.408Z,25.80
2023-04-01T03:19:50.376Z,28.63
2023-04-01T03:22:21.957Z,26.27
2023-04-01T03:24:51.553Z,32.40
2023-04-01T03:27:22.122Z,28.77
2023-04-01T03:29:51.161Z,26.10
2023-04-01T03:32:20.003Z,29.03
2023-04-01T03:34:49.274Z,28.57
2023-04-01T03:37:18.156Z,30.67
2023-04-01T03:39:47.542Z,26.67
2023-04-01T03:42:16.368Z,26.20
2023-04-01T03:44:46.970Z,24.03
2023-04-01T03:47:16.365Z,25.67
2023-04-01T03:49:45.211Z,25.47
2023-04-01T03:52:14.490Z,25.17
2023-04-01T03:54:43.320Z,29.93
2023-04-01T03:57:12.337Z,24.20
2023-04-01T03:59:41.402Z,25.33
2023-04-01T04:02:11.748Z,27.70
2023-04-01T04:04:41.007Z,24.50
2023-04-01T04:07:10.500Z,21.37
2023-04-01T04:10:09.677Z,24.00
2023-04-01T04:12:38.712Z,21.97
2023-04-01T04:15:08.590Z,26.33
2023-04-01T04:17:39.334Z,26.47
2023-04-01T04:20:09.975Z,23.67
2023-04-01T04:22:39.126Z,27.43
2023-04-01T04:25:10.762Z,23.50
2023-04-01T04:27:40.348Z,23.63
2023-04-01T04:30:11.995Z,25.40
2023-04-01T04:32:43.183Z,25.50
2023-04-01T04:35:13.979Z,22.33
2023-04-01T04:37:42.940Z,22.10
2023-04-01T04:40:13.080Z,17.60
2023-04-01T04:42:42.432Z,19.47
2023-04-01T04:45:15.539Z,17.27
2023-04-01T04:47:54.587Z,15.43
2023-04-01T04:50:24.527Z,13.47
2023-04-01T04:52:53.996Z,15.60
2023-04-01T04:55:23.465Z,13.73
2023-04-01T04:58:04.227Z,15.07
2023-04-01T05:00:33.270Z,13.13
2023-04-01T05:03:06.760Z,13.50
2023-04-01T05:05:35.794Z,13.50
2023-04-01T05:08:06.452Z,14.33
2023-04-01T05:10:35.433Z,15.27
2023-04-01T05:13:04.231Z,14.50
2023-04-01T05:15:33.399Z,14.40
2023-04-01T05:18:03.361Z,19.43
2023-04-01T05:20:34.030Z,14.97
2023-04-01T05:23:03.501Z,15.43
2023-04-01T05:25:32.628Z,15.03
2023-04-01T05:28:02.260Z,15.53
2023-04-01T05:30:31.468Z,13.57
2023-04-01T05:33:05.774Z,14.07
2023-04-01T05:35:37.156Z,13.63
2023-04-01T05:38:08.144Z,11.33
2023-04-01T05:40:37.163Z,11.13
2023-04-01T05:43:06.456Z,10.00
2023-04-01T05:45:36.109Z,10.90
2023-04-01T05:48:17.491Z,12.33
2023-04-01T05:50:48.383Z,13.60
2023-04-01T05:53:17.378Z,13.80
2023-04-01T05:55:46.491Z,13.17
2023-04-01T05:58:16.304Z,12.37
2023-04-01T06:00:48.172Z,14.30
2023-04-01T06:03:19.289Z,11.90
2023-04-01T06:05:50.205Z,12.67
2023-04-01T06:08:20.832Z,12.10
2023-04-01T06:11:04.486Z,11.33
2023-04-01T06:13:45.473Z,12.40
2023-04-01T06:16:24.481Z,12.87
2023-04-01T06:19:07.637Z,11.70
2023-04-01T06:22:10.792Z,12.40
2023-04-01T06:24:57.910Z,12.53
2023-04-01T06:27:39.133Z,13.03
2023-04-01T06:30:24.502Z,12.47
2023-04-01T06:33:07.963Z,10.87
2023-04-01T06:36:03.526Z,11.13
2023-04-01T06:38:56.083Z,10.90
2023-04-01T06:41:46.596Z,10.37
2023-04-01T06:44:26.681Z,9.63
2023-04-01T06:47:30.034Z,12.27
2023-04-01T06:50:26.452Z,10.30
2023-04-01T06:53:34.599Z,11.37
2023-04-01T06:56:25.509Z,10.80
2023-04-01T06:59:07.930Z,9.50
2023-04-01T07:01:40.914Z,12.03
2023-04-01T07:04:16.204Z,9.83
2023-04-01T07:06:50.396Z,8.90
2023-04-01T07:09:23.150Z,8.90
2023-04-01T07:12:42.463Z,9.37
2023-04-01T07:15:20.481Z,8.23
2023-04-01T07:17:55.065Z,7.30
2023-04-01T07:20:28.479Z,6.53
2023-04-01T07:23:00.526Z,6.17
2023-04-01T07:26:03.043Z,6.10
2023-04-01T07:28:35.109Z,4.63
2023-04-01T07:31:35.371Z,5.20
2023-04-01T07:34:10.135Z,4.70
2023-04-01T07:36:45.497Z,4.10
2023-04-01T07:39:27.363Z,3.63
2023-04-01T07:42:18.162Z,3.90
2023-04-01T07:44:59.503Z,3.47
2023-04-01T07:47:43.671Z,3.33
2023-04-01T07:50:20.832Z,5.23
2023-04-01T07:52:59.705Z,5.30
2023-04-01T07:55:36.497Z,4.63
2023-04-01T07:58:13.952Z,4.60
2023-04-01T08:00:53.645Z,5.30
2023-04-01T08:03:46.109Z,5.43
2023-04-01T08:06:21.622Z,5.50
2023-04-01T08:09:02.151Z,6.20
2023-04-01T08:11:50.746Z,5.50
2023-04-01T08:14:50.723Z,6.10
2023-04-01T08:17:48.117Z,7.00
2023-04-01T08:20:30.243Z,6.97
2023-04-01T08:23:05.680Z,5.43
2023-04-01T08:25:42.544Z,6.57
2023-04-01T08:28:18.764Z,7.13
2023-04-01T08:30:51.767Z,4.50
2023-04-01T08:33:26.105Z,4.47
2023-04-01T08:36:07.824Z,9.37
2023-04-01T08:38:42.718Z,5.90
2023-04-01T08:41:47.222Z,8.70
2023-04-01T08:44:53.940Z,9.30
2023-04-01T08:47:43.737Z,8.93
2023-04-01T08:50:53.712Z,10.03
2023-04-01T08:53:44.471Z,10.27
2023-04-01T08:56:20.542Z,13.57
2023-04-01T08:59:19.155Z,14.17
2023-04-01T09:02:05.751Z,11.57
2023-04-01T09:05:37.727Z,11.10
2023-04-01T09:08:20.657Z,11.60
2023-04-01T09:11:10.305Z,12.67
2023-04-01T09:14:38.629Z,11.40
2023-04-01T09:17:45.744Z,10.63
2023-04-01T09:20:46.981Z,10.63
2023-04-01T09:23:41.446Z,10.53
2023-04-01T09:26:40.449Z,11.23
2023-04-01T09:29:25.263Z,9.93
2023-04-01T09:32:12.379Z,10.07
2023-04-01T09:35:23.885Z,12.37
2023-04-01T09:38:02.757Z,9.80
2023-04-01T09:40:47.687Z,16.67
2023-04-01T09:43:30.395Z,17.57
2023-04-01T09:46:18.751Z,18.00
2023-04-01T09:49:19.810Z,16.20
2023-04-01T09:52:04.457Z,21.87
2023-04-01T09:54:50.584Z,18.67
2023-04-01T09:57:48.717Z,19.47
2023-04-01T10:01:30.307Z,20.50
2023-04-01T10:04:45.407Z,19.13
2023-04-01T10:08:02.605Z,19.80
2023-04-01T10:11:09.741Z,19.47
2023-04-01T10:14:09.266Z,18.93
2023-04-01T10:17:11.013Z,22.10
2023-04-01T10:20:19.981Z,22.57
2023-04-01T10:23:06.398Z,21.57
2023-04-01T10:26:09.298Z,26.07
2023-04-01T10:29:08.230Z,29.37
2023-04-01T10:32:21.103Z,27.37
2023-04-01T10:35:27.959Z,30.37
2023-04-01T10:38:41.655Z,33.53
2023-04-01T10:41:46.957Z,34.83
2023-04-01T10:45:12.503Z,32.50
2023-04-01T10:48:17.501Z,34.03
2023-04-01T10:51:13.093Z,30.43
2023-04-01T10:54:03.183Z,26.93
2023-04-01T10:56:58.245Z,27.77
2023-04-01T11:00:34.438Z,29.07
2023-04-01T11:04:08.540Z,26.37
2023-04-01T11:07:12.804Z,28.57
2023-04-01T11:10:08.247Z,26.47
2023-04-01T11:13:14.718Z,26.97
2023-04-01T11:16:18.661Z,24.93
2023-04-01T11:19:35.237Z,24.40
2023-04-01T11:22:36.212Z,21.63
2023-04-01T11:25:40.906Z,20.80
2023-04-01T11:29:06.451Z,20.97
2023-04-01T11:31:46.049Z,29.90
2023-04-01T11:34:36.280Z,30.30
2023-04-01T11:37:17.988Z,25.30
2023-04-01T11:40:25.745Z,27.70
2023-04-01T11:43:34.947Z,26.90
2023-04-01T11:46:27.886Z,28.60
2023-04-01T11:49:17.440Z,29.93
2023-04-01T11:52:22.916Z,25.47
2023-04-01T11:55:07.662Z,21.03
2023-04-01T11:58:13.067Z,20.40
2023-04-01T12:01:07.766Z,19.50
2023-04-01T12:03:53.503Z,19.73
2023-04-01T12:06:28.139Z,20.53
2023-04-01T12:09:08.787Z,14.37
2023-04-01T12:11:44.044Z,15.83
2023-04-01T12:14:19.950Z,14.17
2023-04-01T12:16:57.485Z,14.87
2023-04-01T12:19:34.982Z,14.77
2023-04-01T12:22:21.924Z,19.03
2023-04-01T12:24:54.515Z,16.67
2023-04-01T12:27:40.992Z,19.60
2023-04-01T12:30:36.624Z,20.80
2023-04-01T12:33:43.045Z,23.37
2023-04-01T12:36:32.494Z,19.17
2023-04-01T12:39:25.018Z,22.03
2023-04-01T12:42:01.825Z,18.63
2023-04-01T12:44:47.948Z,18.07
2023-04-01T12:47:31.561Z,19.10
2023-04-01T12:50:39.715Z,20.30
2023-04-01T12:53:28.362Z,19.10
2023-04-01T12:56:06.262Z,18.30
2023-04-01T12:59:02.826Z,17.67
2023-04-01T13:01:49.466Z,19.07
2023-04-01T13:04:47.005Z,16.33
2023-04-01T13:07:41.467Z,16.80
2023-04-01T13:10:20.092Z,20.97
2023-04-01T13:13:13.179Z,15.87
2023-04-01T13:15:47.454Z,16.73
2023-04-01T13:18:29.249Z,17.57
2023-04-01T13:21:08.229Z,18.63
2023-04-01T13:23:50.107Z,17.70
2023-04-01T13:26:28.114Z,17.73
2023-04-01T13:29:06.598Z,19.37
2023-04-01T13:31:47.233Z,16.43
2023-04-01T13:34:26.495Z,12.97
2023-04-01T13:37:08.071Z,11.80
2023-04-01T13:39:56.955Z,11.40
2023-04-01T13:42:31.445Z,9.50
2023-04-01T13:45:04.816Z,8.40
2023-04-01T13:48:07.101Z,8.27
2023-04-01T13:51:04.228Z,8.53
2023-04-01T13:53:52.038Z,10.40
2023-04-01T13:56:35.934Z,8.73
2023-04-01T13:59:50.620Z,9.20
2023-04-01T14:02:55.880Z,9.33
2023-04-01T14:05:43.795Z,10.27
2023-04-01T14:08:28.556Z,8.97
2023-04-01T14:11:11.454Z,7.30
2023-04-01T14:13:48.994Z,8.27
2023-04-01T14:16:36.340Z,7.30
2023-04-01T14:19:26.290Z,8.03
2023-04-01T14:22:03.231Z,6.87
2023-04-01T14:24:49.616Z,6.43
2023-04-01T14:27:43.328Z,6.73
2023-04-01T14:30:34.275Z,6.07
2023-04-01T14:33:17.742Z,6.73
2023-04-01T14:35:58.850Z,6.40
2023-04-01T14:38:45.014Z,7.17
2023-04-01T14:41:22.692Z,7.33
2023-04-01T14:44:19.938Z,8.40
2023-04-01T14:47:22.219Z,8.20
2023-04-01T14:49:55.700Z,8.20
2023-04-01T14:52:30.976Z,7.50
2023-04-01T14:55:01.428Z,7.30
2023-04-01T14:57:31.531Z,8.27
2023-04-01T15:00:03.614Z,7.23
2023-04-01T15:03:00.119Z,6.60
2023-04-01T15:05:38.689Z,8.53
2023-04-01T15:08:14.615Z,8.87
2023-04-01T15:11:11.888Z,8.50
2023-04-01T15:14:02.312Z,7.87
2023-04-01T15:16:41.912Z,9.30
2023-04-01T15:19:20.865Z,11.13
2023-04-01T15:22:06.186Z,10.30
2023-04-01T15:24:46.214Z,9.17
2023-04-01T15:27:23.490Z,8.57
2023-04-01T15:30:18.660Z,8.20
2023-04-01T15:33:03.623Z,9.20
2023-04-01T15:35:46.656Z,9.60
2023-04-01T15:38:29.137Z,9.80
2023-04-01T15:41:06.073Z,8.27
2023-04-01T15:43:43.831Z,7.83
2023-04-01T15:46:36.763Z,7.93
2023-04-01T15:49:23.737Z,10.07
2023-04-01T15:52:05.893Z,9.13
2023-04-01T15:55:09.003Z,9.50
2023-04-01T15:57:48.591Z,8.73
2023-04-01T16:00:30.199Z,9.70
2023-04-01T16:03:24.106Z,9.30
2023-04-01T16:06:10.956Z,10.03
2023-04-01T16:09:16.687Z,9.67
2023-04-01T16:11:55.704Z,9.33
2023-04-01T16:14:38.374Z,9.33
2023-04-01T16:17:38.012Z,10.30
2023-04-01T16:20:21.133Z,11.67
2023-04-01T16:22:59.172Z,11.97
2023-04-01T16:25:36.119Z,10.00
2023-04-01T16:28:21.716Z,11.03
2023-04-01T16:30:59.705Z,8.60
2023-04-01T16:33:40.073Z,10.57
2023-04-01T16:36:16.163Z,10.43
2023-04-01T16:38:52.631Z,8.30
2023-04-01T16:41:26.972Z,7.40
2023-04-01T16:44:01.760Z,6.97
2023-04-01T16:46:36.389Z,8.27
2023-04-01T16:49:26.176Z,7.33
2023-04-01T16:51:59.658Z,8.00
2023-04-01T16:54:37.427Z,7.90
2023-04-01T16:57:19.703Z,8.90
2023-04-01T16:59:59.930Z,8.97
2023-04-01T17:02:32.469Z,9.77
2023-04-01T17:05:05.382Z,12.43
2023-04-01T17:07:50.692Z,10.30
2023-04-01T17:10:39.327Z,8.70
2023-04-01T17:13:39.149Z,9.43
2023-04-01T17:16:26.460Z,10.57
2023-04-01T17:19:03.542Z,10.50
2023-04-01T17:21:48.855Z,11.10
2023-04-01T17:24:31.562Z,12.20
2023-04-01T17:27:08.034Z,10.43
2023-04-01T17:29:58.326Z,13.47
2023-04-01T17:32:43.980Z,10.03
2023-04-01T17:35:18.633Z,11.77
2023-04-01T17:37:57.700Z,12.20
2023-04-01T17:40:38.935Z,10.97
2023-04-01T17:43:18.763Z,9.60
2023-04-01T17:45:50.826Z,9.30
2023-04-01T17:48:34.256Z,10.17
2023-04-01T17:51:25.953Z,10.83
2023-04-01T17:54:07.760Z,9.67
2023-04-01T17:56:46.379Z,11.07
2023-04-01T17:59:29.353Z,9.63
2023-04-01T18:02:09.315Z,11.63
2023-04-01T18:05:05.000Z,9.60
2023-04-01T18:07:51.462Z,9.67
2023-04-01T18:10:27.628Z,10.73
2023-04-01T18:13:37.714Z,9.80
2023-04-01T18:16:21.546Z,9.67
2023-04-01T18:19:00.850Z,10.33
2023-04-01T18:21:40.016Z,9.80
2023-04-01T18:24:18.496Z,12.57
2023-04-01T18:26:52.554Z,10.53
2023-04-01T18:29:34.095Z,10.43
2023-04-01T18:32:19.277Z,9.03
2023-04-01T18:34:58.673Z,9.10
2023-04-01T18:37:33.886Z,9.93
2023-04-01T18:40:14.494Z,8.07
2023-04-01T18:42:56.196Z,9.30
2023-04-01T18:45:31.020Z,7.37
2023-04-01T18:48:13.511Z,10.50
2023-04-01T18:50:49.607Z,8.87
2023-04-01T18:53:27.316Z,9.23
2023-04-01T18:55:59.736Z,7.23
2023-04-01T18:58:36.760Z,7.63
2023-04-01T19:01:17.415Z,7.50
2023-04-01T19:03:55.740Z,7.33
2023-04-01T19:06:31.530Z,9.10
2023-04-01T19:09:17.992Z,8.20
2023-04-01T19:11:59.115Z,8.20
2023-04-01T19:14:41.828Z,7.20
2023-04-01T19:17:18.470Z,7.93
2023-04-01T19:19:56.316Z,11.30
2023-04-01T19:22:42.522Z,9.27
2023-04-01T19:25:35.258Z,7.93
2023-04-01T19:28:18.593Z,9.10
2023-04-01T19:30:55.295Z,9.03
2023-04-01T19:33:51.470Z,9.53
2023-04-01T19:36:30.583Z,8.00
2023-04-01T19:39:12.177Z,8.57
2023-04-01T19:41:49.210Z,7.77
2023-04-01T19:44:33.432Z,11.67
2023-04-01T19:47:12.799Z,9.47
2023-04-01T19:49:53.904Z,8.13
2023-04-01T19:52:30.002Z,7.93
2023-04-01T19:55:04.565Z,8.20
2023-04-01T19:57:47.636Z,8.27
2023-04-01T20:00:25.956Z,10.70
2023-04-01T20:03:20.193Z,8.70
2023-04-01T20:05:56.374Z,8.10
2023-04-01T20:08:35.373Z,9.03
2023-04-01T20:11:26.300Z,7.90
2023-04-01T20:14:06.044Z,7.30
2023-04-01T20:16:58.128Z,7.20
2023-04-01T20:19:37.323Z,8.67
2023-04-01T20:22:18.109Z,9.40
2023-04-01T20:24:48.836Z,11.73
2023-04-01T20:27:23.160Z,9.67
2023-04-01T20:30:21.610Z,8.63
2023-04-01T20:33:13.003Z,9.60
2023-04-01T20:35:49.768Z,8.50
2023-04-01T20:38:54.254Z,7.50
2023-04-01T20:41:28.327Z,7.37
2023-04-01T20:44:10.328Z,7.87
2023-04-01T20:46:49.128Z,9.60
2023-04-01T20:49:31.667Z,9.20
2023-04-01T20:52:18.755Z,8.40
2023-04-01T20:55:11.164Z,8.00
2023-04-01T20:57:47.109Z,8.37
2023-04-01T21:00:32.400Z,8.13
2023-04-01T21:03:14.549Z,8.67
2023-04-01T21:06:08.653Z,7.83
2023-04-01T21:08:54.053Z,8.13
2023-04-01T21:11:33.259Z,8.90
2023-04-01T21:14:19.019Z,9.73
2023-04-01T21:16:55.094Z,8.07
2023-04-01T21:19:44.533Z,9.07
2023-04-01T21:22:38.864Z,8.63
2023-04-01T21:25:37.313Z,8.87
2023-04-01T21:28:44.912Z,9.57
2023-04-01T21:31:36.008Z,8.47
2023-04-01T21:34:39.970Z,9.13
2023-04-01T21:37:29.457Z,9.10
2023-04-01T21:40:26.440Z,9.67
2023-04-01T21:43:06.137Z,10.50
2023-04-01T21:45:52.964Z,10.97
2023-04-01T21:48:44.031Z,11.43
2023-04-01T21:51:41.231Z,11.87
2023-04-01T21:54:50.948Z,11.83
2023-04-01T21:58:11.552Z,12.23
2023-04-01T22:00:50.839Z,15.13
2023-04-01T22:03:43.223Z,12.67
2023-04-01T22:06:24.633Z,15.13
2023-04-01T22:09:09.352Z,13.20
2023-04-01T22:11:50.540Z,13.70
2023-04-01T22:14:27.521Z,16.80
2023-04-01T22:17:05.354Z,14.07
2023-04-01T22:19:42.700Z,16.83
2023-04-01T22:22:18.008Z,16.77
2023-04-01T22:24:57.893Z,17.37
2023-04-01T22:27:33.102Z,15.87
2023-04-01T22:30:11.987Z,15.83
2023-04-01T22:32:46.211Z,15.30
2023-04-01T22:35:29.250Z,13.90
2023-04-01T22:38:05.193Z,16.07
2023-04-01T22:40:42.056Z,14.67
2023-04-01T22:43:13.819Z,15.67
2023-04-01T22:46:03.410Z,17.07
2023-04-01T22:48:40.587Z,15.07
2023-04-01T22:51:18.388Z,14.77
2023-04-01T22:54:00.301Z,14.40
2023-04-01T22:56:35.320Z,14.80
2023-04-01T22:59:12.236Z,15.60
2023-04-01T23:01:49.286Z,13.20
2023-04-01T23:04:26.251Z,13.90
2023-04-01T23:07:00.420Z,13.57
2023-04-01T23:09:31.791Z,16.23
2023-04-01T23:12:03.886Z,13.83
2023-04-01T23:14:45.370Z,14.43
2023-04-01T23:17:30.582Z,11.40
2023-04-01T23:20:07.777Z,9.63
2023-04-01T23:22:41.439Z,9.00
2023-04-01T23:25:29.550Z,11.93
2023-04-01T23:28:19.946Z,10.00
2023-04-01T23:30:53.398Z,10.23
2023-04-01T23:33:25.635Z,11.20
2023-04-01T23:36:06.012Z,11.77
2023-04-01T23:38:38.325Z,8.17
2023-04-01T23:41:08.616Z,10.57
2023-04-01T23:43:40.854Z,11.17
2023-04-01T23:46:10.192Z,9.40
2023-04-01T23:48:41.633Z,7.23
2023-04-01T23:51:18.778Z,8.03
2023-04-01T23:53:49.589Z,10.90
2023-04-01T23:56:19.958Z,9.67
2023-04-01T23:58:53.427Z,8.00
