createdAt,value
2023-05-09T00:00:01.824Z,99.90
2023-05-09T00:02:38.127Z,99.90
2023-05-09T00:05:08.067Z,99.90
2023-05-09T00:07:38.038Z,99.90
2023-05-09T00:10:05.996Z,99.90
2023-05-09T00:12:33.042Z,99.90
2023-05-09T00:15:00.242Z,99.90
2023-05-09T00:17:28.787Z,99.90
2023-05-09T00:19:58.713Z,99.90
2023-05-09T00:22:29.196Z,99.90
2023-05-09T00:25:08.951Z,99.90
2023-05-09T00:27:41.219Z,99.90
2023-05-09T00:30:09.245Z,99.90
2023-05-09T00:32:37.100Z,99.90
2023-05-09T00:38:02.689Z,99.90
2023-05-09T00:40:30.176Z,99.90
2023-05-09T00:43:01.343Z,99.90
2023-05-09T00:45:28.316Z,99.90
2023-05-09T00:47:55.545Z,99.90
2023-05-09T00:50:22.778Z,99.90
2023-05-09T00:52:50.467Z,99.90
2023-05-09T00:55:17.796Z,99.90
2023-05-09T00:57:44.870Z,99.90
2023-05-09T01:00:13.502Z,99.90
2023-05-09T01:02:45.272Z,99.90
2023-05-09T01:05:12.850Z,99.90
2023-05-09T01:07:39.904Z,99.90
2023-05-09T01:10:16.202Z,99.90
2023-05-09T01:13:02.225Z,99.90
2023-05-09T01:15:47.156Z,99.90
2023-05-09T01:18:40.553Z,99.90
2023-05-09T01:21:11.842Z,99.90
2023-05-09T01:23:45.052Z,99.90
2023-05-09T01:26:12.639Z,99.90
2023-05-09T01:28:45.509Z,99.90
2023-05-09T01:31:12.796Z,99.90
2023-05-09T01:33:42.652Z,99.90
2023-05-09T01:36:12.739Z,99.90
2023-05-09T01:38:40.881Z,99.90
2023-05-09T01:41:09.559Z,99.90
2023-05-09T01:43:37.510Z,99.90
2023-05-09T01:46:05.197Z,99.90
2023-05-09T01:48:33.712Z,99.90
2023-05-09T01:51:01.409Z,99.90
2023-05-09T01:53:28.971Z,99.90
2023-05-09T01:55:57.356Z,99.90
2023-05-09T01:58:25.536Z,99.90
2023-05-09T02:00:52.964Z,99.90
2023-05-09T02:03:20.226Z,99.90
2023-05-09T02:05:48.254Z,99.90
2023-05-09T02:08:15.536Z,99.90
2023-05-09T02:10:42.752Z,99.90
2023-05-09T02:13:09.927Z,99.90
2023-05-09T02:15:37.365Z,99.90
2023-05-09T02:18:04.323Z,99.90
2023-05-09T02:20:31.340Z,99.90
2023-05-09T02:22:58.235Z,99.90
2023-05-09T02:25:25.432Z,99.90
2023-05-09T02:27:53.648Z,99.90
2023-05-09T02:30:24.354Z,99.90
2023-05-09T02:32:57.038Z,99.90
2023-05-09T02:35:26.084Z,99.90
2023-05-09T02:37:53.329Z,99.90
2023-05-09T02:40:20.814Z,99.90
2023-05-09T02:42:48.121Z,99.90
2023-05-09T02:45:15.951Z,99.90
2023-05-09T02:47:43.323Z,99.90
2023-05-09T02:50:11.556Z,99.90
2023-05-09T02:52:39.257Z,99.90
2023-05-09T02:55:07.523Z,99.90
2023-05-09T02:57:37.815Z,99.90
2023-05-09T03:00:09.027Z,99.90
2023-05-09T03:02:37.153Z,99.90
2023-05-09T03:05:06.040Z,99.90
2023-05-09T03:07:35.069Z,99.90
2023-05-09T03:10:02.586Z,99.90
2023-05-09T03:12:31.293Z,99.90
2023-05-09T03:14:58.198Z,99.90
2023-05-09T03:17:25.611Z,99.90
2023-05-09T03:19:52.555Z,99.90
2023-05-09T03:22:20.746Z,99.90
2023-05-09T03:24:55.086Z,99.90
2023-05-09T03:27:22.160Z,99.90
2023-05-09T03:29:50.344Z,99.90
2023-05-09T03:32:18.926Z,99.90
2023-05-09T03:34:46.420Z,99.90
2023-05-09T03:37:13.581Z,99.90
2023-05-09T03:39:41.688Z,99.90
2023-05-09T03:42:08.747Z,99.90
2023-05-09T03:44:35.676Z,99.90
2023-05-09T03:47:02.706Z,99.90
2023-05-09T03:49:36.313Z,99.90
2023-05-09T03:52:04.127Z,99.90
2023-05-09T03:54:32.247Z,99.90
2023-05-09T03:56:59.431Z,99.90
2023-05-09T03:59:26.496Z,99.90
2023-05-09T04:01:53.950Z,99.90
2023-05-09T04:04:23.480Z,99.90
2023-05-09T04:06:50.605Z,99.90
2023-05-09T04:09:17.892Z,99.90
2023-05-09T04:11:46.761Z,99.90
2023-05-09T04:14:15.418Z,99.90
2023-05-09T04:16:42.364Z,99.90
2023-05-09T04:19:09.515Z,99.90
2023-05-09T04:21:36.608Z,99.90
2023-05-09T04:24:04.808Z,99.90
2023-05-09T04:26:40.112Z,99.90
2023-05-09T04:29:10.840Z,99.90
2023-05-09T04:31:38.619Z,99.90
2023-05-09T04:34:06.951Z,99.90
2023-05-09T04:36:35.445Z,99.90
2023-05-09T04:39:02.922Z,99.90
2023-05-09T04:41:31.062Z,99.90
2023-05-09T04:43:57.985Z,99.90
2023-05-09T04:46:26.311Z,99.90
2023-05-09T04:48:54.049Z,99.90
2023-05-09T04:51:21.192Z,99.90
2023-05-09T04:53:48.119Z,99.90
2023-05-09T04:56:17.637Z,99.90
2023-05-09T04:58:46.149Z,99.90
2023-05-09T05:01:13.082Z,99.90
2023-05-09T05:03:40.645Z,99.90
2023-05-09T05:06:07.811Z,99.90
2023-05-09T05:08:36.103Z,99.90
2023-05-09T05:11:03.158Z,99.90
2023-05-09T05:13:30.196Z,99.90
2023-05-09T05:16:00.193Z,99.90
2023-05-09T05:18:27.251Z,99.90
2023-05-09T05:20:54.648Z,99.90
2023-05-09T05:23:22.321Z,99.90
2023-05-09T05:25:52.779Z,99.90
2023-05-09T05:28:19.979Z,99.90
2023-05-09T05:30:47.358Z,99.90
2023-05-09T05:33:14.218Z,99.90
2023-05-09T05:35:41.536Z,99.90
2023-05-09T05:38:08.513Z,99.90
2023-05-09T05:40:36.186Z,99.90
2023-05-09T05:43:04.904Z,99.90
2023-05-09T05:45:33.595Z,99.90
2023-05-09T05:48:03.426Z,99.90
2023-05-09T05:50:31.808Z,99.90
2023-05-09T05:52:59.391Z,99.90
2023-05-09T05:55:26.365Z,99.90
2023-05-09T05:57:53.561Z,99.90
2023-05-09T06:00:20.892Z,99.90
2023-05-09T06:02:54.722Z,99.90
2023-05-09T06:05:43.463Z,99.90
2023-05-09T06:08:11.589Z,99.90
2023-05-09T06:10:38.469Z,99.90
2023-05-09T06:13:05.515Z,99.90
2023-05-09T06:15:33.155Z,99.90
2023-05-09T06:18:00.233Z,99.90
2023-05-09T06:20:27.959Z,99.90
2023-05-09T06:22:54.846Z,99.90
2023-05-09T06:25:22.193Z,99.90
2023-05-09T06:27:49.132Z,99.90
2023-05-09T06:30:25.356Z,99.90
2023-05-09T06:32:54.003Z,99.90
2023-05-09T06:35:20.977Z,99.90
2023-05-09T06:37:48.875Z,99.90
2023-05-09T06:40:16.460Z,99.90
2023-05-09T06:42:43.508Z,99.90
2023-05-09T06:45:10.800Z,99.90
2023-05-09T06:47:37.780Z,99.90
2023-05-09T06:50:04.875Z,99.90
2023-05-09T06:52:31.806Z,99.90
2023-05-09T06:54:58.716Z,99.90
2023-05-09T06:57:25.787Z,99.90
2023-05-09T06:59:52.635Z,99.90
2023-05-09T07:02:19.593Z,99.90
2023-05-09T07:04:46.749Z,99.90
2023-05-09T07:07:13.718Z,99.90
2023-05-09T07:09:40.829Z,99.90
2023-05-09T07:12:07.792Z,99.90
2023-05-09T07:14:34.614Z,99.90
2023-05-09T07:17:18.268Z,99.90
2023-05-09T07:19:48.471Z,99.90
2023-05-09T07:22:15.539Z,99.90
2023-05-09T07:24:44.315Z,99.90
2023-05-09T07:27:11.157Z,99.90
2023-05-09T07:29:38.211Z,99.90
2023-05-09T07:32:05.150Z,99.90
2023-05-09T07:34:32.123Z,99.90
2023-05-09T07:36:59.185Z,99.90
2023-05-09T07:39:26.143Z,99.90
2023-05-09T07:41:53.003Z,99.90
2023-05-09T07:44:19.890Z,99.90
2023-05-09T07:46:46.829Z,99.90
2023-05-09T07:49:13.730Z,99.90
2023-05-09T07:51:41.453Z,99.90
2023-05-09T07:54:10.165Z,99.90
2023-05-09T07:56:37.324Z,99.90
2023-05-09T07:59:04.286Z,99.90
2023-05-09T08:01:31.353Z,99.90
2023-05-09T08:03:58.479Z,99.90
2023-05-09T08:06:26.775Z,99.90
2023-05-09T08:08:53.610Z,99.90
2023-05-09T08:11:20.449Z,99.90
2023-05-09T08:13:48.331Z,99.90
2023-05-09T08:16:17.584Z,99.90
2023-05-09T08:18:44.664Z,99.90
2023-05-09T08:21:11.680Z,99.90
2023-05-09T08:23:38.672Z,99.90
2023-05-09T08:26:05.585Z,99.90
2023-05-09T08:28:32.641Z,99.90
2023-05-09T08:30:59.629Z,99.90
2023-05-09T08:33:26.670Z,99.90
2023-05-09T08:35:53.665Z,99.90
2023-05-09T08:38:20.879Z,99.90
2023-05-09T08:40:47.823Z,99.90
2023-05-09T08:43:16.139Z,99.90
2023-05-09T08:45:48.516Z,99.90
2023-05-09T08:48:16.298Z,99.90
2023-05-09T08:50:46.364Z,99.90
2023-05-09T08:53:13.680Z,99.90
2023-05-09T08:55:40.699Z,99.90
2023-05-09T08:58:09.132Z,99.90
2023-05-09T09:00:37.286Z,99.90
2023-05-09T09:03:06.519Z,99.90
2023-05-09T09:05:41.833Z,99.90
2023-05-09T09:08:10.273Z,99.90
2023-05-09T09:10:39.718Z,99.90
2023-05-09T09:13:07.160Z,99.90
2023-05-09T09:15:35.950Z,99.90
2023-05-09T09:18:08.042Z,99.90
2023-05-09T09:20:35.970Z,99.90
2023-05-09T09:23:04.801Z,99.90
2023-05-09T09:25:31.828Z,99.90
2023-05-09T09:27:58.642Z,99.90
2023-05-09T09:30:25.744Z,99.90
2023-05-09T09:32:52.778Z,99.90
2023-05-09T09:35:20.585Z,99.90
2023-05-09T09:37:47.614Z,99.90
2023-05-09T09:40:14.887Z,99.90
2023-05-09T09:42:45.719Z,99.90
2023-05-09T09:45:13.688Z,99.90
2023-05-09T09:47:41.160Z,99.90
2023-05-09T09:50:15.067Z,99.90
2023-05-09T09:52:43.109Z,99.90
2023-05-09T09:55:10.072Z,99.90
2023-05-09T09:57:38.377Z,99.90
2023-05-09T10:00:06.233Z,99.90
2023-05-09T10:02:33.299Z,99.90
2023-05-09T10:05:07.541Z,99.90
2023-05-09T10:07:38.550Z,99.90
2023-05-09T10:10:06.322Z,99.90
2023-05-09T10:12:34.550Z,99.90
2023-05-09T10:15:03.718Z,99.90
2023-05-09T10:17:32.631Z,99.90
2023-05-09T10:20:02.447Z,99.90
2023-05-09T10:22:30.058Z,99.90
2023-05-09T10:25:05.686Z,99.90
2023-05-09T10:27:36.042Z,99.90
2023-05-09T10:30:07.236Z,99.90
2023-05-09T10:32:52.325Z,99.90
2023-05-09T10:35:20.655Z,99.90
2023-05-09T10:37:48.048Z,99.90
2023-05-09T10:40:15.670Z,99.90
2023-05-09T10:42:43.522Z,99.90
2023-05-09T10:45:11.592Z,99.90
2023-05-09T10:47:42.340Z,99.90
2023-05-09T10:50:10.248Z,99.90
2023-05-09T10:52:55.756Z,99.90
2023-05-09T10:55:22.784Z,99.90
2023-05-09T10:57:53.340Z,99.90
2023-05-09T11:00:24.603Z,99.90
2023-05-09T11:03:10.156Z,99.90
2023-05-09T11:05:40.445Z,99.90
2023-05-09T11:08:23.219Z,99.90
2023-05-09T11:10:50.344Z,99.90
2023-05-09T11:13:24.233Z,99.90
2023-05-09T11:16:11.796Z,99.90
2023-05-09T11:18:49.878Z,99.90
2023-05-09T11:21:17.005Z,99.90
2023-05-09T11:23:43.865Z,99.90
2023-05-09T11:26:10.758Z,99.90
2023-05-09T11:28:38.581Z,99.90
2023-05-09T11:31:23.465Z,99.90
2023-05-09T11:33:55.186Z,99.90
2023-05-09T11:36:30.087Z,99.90
2023-05-09T11:39:19.896Z,99.90
2023-05-09T11:41:47.217Z,99.90
2023-05-09T11:44:18.391Z,99.90
2023-05-09T11:46:49.056Z,99.90
2023-05-09T11:49:17.052Z,99.90
2023-05-09T11:51:44.008Z,99.90
2023-05-09T11:54:12.127Z,99.90
2023-05-09T11:56:40.432Z,99.90
2023-05-09T11:59:07.708Z,99.90
2023-05-09T12:01:35.844Z,99.90
2023-05-09T12:04:02.966Z,99.90
2023-05-09T12:06:30.169Z,99.90
2023-05-09T12:08:57.900Z,99.90
2023-05-09T12:11:25.045Z,99.90
2023-05-09T12:13:52.868Z,99.90
2023-05-09T12:16:20.752Z,99.90
2023-05-09T12:18:48.695Z,99.90
2023-05-09T12:21:16.026Z,99.90
2023-05-09T12:23:42.976Z,99.90
2023-05-09T12:26:11.043Z,99.90
2023-05-09T12:28:38.401Z,99.90
2023-05-09T12:31:06.628Z,99.90
2023-05-09T12:33:33.734Z,99.90
2023-05-09T12:36:12.242Z,96.90
2023-05-09T12:38:39.935Z,95.40
2023-05-09T12:41:22.414Z,99.90
2023-05-09T12:43:57.506Z,99.90
2023-05-09T12:46:24.493Z,98.90
2023-05-09T12:48:51.796Z,97.50
2023-05-09T12:51:20.659Z,97.90
2023-05-09T12:53:47.824Z,99.40
2023-05-09T12:56:18.607Z,98.00
2023-05-09T12:58:53.400Z,94.50
2023-05-09T13:01:21.656Z,94.00
2023-05-09T13:03:52.525Z,92.10
2023-05-09T13:06:19.533Z,92.10
2023-05-09T13:08:56.712Z,91.20
2023-05-09T13:11:24.474Z,91.00
2023-05-09T13:13:51.597Z,90.80
2023-05-09T13:16:18.712Z,90.90
2023-05-09T13:18:45.735Z,91.00
2023-05-09T13:21:12.683Z,91.60
2023-05-09T13:23:39.521Z,93.60
2023-05-09T13:26:06.507Z,93.60
2023-05-09T13:28:33.394Z,91.60
2023-05-09T13:31:01.261Z,92.40
2023-05-09T13:33:28.411Z,92.10
2023-05-09T13:35:55.532Z,92.40
2023-05-09T13:38:22.507Z,91.20
2023-05-09T13:40:49.562Z,89.80
2023-05-09T13:43:16.436Z,90.00
2023-05-09T13:45:43.265Z,85.80
2023-05-09T13:48:11.735Z,90.00
2023-05-09T13:50:38.660Z,87.00
2023-05-09T13:53:05.612Z,90.40
2023-05-09T13:55:32.649Z,89.60
2023-05-09T13:57:59.542Z,84.90
2023-05-09T14:00:26.728Z,85.50
2023-05-09T14:02:53.932Z,89.60
2023-05-09T14:05:20.953Z,87.20
2023-05-09T14:07:47.896Z,87.20
2023-05-09T14:10:14.743Z,90.00
2023-05-09T14:12:44.608Z,91.70
2023-05-09T14:15:11.557Z,91.80
2023-05-09T14:17:39.770Z,92.50
2023-05-09T14:20:07.188Z,94.50
2023-05-09T14:22:34.117Z,94.40
2023-05-09T14:25:00.965Z,93.70
2023-05-09T14:27:28.031Z,93.10
2023-05-09T14:29:55.317Z,93.30
2023-05-09T14:32:22.322Z,94.50
2023-05-09T14:34:52.319Z,94.30
2023-05-09T14:37:19.274Z,93.90
2023-05-09T14:39:46.842Z,94.30
2023-05-09T14:42:14.321Z,95.20
2023-05-09T14:44:41.725Z,95.20
2023-05-09T14:47:09.476Z,95.30
2023-05-09T14:49:37.015Z,95.60
2023-05-09T14:52:04.090Z,97.30
2023-05-09T14:54:31.688Z,97.80
2023-05-09T14:56:59.615Z,99.00
2023-05-09T14:59:26.503Z,99.90
2023-05-09T15:01:53.730Z,99.90
2023-05-09T15:04:20.700Z,99.90
2023-05-09T15:06:47.664Z,99.90
2023-05-09T15:09:15.571Z,99.90
2023-05-09T15:11:48.184Z,99.90
2023-05-09T15:14:16.731Z,99.90
2023-05-09T15:16:44.136Z,99.90
2023-05-09T15:19:11.461Z,99.90
2023-05-09T15:21:38.378Z,99.90
2023-05-09T15:24:05.652Z,99.90
2023-05-09T15:26:32.631Z,99.90
2023-05-09T15:28:59.718Z,99.90
2023-05-09T15:31:29.864Z,99.90
2023-05-09T15:33:56.845Z,99.90
2023-05-09T15:36:23.750Z,99.90
2023-05-09T15:38:50.588Z,99.90
2023-05-09T15:41:18.584Z,99.90
2023-05-09T15:43:45.510Z,99.90
2023-05-09T15:46:12.406Z,99.90
2023-05-09T15:48:39.391Z,99.90
2023-05-09T15:51:06.465Z,99.90
2023-05-09T15:53:33.569Z,99.90
2023-05-09T15:56:01.620Z,99.90
2023-05-09T15:58:28.563Z,99.90
2023-05-09T16:00:56.018Z,99.90
2023-05-09T16:03:23.648Z,99.90
2023-05-09T16:05:50.955Z,99.90
2023-05-09T16:08:17.892Z,99.90
2023-05-09T16:10:49.007Z,99.90
2023-05-09T16:13:18.900Z,99.90
2023-05-09T16:15:47.887Z,99.90
2023-05-09T16:18:14.868Z,99.90
2023-05-09T16:20:43.981Z,99.90
2023-05-09T16:23:11.330Z,99.90
2023-05-09T16:25:38.359Z,99.90
2023-05-09T16:28:07.130Z,99.90
2023-05-09T16:30:34.173Z,99.90
2023-05-09T16:33:01.436Z,99.90
2023-05-09T16:35:28.671Z,99.90
2023-05-09T16:37:55.658Z,99.90
2023-05-09T16:40:22.692Z,99.90
2023-05-09T16:42:49.694Z,99.90
2023-05-09T16:45:16.604Z,99.90
2023-05-09T16:47:43.561Z,99.90
2023-05-09T16:50:10.952Z,99.90
2023-05-09T16:52:37.973Z,99.90
2023-05-09T16:55:05.096Z,99.90
2023-05-09T16:57:32.014Z,99.90
2023-05-09T16:59:58.844Z,99.90
2023-05-09T17:02:25.859Z,99.90
2023-05-09T17:04:52.953Z,99.90
2023-05-09T17:07:20.113Z,99.90
2023-05-09T17:09:48.670Z,99.90
2023-05-09T17:12:18.134Z,99.90
2023-05-09T17:14:45.486Z,99.90
2023-05-09T17:17:13.247Z,99.90
2023-05-09T17:19:40.772Z,99.90
2023-05-09T17:22:08.012Z,99.90
2023-05-09T17:24:35.081Z,99.90
2023-05-09T17:27:02.206Z,99.90
2023-05-09T17:29:29.445Z,99.90
2023-05-09T17:31:56.842Z,99.90
2023-05-09T17:34:24.159Z,99.90
2023-05-09T17:36:52.372Z,99.90
2023-05-09T17:39:19.696Z,99.90
2023-05-09T17:41:46.701Z,99.90
2023-05-09T17:44:13.637Z,99.90
2023-05-09T17:46:41.216Z,99.90
2023-05-09T17:49:10.210Z,99.90
2023-05-09T17:51:37.144Z,99.90
2023-05-09T17:54:05.481Z,99.90
2023-05-09T17:56:32.434Z,99.90
2023-05-09T17:58:59.634Z,99.90
2023-05-09T18:01:26.883Z,99.90
2023-05-09T18:03:54.081Z,99.90
2023-05-09T18:06:21.295Z,99.90
2023-05-09T18:08:48.514Z,99.90
2023-05-09T18:11:15.599Z,99.90
2023-05-09T18:13:42.461Z,99.90
2023-05-09T18:16:09.402Z,99.90
2023-05-09T18:18:36.587Z,99.90
2023-05-09T18:21:05.373Z,99.90
2023-05-09T18:23:32.282Z,99.90
2023-05-09T18:25:59.354Z,99.90
2023-05-09T18:28:26.320Z,99.90
2023-05-09T18:30:54.925Z,99.90
2023-05-09T18:33:25.921Z,99.90
2023-05-09T18:35:53.542Z,99.90
2023-05-09T18:38:20.501Z,99.90
2023-05-09T18:40:48.316Z,99.90
2023-05-09T18:43:16.603Z,99.90
2023-05-09T18:45:45.336Z,99.90
2023-05-09T18:48:12.647Z,99.90
2023-05-09T18:50:40.264Z,99.90
2023-05-09T18:53:07.555Z,99.90
2023-05-09T18:55:34.541Z,99.90
2023-05-09T18:58:01.474Z,99.90
2023-05-09T19:00:28.435Z,99.90
2023-05-09T19:02:55.453Z,99.90
2023-05-09T19:05:22.566Z,99.90
2023-05-09T19:07:49.439Z,99.90
2023-05-09T19:10:18.242Z,99.90
2023-05-09T19:12:46.142Z,99.90
2023-05-09T19:15:13.122Z,99.90
2023-05-09T19:17:40.347Z,99.90
2023-05-09T19:20:08.769Z,99.90
2023-05-09T19:22:36.387Z,99.90
2023-05-09T19:25:03.765Z,99.90
2023-05-09T19:27:30.636Z,99.90
2023-05-09T19:29:57.567Z,99.90
2023-05-09T19:32:24.585Z,99.90
2023-05-09T19:34:51.816Z,99.90
2023-05-09T19:37:18.760Z,99.90
2023-05-09T19:39:45.689Z,99.90
2023-05-09T19:42:12.613Z,99.90
2023-05-09T19:44:40.510Z,99.90
2023-05-09T19:47:09.046Z,99.90
2023-05-09T19:49:36.015Z,99.90
2023-05-09T19:52:03.039Z,99.90
2023-05-09T19:54:30.629Z,99.90
2023-05-09T19:56:57.483Z,99.90
2023-05-09T19:59:24.452Z,99.90
2023-05-09T20:01:51.416Z,99.90
2023-05-09T20:04:21.774Z,99.90
2023-05-09T20:06:48.778Z,99.90
2023-05-09T20:09:20.832Z,99.90
2023-05-09T20:11:48.080Z,99.90
2023-05-09T20:14:15.101Z,99.90
2023-05-09T20:16:42.728Z,99.90
2023-05-09T20:19:09.907Z,99.90
2023-05-09T20:21:36.842Z,99.90
2023-05-09T20:24:03.808Z,99.90
2023-05-09T20:26:30.797Z,99.90
2023-05-09T20:29:01.529Z,99.90
2023-05-09T20:31:29.292Z,99.90
2023-05-09T20:33:57.516Z,99.90
2023-05-09T20:36:24.887Z,99.90
2023-05-09T20:38:51.759Z,99.90
2023-05-09T20:41:18.926Z,99.90
2023-05-09T20:43:45.867Z,99.90
2023-05-09T20:46:14.135Z,99.90
2023-05-09T20:48:41.565Z,99.90
2023-05-09T20:51:08.498Z,99.90
2023-05-09T20:53:37.677Z,99.90
2023-05-09T20:56:04.724Z,99.90
2023-05-09T20:58:32.338Z,99.90
2023-05-09T21:01:00.372Z,99.90
2023-05-09T21:03:27.488Z,99.90
2023-05-09T21:05:54.379Z,99.90
2023-05-09T21:08:21.465Z,99.90
2023-05-09T21:10:50.794Z,99.90
2023-05-09T21:13:17.779Z,99.90
2023-05-09T21:15:46.578Z,99.90
2023-05-09T21:18:13.540Z,99.90
2023-05-09T21:20:40.402Z,99.90
2023-05-09T21:23:07.388Z,99.90
2023-05-09T21:25:34.256Z,99.90
2023-05-09T21:28:01.184Z,99.90
2023-05-09T21:30:28.021Z,99.90
2023-05-09T21:32:54.996Z,99.90
2023-05-09T21:35:22.038Z,99.90
2023-05-09T21:37:50.599Z,99.90
2023-05-09T21:40:17.892Z,99.90
2023-05-09T21:42:45.030Z,99.90
2023-05-09T21:45:11.885Z,99.90
2023-05-09T21:47:41.455Z,99.90
2023-05-09T21:50:08.534Z,99.90
2023-05-09T21:52:35.818Z,99.90
2023-05-09T21:55:02.801Z,99.90
2023-05-09T21:57:29.722Z,99.90
2023-05-09T22:00:01.184Z,99.90
2023-05-09T22:02:31.503Z,99.90
2023-05-09T22:04:58.401Z,99.90
2023-05-09T22:07:26.469Z,99.90
2023-05-09T22:09:53.659Z,99.90
2023-05-09T22:12:20.760Z,99.90
2023-05-09T22:14:55.943Z,99.90
2023-05-09T22:17:24.523Z,99.90
2023-05-09T22:19:52.063Z,99.90
2023-05-09T22:22:19.194Z,99.90
2023-05-09T22:24:46.268Z,99.90
2023-05-09T22:27:13.252Z,99.90
2023-05-09T22:29:40.197Z,99.90
2023-05-09T22:32:08.379Z,99.90
2023-05-09T22:34:35.913Z,99.90
2023-05-09T22:37:02.943Z,99.90
2023-05-09T22:39:29.966Z,99.90
2023-05-09T22:41:57.052Z,99.90
2023-05-09T22:44:23.981Z,99.90
2023-05-09T22:46:51.051Z,99.90
2023-05-09T22:49:17.931Z,99.90
2023-05-09T22:51:44.847Z,99.90
2023-05-09T22:54:11.706Z,99.90
2023-05-09T22:56:38.621Z,99.90
2023-05-09T22:59:05.460Z,99.90
2023-05-09T23:01:32.798Z,99.90
2023-05-09T23:03:59.806Z,99.90
2023-05-09T23:06:26.721Z,99.90
2023-05-09T23:08:53.594Z,99.90
2023-05-09T23:11:21.716Z,99.90
2023-05-09T23:13:48.828Z,99.90
2023-05-09T23:16:16.269Z,99.90
2023-05-09T23:18:43.182Z,99.90
2023-05-09T23:21:10.124Z,99.90
2023-05-09T23:23:37.122Z,99.90
2023-05-09T23:26:04.304Z,99.90
2023-05-09T23:28:31.139Z,99.90
2023-05-09T23:30:58.158Z,99.90
2023-05-09T23:33:25.083Z,99.90
2023-05-09T23:35:52.143Z,99.90
2023-05-09T23:38:19.629Z,99.90
2023-05-09T23:40:46.680Z,99.90
2023-05-09T23:43:13.895Z,99.90
2023-05-09T23:45:40.817Z,99.90
2023-05-09T23:48:07.923Z,99.90
2023-05-09T23:50:34.860Z,99.90
2023-05-09T23:53:01.779Z,99.90
2023-05-09T23:55:29.251Z,99.90
2023-05-09T23:57:56.142Z,99.90
