createdAt,value
2022-11-12T15:11:44.566Z,4.80
2022-11-12T15:14:30.146Z,4.60
2022-11-12T15:17:45.330Z,5.50
2022-11-12T15:20:30.931Z,6.00
2022-11-12T15:23:19.687Z,6.30
2022-11-12T15:26:05.754Z,4.60
2022-11-12T15:29:10.369Z,5.80
2022-11-12T15:31:57.710Z,5.70
2022-11-12T15:34:48.507Z,6.00
2022-11-12T15:37:36.847Z,6.40
2022-11-12T15:40:22.581Z,5.00
2022-11-12T15:43:19.622Z,6.00
2022-11-12T15:46:05.495Z,6.00
2022-11-12T15:48:55.728Z,6.50
2022-11-12T15:51:41.969Z,5.60
2022-11-12T15:54:27.653Z,5.30
2022-11-12T15:57:15.428Z,5.90
2022-11-12T16:00:07.783Z,5.80
2022-11-12T16:02:59.786Z,6.10
2022-11-12T16:05:45.749Z,6.30
2022-11-12T16:08:31.449Z,6.10
2022-11-12T16:11:35.967Z,5.60
2022-11-12T16:14:24.773Z,5.30
2022-11-12T16:17:16.141Z,6.20
2022-11-12T16:20:01.359Z,5.70
2022-11-12T16:22:48.116Z,5.00
2022-11-12T16:25:35.423Z,5.20
2022-11-12T16:28:21.039Z,5.50
2022-11-12T16:31:06.947Z,6.10
2022-11-12T16:33:52.509Z,5.90
2022-11-12T16:36:39.400Z,5.20
2022-11-12T16:39:25.604Z,5.10
2022-11-12T16:42:11.599Z,5.40
2022-11-12T16:44:57.344Z,5.50
2022-11-12T16:47:47.669Z,5.00
2022-11-12T16:50:33.457Z,4.40
2022-11-12T16:53:19.326Z,4.50
2022-11-12T16:56:05.656Z,5.50
2022-11-12T16:58:52.255Z,5.60
2022-11-12T17:01:38.018Z,3.60
2022-11-12T17:04:26.580Z,4.30
2022-11-12T17:07:12.417Z,4.70
2022-11-12T17:09:58.268Z,4.70
2022-11-12T17:12:43.865Z,3.70
2022-11-12T17:15:29.636Z,5.00
2022-11-12T17:18:15.416Z,5.40
2022-11-12T17:21:18.127Z,4.20
2022-11-12T17:24:04.241Z,4.90
2022-11-12T17:26:50.082Z,4.60
2022-11-12T17:29:36.286Z,4.70
2022-11-12T17:32:22.473Z,5.10
2022-11-12T17:35:08.264Z,5.60
2022-11-12T17:37:53.978Z,4.60
2022-11-12T17:40:39.633Z,4.60
2022-11-12T17:43:26.104Z,4.40
2022-11-12T17:46:15.444Z,4.80
2022-11-12T17:49:01.252Z,4.80
2022-11-12T17:51:46.871Z,4.30
2022-11-12T17:54:32.766Z,4.50
2022-11-12T17:57:18.754Z,4.20
2022-11-12T18:00:05.267Z,5.60
2022-11-12T18:02:52.232Z,4.20
2022-11-12T18:05:37.675Z,5.20
2022-11-12T18:08:23.333Z,5.90
2022-11-12T18:11:09.934Z,4.90
2022-11-12T18:13:55.620Z,5.30
2022-11-12T18:16:41.409Z,5.40
2022-11-12T18:19:27.309Z,5.50
2022-11-12T18:22:14.238Z,4.80
2022-11-12T18:25:00.146Z,5.00
2022-11-12T18:27:45.784Z,4.30
2022-11-12T18:30:31.470Z,5.30
2022-11-12T18:33:17.356Z,4.90
2022-11-12T18:36:08.252Z,5.30
2022-11-12T18:38:54.919Z,3.40
2022-11-12T18:41:40.479Z,3.70
2022-11-12T18:44:26.318Z,4.00
2022-11-12T18:47:12.337Z,4.00
2022-11-12T18:49:58.345Z,3.50
2022-11-12T18:52:44.413Z,3.40
2022-11-12T18:55:29.997Z,4.00
2022-11-12T18:58:15.678Z,3.20
2022-11-12T19:01:12.175Z,4.60
2022-11-12T19:03:58.519Z,3.40
2022-11-12T19:06:44.144Z,3.80
2022-11-12T19:09:29.790Z,3.30
2022-11-12T19:12:15.572Z,4.30
2022-11-12T19:15:01.258Z,3.10
2022-11-12T19:17:46.941Z,3.80
2022-11-12T19:20:32.626Z,3.90
2022-11-12T19:23:18.717Z,4.10
2022-11-12T19:26:05.628Z,3.60
2022-11-12T19:28:51.775Z,3.20
2022-11-12T19:31:37.715Z,4.00
2022-11-12T19:34:23.400Z,4.40
2022-11-12T19:40:14.782Z,3.30
2022-11-12T19:43:00.730Z,3.10
2022-11-12T19:45:46.516Z,3.50
2022-11-12T19:48:32.198Z,4.20
2022-11-12T19:51:20.548Z,4.60
2022-11-12T19:54:07.888Z,3.00
2022-11-12T19:56:53.699Z,4.10
2022-11-12T19:59:40.463Z,4.40
2022-11-12T20:02:26.382Z,4.50
2022-11-12T20:05:12.279Z,4.00
2022-11-12T20:07:57.856Z,3.50
2022-11-12T20:10:43.642Z,4.10
2022-11-12T20:13:29.400Z,4.20
2022-11-12T20:16:20.751Z,5.00
2022-11-12T20:19:10.504Z,3.50
2022-11-12T20:21:56.206Z,4.20
2022-11-12T20:24:41.825Z,4.00
2022-11-12T20:27:27.546Z,4.00
2022-11-12T20:30:13.439Z,3.90
2022-11-12T20:32:59.324Z,3.40
2022-11-12T20:35:45.622Z,4.40
2022-11-12T20:38:31.612Z,3.90
2022-11-12T20:41:19.020Z,3.70
2022-11-12T20:44:04.724Z,2.80
2022-11-12T20:46:50.722Z,3.60
2022-11-12T20:49:36.498Z,4.10
2022-11-12T20:52:22.315Z,4.00
2022-11-12T20:55:08.730Z,3.30
2022-11-12T20:57:54.167Z,2.90
2022-11-12T21:00:41.078Z,3.40
2022-11-12T21:03:26.660Z,3.30
2022-11-12T21:06:15.255Z,2.90
2022-11-12T21:09:01.238Z,3.50
2022-11-12T21:11:46.989Z,3.20
2022-11-12T21:14:32.782Z,3.10
2022-11-12T21:17:20.101Z,3.20
2022-11-12T21:20:06.695Z,2.50
2022-11-12T21:22:52.415Z,3.00
2022-11-12T21:25:38.790Z,2.90
2022-11-12T21:28:24.608Z,3.60
2022-11-12T21:31:12.729Z,3.50
2022-11-12T21:34:03.762Z,3.30
2022-11-12T21:36:49.409Z,3.30
2022-11-12T21:39:35.198Z,3.30
2022-11-12T21:42:20.875Z,3.50
2022-11-12T21:45:07.487Z,2.50
2022-11-12T21:47:53.438Z,2.40
2022-11-12T21:50:38.979Z,3.30
2022-11-12T21:53:24.994Z,3.30
2022-11-12T21:56:12.574Z,2.90
2022-11-12T21:59:00.487Z,2.60
2022-11-12T22:01:46.613Z,2.60
2022-11-12T22:04:32.448Z,3.10
2022-11-12T22:07:18.253Z,2.90
2022-11-12T22:10:04.586Z,2.30
2022-11-12T22:13:19.885Z,2.80
2022-11-12T22:15:56.922Z,3.80
2022-11-12T22:18:43.449Z,1.90
2022-11-12T22:21:34.118Z,3.00
2022-11-12T22:24:22.840Z,2.60
2022-11-12T22:27:08.566Z,3.90
2022-11-12T22:29:54.274Z,2.90
2022-11-12T22:32:39.966Z,2.60
2022-11-12T22:35:25.567Z,2.70
2022-11-12T22:38:11.856Z,2.70
2022-11-12T22:41:05.144Z,3.00
2022-11-12T22:43:52.118Z,3.10
2022-11-12T22:46:37.897Z,3.50
2022-11-12T22:49:23.598Z,3.00
2022-11-12T22:52:09.410Z,3.30
2022-11-12T22:54:55.025Z,2.60
2022-11-12T22:57:40.847Z,3.00
2022-11-12T23:00:31.234Z,3.40
2022-11-12T23:03:16.772Z,3.50
2022-11-12T23:06:04.961Z,3.60
2022-11-12T23:08:51.160Z,3.00
2022-11-12T23:11:37.866Z,3.50
2022-11-12T23:14:23.269Z,4.30
2022-11-12T23:17:09.137Z,4.20
2022-11-12T23:19:54.798Z,3.10
2022-11-12T23:22:40.601Z,3.00
2022-11-12T23:25:26.390Z,4.20
2022-11-12T23:28:12.070Z,4.00
2022-11-12T23:30:58.268Z,4.30
2022-11-12T23:33:48.103Z,4.00
2022-11-12T23:36:33.871Z,3.80
2022-11-12T23:39:19.575Z,4.10
2022-11-12T23:42:05.077Z,4.80
2022-11-12T23:44:50.683Z,4.80
2022-11-12T23:47:36.471Z,4.90
2022-11-12T23:50:22.175Z,3.60
2022-11-12T23:53:07.800Z,5.00
2022-11-12T23:55:53.497Z,5.00
2022-11-12T23:58:40.227Z,4.70
