createdAt,value
2023-04-02T00:00:20.771Z,72.69
2023-04-02T00:03:10.444Z,72.28
2023-04-02T00:05:51.583Z,72.04
2023-04-02T00:08:31.227Z,71.97
2023-04-02T00:11:02.774Z,71.99
2023-04-02T00:13:35.750Z,72.14
2023-04-02T00:16:09.639Z,72.02
2023-04-02T00:18:45.529Z,72.33
2023-04-02T00:21:20.608Z,72.24
2023-04-02T00:23:50.530Z,72.49
2023-04-02T00:26:25.468Z,72.45
2023-04-02T00:28:55.173Z,72.50
2023-04-02T00:31:27.319Z,71.58
2023-04-02T00:33:57.092Z,71.53
2023-04-02T00:36:30.571Z,71.41
2023-04-02T00:39:03.028Z,71.67
2023-04-02T00:41:36.315Z,71.26
2023-04-02T00:44:07.068Z,71.92
2023-04-02T00:46:47.152Z,72.11
2023-04-02T00:49:24.858Z,72.30
2023-04-02T00:51:58.182Z,72.19
2023-04-02T00:54:32.770Z,72.25
2023-04-02T00:57:02.991Z,72.42
2023-04-02T00:59:35.777Z,72.06
2023-04-02T01:02:28.954Z,71.97
2023-04-02T01:05:00.447Z,72.10
2023-04-02T01:07:49.302Z,72.39
2023-04-02T01:10:41.436Z,72.28
2023-04-02T01:13:22.365Z,71.74
2023-04-02T01:15:58.529Z,71.93
2023-04-02T01:18:54.415Z,71.46
2023-04-02T01:21:53.929Z,71.56
2023-04-02T01:24:26.571Z,71.69
2023-04-02T01:26:58.947Z,71.77
2023-04-02T01:29:33.553Z,71.79
2023-04-02T01:32:05.993Z,71.93
2023-04-02T01:34:36.439Z,71.98
2023-04-02T01:37:24.174Z,71.84
2023-04-02T01:40:07.484Z,71.53
2023-04-02T01:42:41.702Z,71.53
2023-04-02T01:45:14.430Z,71.41
2023-04-02T01:47:46.091Z,71.43
2023-04-02T01:50:31.613Z,71.27
2023-04-02T01:53:04.585Z,71.36
2023-04-02T01:55:41.032Z,71.34
2023-04-02T01:58:13.934Z,71.47
2023-04-02T02:00:52.133Z,71.23
2023-04-02T02:03:22.665Z,71.19
2023-04-02T02:05:53.075Z,71.15
2023-04-02T02:08:35.357Z,71.15
2023-04-02T02:11:05.726Z,71.24
2023-04-02T02:13:35.126Z,71.22
2023-04-02T02:16:08.454Z,71.32
2023-04-02T02:18:39.124Z,71.22
2023-04-02T02:21:09.385Z,71.22
2023-04-02T02:23:39.143Z,71.40
2023-04-02T02:26:09.152Z,71.22
2023-04-02T02:28:43.619Z,70.89
2023-04-02T02:31:28.757Z,70.57
2023-04-02T02:34:04.949Z,70.94
2023-04-02T02:36:41.075Z,71.05
2023-04-02T02:39:17.569Z,71.25
2023-04-02T02:41:54.526Z,71.36
2023-04-02T02:44:28.201Z,71.70
2023-04-02T02:47:04.190Z,71.72
2023-04-02T02:49:37.150Z,71.78
2023-04-02T02:52:16.843Z,71.43
2023-04-02T02:55:19.322Z,71.38
2023-04-02T02:58:01.856Z,71.19
2023-04-02T03:00:36.558Z,71.05
2023-04-02T03:03:10.882Z,70.83
2023-04-02T03:05:41.830Z,71.10
2023-04-02T03:08:26.703Z,71.05
2023-04-02T03:11:02.230Z,70.93
2023-04-02T03:13:35.663Z,71.20
2023-04-02T03:16:13.032Z,71.20
2023-04-02T03:18:49.239Z,71.43
2023-04-02T03:21:27.396Z,71.02
2023-04-02T03:24:02.317Z,70.98
2023-04-02T03:26:36.117Z,70.87
2023-04-02T03:29:15.587Z,71.04
2023-04-02T03:31:51.596Z,71.10
2023-04-02T03:34:28.155Z,70.99
2023-04-02T03:37:02.863Z,71.12
2023-04-02T03:39:38.834Z,70.97
2023-04-02T03:42:15.648Z,70.88
2023-04-02T03:44:50.835Z,70.59
2023-04-02T03:47:29.204Z,70.56
2023-04-02T03:50:04.728Z,70.70
2023-04-02T03:52:37.853Z,70.66
2023-04-02T03:55:17.593Z,70.52
2023-04-02T03:57:58.818Z,70.60
2023-04-02T04:00:38.029Z,70.57
2023-04-02T04:03:12.512Z,70.76
2023-04-02T04:05:50.320Z,70.70
2023-04-02T04:08:23.369Z,70.64
2023-04-02T04:10:55.014Z,70.27
2023-04-02T04:13:31.920Z,70.41
2023-04-02T04:16:06.172Z,70.33
2023-04-02T04:18:42.131Z,70.60
2023-04-02T04:21:29.900Z,70.51
2023-04-02T04:24:06.187Z,70.72
2023-04-02T04:26:42.973Z,70.61
2023-04-02T04:29:28.553Z,70.80
2023-04-02T04:32:01.592Z,70.72
2023-04-02T04:34:42.324Z,70.11
2023-04-02T04:37:25.259Z,70.50
2023-04-02T04:40:01.416Z,70.41
2023-04-02T04:42:36.478Z,70.31
2023-04-02T04:45:15.166Z,70.07
2023-04-02T04:47:52.194Z,69.87
2023-04-02T04:50:31.771Z,70.10
2023-04-02T04:53:09.009Z,69.98
2023-04-02T04:55:41.408Z,69.89
2023-04-02T04:58:20.414Z,70.02
2023-04-02T05:01:01.811Z,69.87
2023-04-02T05:03:36.809Z,70.16
2023-04-02T05:06:14.611Z,69.87
2023-04-02T05:08:50.289Z,69.75
2023-04-02T05:11:28.185Z,70.01
2023-04-02T05:14:02.572Z,69.62
2023-04-02T05:16:37.964Z,69.94
2023-04-02T05:19:14.587Z,69.87
2023-04-02T05:21:48.745Z,70.06
2023-04-02T05:24:47.155Z,70.22
2023-04-02T05:27:30.557Z,69.92
2023-04-02T05:30:07.430Z,70.04
2023-04-02T05:32:41.882Z,70.29
2023-04-02T05:35:18.708Z,70.46
2023-04-02T05:37:49.357Z,70.29
2023-04-02T05:40:29.066Z,70.19
2023-04-02T05:43:01.248Z,70.21
2023-04-02T05:45:35.841Z,70.41
2023-04-02T05:48:14.445Z,70.33
2023-04-02T05:50:49.164Z,70.66
2023-04-02T05:53:29.191Z,70.53
2023-04-02T05:56:04.415Z,70.45
2023-04-02T05:58:39.617Z,70.52
2023-04-02T06:01:26.385Z,70.47
2023-04-02T06:04:03.900Z,70.53
2023-04-02T06:06:47.612Z,70.64
2023-04-02T06:09:22.832Z,70.90
2023-04-02T06:12:01.608Z,70.75
2023-04-02T06:14:32.316Z,70.74
2023-04-02T06:17:01.988Z,71.00
2023-04-02T06:19:36.936Z,70.54
2023-04-02T06:22:20.054Z,70.63
2023-04-02T06:24:56.235Z,70.58
2023-04-02T06:27:28.702Z,70.55
2023-04-02T06:30:03.528Z,70.32
2023-04-02T06:32:34.793Z,70.27
2023-04-02T06:35:04.721Z,70.39
2023-04-02T06:37:39.578Z,70.39
2023-04-02T06:40:42.816Z,70.07
2023-04-02T06:43:33.591Z,70.33
2023-04-02T06:46:44.942Z,70.19
2023-04-02T06:49:24.412Z,70.13
2023-04-02T06:52:02.205Z,70.14
2023-04-02T06:54:33.860Z,70.12
2023-04-02T06:57:08.964Z,69.75
2023-04-02T06:59:43.146Z,69.54
2023-04-02T07:02:32.123Z,69.88
2023-04-02T07:05:09.639Z,69.47
2023-04-02T07:07:43.379Z,69.70
2023-04-02T07:10:14.424Z,69.62
2023-04-02T07:12:44.296Z,69.91
2023-04-02T07:15:17.764Z,69.55
2023-04-02T07:17:47.544Z,69.62
2023-04-02T07:20:28.278Z,69.43
2023-04-02T07:22:59.456Z,69.66
2023-04-02T07:25:30.429Z,69.97
2023-04-02T07:28:01.458Z,70.06
2023-04-02T07:30:32.037Z,69.60
2023-04-02T07:33:01.803Z,69.29
2023-04-02T07:35:31.121Z,69.82
2023-04-02T07:38:02.081Z,69.22
2023-04-02T07:40:31.258Z,69.21
2023-04-02T07:43:00.930Z,69.17
2023-04-02T07:45:31.543Z,69.03
2023-04-02T07:48:06.450Z,68.70
2023-04-02T07:50:36.138Z,68.92
2023-04-02T07:53:07.141Z,68.90
2023-04-02T07:55:36.835Z,68.26
2023-04-02T07:58:06.442Z,68.56
2023-04-02T08:00:38.715Z,68.37
2023-04-02T08:03:09.264Z,68.81
2023-04-02T08:05:38.464Z,68.26
2023-04-02T08:08:08.116Z,68.33
2023-04-02T08:10:38.004Z,68.20
2023-04-02T08:13:07.465Z,67.93
2023-04-02T08:15:38.308Z,68.25
2023-04-02T08:18:07.944Z,67.49
2023-04-02T08:20:37.031Z,67.34
2023-04-02T08:23:13.798Z,66.86
2023-04-02T08:25:43.039Z,67.32
2023-04-02T08:28:12.440Z,67.68
2023-04-02T08:30:43.009Z,67.17
2023-04-02T08:33:12.573Z,67.28
2023-04-02T08:35:42.127Z,67.14
2023-04-02T08:38:15.504Z,67.40
2023-04-02T08:40:48.774Z,67.38
2023-04-02T08:43:45.219Z,66.79
2023-04-02T08:46:23.007Z,66.91
2023-04-02T08:48:56.983Z,66.84
2023-04-02T08:51:28.531Z,66.84
2023-04-02T08:54:03.133Z,65.99
2023-04-02T08:56:40.334Z,66.22
2023-04-02T08:59:20.135Z,65.72
2023-04-02T09:01:59.121Z,66.07
2023-04-02T09:04:29.590Z,65.78
2023-04-02T09:07:00.829Z,66.11
2023-04-02T09:09:30.958Z,65.83
2023-04-02T09:12:04.403Z,65.57
2023-04-02T09:14:43.050Z,65.51
2023-04-02T09:17:20.396Z,65.40
2023-04-02T09:19:57.149Z,65.44
2023-04-02T09:22:29.270Z,65.10
2023-04-02T09:25:02.191Z,64.96
2023-04-02T09:27:34.507Z,66.02
2023-04-02T09:30:07.969Z,65.00
2023-04-02T09:32:58.689Z,64.36
2023-04-02T09:35:29.673Z,64.20
2023-04-02T09:38:19.404Z,64.24
2023-04-02T09:40:53.023Z,64.62
2023-04-02T09:43:24.327Z,64.66
2023-04-02T09:46:02.028Z,64.72
2023-04-02T09:48:35.702Z,64.46
2023-04-02T09:51:17.130Z,63.54
2023-04-02T09:53:49.362Z,64.45
2023-04-02T09:56:21.830Z,64.09
2023-04-02T09:59:05.152Z,62.62
2023-04-02T10:01:36.853Z,63.13
2023-04-02T10:04:33.598Z,63.23
2023-04-02T10:07:03.419Z,63.14
2023-04-02T10:09:34.379Z,63.02
2023-04-02T10:12:07.251Z,62.71
2023-04-02T10:14:39.584Z,63.00
2023-04-02T10:17:15.530Z,61.92
2023-04-02T10:19:50.318Z,61.79
2023-04-02T10:22:21.690Z,60.53
2023-04-02T10:24:51.885Z,61.09
2023-04-02T10:27:32.042Z,62.22
2023-04-02T10:30:13.518Z,61.73
2023-04-02T10:32:49.866Z,62.05
2023-04-02T10:35:34.469Z,59.43
2023-04-02T10:38:31.598Z,60.10
2023-04-02T10:41:07.518Z,60.97
2023-04-02T10:43:53.694Z,60.99
2023-04-02T10:46:29.609Z,61.36
2023-04-02T10:49:12.050Z,60.53
2023-04-02T10:51:47.436Z,58.53
2023-04-02T10:54:41.064Z,59.63
2023-04-02T10:57:21.912Z,60.72
2023-04-02T10:59:57.200Z,59.55
2023-04-02T11:02:40.016Z,58.91
2023-04-02T11:05:19.617Z,59.29
2023-04-02T11:07:58.929Z,59.87
2023-04-02T11:10:31.628Z,59.08
2023-04-02T11:13:07.857Z,58.75
2023-04-02T11:15:38.387Z,58.93
2023-04-02T11:18:12.610Z,58.09
2023-04-02T11:21:04.402Z,58.33
2023-04-02T11:23:55.838Z,58.45
2023-04-02T11:26:38.636Z,57.67
2023-04-02T11:29:17.922Z,59.09
2023-04-02T11:31:48.454Z,58.38
2023-04-02T11:35:06.727Z,58.83
2023-04-02T11:37:43.214Z,58.63
2023-04-02T11:40:51.716Z,57.88
2023-04-02T11:43:53.022Z,57.46
2023-04-02T11:46:46.515Z,57.62
2023-04-02T11:49:36.016Z,57.74
2023-04-02T11:52:20.717Z,57.45
2023-04-02T11:54:59.531Z,56.61
2023-04-02T11:58:28.765Z,56.90
2023-04-02T12:01:39.233Z,58.18
2023-04-02T12:04:26.073Z,57.99
2023-04-02T12:07:17.868Z,57.66
2023-04-02T12:09:50.792Z,57.61
2023-04-02T12:12:28.077Z,58.05
2023-04-02T12:14:58.886Z,57.27
2023-04-02T12:17:33.659Z,57.63
2023-04-02T12:20:10.217Z,57.61
2023-04-02T12:22:47.287Z,56.34
2023-04-02T12:25:29.642Z,57.23
2023-04-02T12:28:21.066Z,57.08
2023-04-02T12:30:52.809Z,57.87
2023-04-02T12:33:33.734Z,57.22
2023-04-02T12:36:04.949Z,57.35
2023-04-02T12:38:37.921Z,57.54
2023-04-02T12:41:21.727Z,57.31
2023-04-02T12:43:59.464Z,57.77
2023-04-02T12:46:29.965Z,56.00
2023-04-02T12:49:06.180Z,56.62
2023-04-02T12:51:37.387Z,57.46
2023-04-02T12:54:07.483Z,56.37
2023-04-02T12:56:36.622Z,57.37
2023-04-02T12:59:06.034Z,57.27
2023-04-02T13:01:35.160Z,57.69
2023-04-02T13:04:08.189Z,57.05
2023-04-02T13:06:38.555Z,57.25
2023-04-02T13:09:24.898Z,56.14
2023-04-02T13:11:55.060Z,56.28
2023-04-02T13:14:26.979Z,56.68
2023-04-02T13:16:56.863Z,56.01
2023-04-02T13:19:30.625Z,55.20
2023-04-02T13:22:01.754Z,55.98
2023-04-02T13:24:32.983Z,55.21
2023-04-02T13:27:04.203Z,55.73
2023-04-02T13:29:37.799Z,55.88
2023-04-02T13:32:13.176Z,56.04
2023-04-02T13:34:43.968Z,54.54
2023-04-02T13:37:14.136Z,55.48
2023-04-02T13:39:43.674Z,55.68
2023-04-02T13:42:13.989Z,55.11
2023-04-02T13:44:43.981Z,55.88
2023-04-02T13:47:16.195Z,57.07
2023-04-02T13:49:47.002Z,56.42
2023-04-02T13:52:17.776Z,56.22
2023-04-02T13:54:49.386Z,54.23
2023-04-02T13:57:18.963Z,54.63
2023-04-02T13:59:48.414Z,53.52
2023-04-02T14:02:21.618Z,53.44
2023-04-02T14:05:05.241Z,54.62
2023-04-02T14:07:50.838Z,56.03
2023-04-02T14:10:31.746Z,53.81
2023-04-02T14:13:14.944Z,51.12
2023-04-02T14:16:00.096Z,51.57
2023-04-02T14:18:55.196Z,53.41
2023-04-02T14:21:39.880Z,51.55
2023-04-02T14:24:19.039Z,50.02
2023-04-02T14:27:04.495Z,52.48
2023-04-02T14:29:38.463Z,49.05
2023-04-02T14:32:11.130Z,48.96
2023-04-02T14:34:48.525Z,49.49
2023-04-02T14:37:30.562Z,50.92
2023-04-02T14:40:11.480Z,50.19
2023-04-02T14:42:48.908Z,49.48
2023-04-02T14:45:26.224Z,46.30
2023-04-02T14:48:02.393Z,49.59
2023-04-02T14:50:38.452Z,47.61
2023-04-02T14:53:18.554Z,48.29
2023-04-02T14:55:51.118Z,47.25
2023-04-02T14:58:24.439Z,48.93
2023-04-02T15:00:58.410Z,45.90
2023-04-02T15:03:32.567Z,49.26
2023-04-02T15:06:04.709Z,45.86
2023-04-02T15:08:40.570Z,45.97
2023-04-02T15:11:16.475Z,48.17
2023-04-02T15:13:51.005Z,45.41
2023-04-02T15:16:22.834Z,47.08
2023-04-02T15:18:54.151Z,43.95
2023-04-02T15:21:46.443Z,45.28
2023-04-02T15:24:33.601Z,47.67
2023-04-02T15:27:23.877Z,43.21
2023-04-02T15:30:04.959Z,45.79
2023-04-02T15:32:39.876Z,44.45
2023-04-02T15:35:24.038Z,45.14
2023-04-02T15:38:01.149Z,44.81
2023-04-02T15:40:45.789Z,45.02
2023-04-02T15:43:21.940Z,45.64
2023-04-02T15:45:57.341Z,44.92
2023-04-02T15:48:55.846Z,45.39
2023-04-02T15:51:39.772Z,44.11
2023-04-02T15:54:21.319Z,45.39
2023-04-02T15:57:01.726Z,44.57
2023-04-02T15:59:48.901Z,45.55
2023-04-02T16:02:41.616Z,46.16
2023-04-02T16:05:22.022Z,45.71
2023-04-02T16:08:23.651Z,43.14
2023-04-02T16:10:53.040Z,43.83
2023-04-02T16:13:29.693Z,45.10
2023-04-02T16:16:05.753Z,42.57
2023-04-02T16:18:48.794Z,42.97
2023-04-02T16:21:23.221Z,44.84
2023-04-02T16:23:52.851Z,46.11
2023-04-02T16:26:41.094Z,45.40
2023-04-02T16:29:26.921Z,43.48
2023-04-02T16:32:02.369Z,46.85
2023-04-02T16:34:40.656Z,46.27
2023-04-02T16:37:20.048Z,44.23
2023-04-02T16:39:56.735Z,46.64
2023-04-02T16:42:35.522Z,45.71
2023-04-02T16:45:23.793Z,45.96
2023-04-02T16:48:06.145Z,45.45
2023-04-02T16:50:49.838Z,48.09
2023-04-02T16:53:28.963Z,47.39
2023-04-02T16:56:19.715Z,48.16
2023-04-02T16:59:01.039Z,48.30
2023-04-02T17:01:39.836Z,48.04
2023-04-02T17:04:36.603Z,48.61
2023-04-02T17:07:14.776Z,50.12
2023-04-02T17:09:51.303Z,49.56
2023-04-02T17:12:24.442Z,50.00
2023-04-02T17:14:58.246Z,49.43
2023-04-02T17:17:29.406Z,50.24
2023-04-02T17:20:01.936Z,51.00
2023-04-02T17:22:33.741Z,50.35
2023-04-02T17:25:08.555Z,51.02
2023-04-02T17:27:42.523Z,51.13
2023-04-02T17:30:20.907Z,51.42
2023-04-02T17:32:53.351Z,51.62
2023-04-02T17:35:33.470Z,52.08
2023-04-02T17:38:10.770Z,52.24
2023-04-02T17:40:48.907Z,52.57
2023-04-02T17:43:34.391Z,52.44
2023-04-02T17:46:17.480Z,52.28
2023-04-02T17:48:57.122Z,52.21
2023-04-02T17:51:36.786Z,52.92
2023-04-02T17:54:35.249Z,53.34
2023-04-02T17:57:20.885Z,53.80
2023-04-02T18:00:04.607Z,53.47
2023-04-02T18:02:55.615Z,54.03
2023-04-02T18:05:35.049Z,53.88
2023-04-02T18:08:14.793Z,54.29
2023-04-02T18:10:55.909Z,54.07
2023-04-02T18:13:35.176Z,53.75
2023-04-02T18:16:28.616Z,54.22
2023-04-02T18:19:10.120Z,53.95
2023-04-02T18:21:53.758Z,54.30
2023-04-02T18:25:17.019Z,54.47
2023-04-02T18:28:02.314Z,54.19
2023-04-02T18:30:45.603Z,54.21
2023-04-02T18:33:37.639Z,55.07
2023-04-02T18:36:13.871Z,55.06
2023-04-02T18:38:52.558Z,55.08
2023-04-02T18:41:40.234Z,54.73
2023-04-02T18:44:25.696Z,54.74
2023-04-02T18:46:59.305Z,55.16
2023-04-02T18:49:33.926Z,55.13
2023-04-02T18:52:05.783Z,55.11
2023-04-02T18:54:40.506Z,54.93
2023-04-02T18:57:14.834Z,55.65
2023-04-02T18:59:49.898Z,55.42
2023-04-02T19:02:37.121Z,55.77
2023-04-02T19:05:14.449Z,55.54
2023-04-02T19:07:53.231Z,55.60
2023-04-02T19:10:38.462Z,56.53
2023-04-02T19:13:14.474Z,56.37
2023-04-02T19:16:07.714Z,57.22
2023-04-02T19:18:51.565Z,57.52
2023-04-02T19:21:33.477Z,57.34
2023-04-02T19:24:18.465Z,57.46
2023-04-02T19:26:57.751Z,57.14
2023-04-02T19:29:42.986Z,57.32
2023-04-02T19:32:21.150Z,57.54
2023-04-02T19:35:00.222Z,57.23
2023-04-02T19:37:37.851Z,57.00
2023-04-02T19:40:27.220Z,57.82
2023-04-02T19:42:58.515Z,57.41
2023-04-02T19:45:39.838Z,57.59
2023-04-02T19:48:19.178Z,57.35
2023-04-02T19:50:51.586Z,57.30
2023-04-02T19:53:24.376Z,57.38
2023-04-02T19:55:55.950Z,57.86
2023-04-02T19:58:31.973Z,57.43
2023-04-02T20:01:04.166Z,57.49
2023-04-02T20:03:33.735Z,58.41
2023-04-02T20:06:03.890Z,58.53
2023-04-02T20:08:36.604Z,58.37
2023-04-02T20:11:08.358Z,58.09
2023-04-02T20:13:41.508Z,58.42
2023-04-02T20:16:11.665Z,57.82
2023-04-02T20:18:42.880Z,57.90
2023-04-02T20:21:15.794Z,58.03
2023-04-02T20:23:45.394Z,58.55
2023-04-02T20:26:14.613Z,58.72
2023-04-02T20:28:47.639Z,58.71
2023-04-02T20:31:19.402Z,58.66
2023-04-02T20:33:50.416Z,59.14
2023-04-02T20:36:22.097Z,58.90
2023-04-02T20:38:53.005Z,59.09
2023-04-02T20:41:28.689Z,58.23
2023-04-02T20:44:00.579Z,58.90
2023-04-02T20:46:30.782Z,58.88
2023-04-02T20:49:03.368Z,58.89
2023-04-02T20:51:35.621Z,59.07
2023-04-02T20:54:07.692Z,59.82
2023-04-02T20:56:37.723Z,59.41
2023-04-02T20:59:08.444Z,60.06
2023-04-02T21:01:37.668Z,59.70
2023-04-02T21:04:07.224Z,59.48
2023-04-02T21:06:39.118Z,59.86
2023-04-02T21:09:12.912Z,59.61
2023-04-02T21:11:42.714Z,59.78
2023-04-02T21:14:13.256Z,59.81
2023-04-02T21:16:42.648Z,59.46
2023-04-02T21:19:12.271Z,59.92
2023-04-02T21:21:44.184Z,59.64
2023-04-02T21:24:13.824Z,59.24
2023-04-02T21:26:43.474Z,60.27
2023-04-02T21:29:15.151Z,60.38
2023-04-02T21:31:44.941Z,59.97
2023-04-02T21:34:15.091Z,60.73
2023-04-02T21:36:46.171Z,60.85
2023-04-02T21:39:19.856Z,60.88
2023-04-02T21:41:51.247Z,60.49
2023-04-02T21:44:27.655Z,60.42
2023-04-02T21:46:56.850Z,59.80
2023-04-02T21:49:27.373Z,60.04
2023-04-02T21:51:56.581Z,59.77
2023-04-02T21:54:26.122Z,59.60
2023-04-02T21:56:55.309Z,59.68
2023-04-02T21:59:26.361Z,60.50
2023-04-02T22:01:55.634Z,60.56
2023-04-02T22:04:26.603Z,61.06
2023-04-02T22:06:56.314Z,59.65
2023-04-02T22:09:27.423Z,60.96
2023-04-02T22:11:59.276Z,60.42
2023-04-02T22:14:31.214Z,60.99
2023-04-02T22:17:00.837Z,60.65
2023-04-02T22:19:30.000Z,60.80
2023-04-02T22:21:59.081Z,61.33
2023-04-02T22:24:28.848Z,61.61
2023-04-02T22:26:58.021Z,61.17
2023-04-02T22:29:27.444Z,61.52
2023-04-02T22:31:58.218Z,60.94
2023-04-02T22:34:27.602Z,61.57
2023-04-02T22:36:57.128Z,61.05
2023-04-02T22:39:26.347Z,62.33
2023-04-02T22:41:55.344Z,62.47
2023-04-02T22:44:24.753Z,61.26
2023-04-02T22:46:53.756Z,61.55
2023-04-02T22:49:24.700Z,61.86
2023-04-02T22:51:54.454Z,61.41
2023-04-02T22:54:23.861Z,62.06
2023-04-02T22:56:52.915Z,62.01
2023-04-02T22:59:22.256Z,61.58
2023-04-02T23:01:51.380Z,61.95
2023-04-02T23:04:20.818Z,61.57
2023-04-02T23:06:51.605Z,61.76
2023-04-02T23:09:21.517Z,62.43
2023-04-02T23:11:50.669Z,61.96
2023-04-02T23:14:20.036Z,62.39
2023-04-02T23:16:49.157Z,61.68
2023-04-02T23:19:18.546Z,62.01
2023-04-02T23:21:47.703Z,61.77
2023-04-02T23:24:18.806Z,61.85
2023-04-02T23:26:47.836Z,61.23
2023-04-02T23:29:17.316Z,61.57
2023-04-02T23:31:47.572Z,61.81
2023-04-02T23:34:17.029Z,61.63
2023-04-02T23:36:46.538Z,61.40
2023-04-02T23:39:17.240Z,61.44
2023-04-02T23:41:46.277Z,61.46
2023-04-02T23:44:16.081Z,61.30
2023-04-02T23:46:45.241Z,61.09
2023-04-02T23:49:14.770Z,61.09
2023-04-02T23:51:44.169Z,61.31
2023-04-02T23:54:15.188Z,61.06
2023-04-02T23:56:45.680Z,60.91
2023-04-02T23:59:15.196Z,60.70
