createdAt,value
2019-03-21T00:01:28.832Z,5.800000
2019-03-21T00:03:59.120Z,5.800000
2019-03-21T00:06:29.426Z,5.300000
2019-03-21T00:08:59.754Z,5.300000
2019-03-21T00:11:30.068Z,5.200000
2019-03-21T00:14:06.909Z,5.200000
2019-03-21T00:16:37.742Z,5.500000
2019-03-21T00:19:08.160Z,5.500000
2019-03-21T00:21:38.563Z,6.200000
2019-03-21T00:24:08.892Z,6.200000
2019-03-21T00:26:39.216Z,5.700000
2019-03-21T00:29:09.545Z,5.700000
2019-03-21T00:31:39.932Z,5.800000
2019-03-21T00:34:10.272Z,5.800000
2019-03-21T00:36:40.789Z,5.200000
2019-03-21T00:39:11.140Z,5.200000
2019-03-21T00:41:41.624Z,4.700000
2019-03-21T00:44:18.024Z,4.700000
2019-03-21T00:46:48.653Z,5.200000
2019-03-21T00:49:18.982Z,5.200000
2019-03-21T00:51:49.283Z,4.600000
2019-03-21T00:54:19.609Z,4.600000
2019-03-21T00:56:49.905Z,6.100000
2019-03-21T00:59:20.240Z,6.100000
2019-03-21T01:01:50.539Z,6.700000
2019-03-21T01:04:20.758Z,6.700000
2019-03-21T01:06:51.068Z,7.500000
2019-03-21T01:09:21.389Z,7.500000
2019-03-21T01:11:51.723Z,10.200000
2019-03-21T01:14:29.711Z,10.200000
2019-03-21T01:17:00.659Z,16.800000
2019-03-21T01:19:33.240Z,16.800000
2019-03-21T01:22:03.854Z,18.600000
2019-03-21T01:24:34.146Z,18.600000
2019-03-21T01:27:04.585Z,17.600000
2019-03-21T01:29:34.991Z,17.600000
2019-03-21T01:32:05.311Z,22.800000
2019-03-21T01:34:35.636Z,22.800000
2019-03-21T01:37:06.061Z,20.800000
2019-03-21T01:39:36.456Z,20.800000
2019-03-21T01:42:06.785Z,19.300000
2019-03-21T01:44:41.346Z,16.500000
2019-03-21T01:47:11.896Z,16.500000
2019-03-21T01:49:42.271Z,21.100000
2019-03-21T01:52:12.615Z,21.100000
2019-03-21T01:54:42.864Z,20.200000
2019-03-21T01:57:13.209Z,20.200000
2019-03-21T01:59:43.573Z,16.600000
2019-03-21T02:02:13.974Z,16.600000
2019-03-21T02:04:44.288Z,19.100000
2019-03-21T02:07:14.632Z,19.100000
2019-03-21T02:09:45.114Z,23.000000
2019-03-21T02:12:15.523Z,23.000000
2019-03-21T02:14:52.073Z,16.000000
2019-03-21T02:17:22.912Z,16.000000
2019-03-21T02:19:53.364Z,23.100000
2019-03-21T02:22:23.715Z,23.100000
2019-03-21T02:24:54.016Z,18.200000
2019-03-21T02:27:24.303Z,18.200000
2019-03-21T02:29:54.594Z,22.700000
2019-03-21T02:32:24.880Z,22.700000
2019-03-21T02:34:55.312Z,19.500000
2019-03-21T02:37:25.581Z,19.500000
2019-03-21T02:39:59.696Z,19.700000
2019-03-21T02:42:30.582Z,19.700000
2019-03-21T02:45:08.366Z,23.400000
2019-03-21T02:47:39.634Z,23.400000
2019-03-21T02:50:09.957Z,19.800000
2019-03-21T02:52:40.254Z,19.800000
2019-03-21T02:55:10.666Z,19.500000
2019-03-21T02:57:41.048Z,19.500000
2019-03-21T03:00:11.353Z,20.100000
2019-03-21T03:02:41.636Z,20.100000
2019-03-21T03:05:11.936Z,22.500000
2019-03-21T03:07:47.324Z,22.500000
2019-03-21T03:10:17.642Z,18.200000
2019-03-21T03:12:48.052Z,18.200000
2019-03-21T03:15:23.109Z,19.200000
2019-03-21T03:17:53.834Z,19.200000
2019-03-21T03:20:24.297Z,16.700000
2019-03-21T03:22:54.698Z,16.700000
2019-03-21T03:25:25.095Z,16.700000
2019-03-21T03:27:55.699Z,16.700000
2019-03-21T03:30:26.055Z,16.300000
2019-03-21T03:33:01.420Z,16.300000
2019-03-21T03:35:31.715Z,14.200000
2019-03-21T03:38:02.036Z,14.200000
2019-03-21T03:40:32.522Z,14.200000
2019-03-21T03:43:02.819Z,14.200000
2019-03-21T03:45:37.726Z,14.500000
2019-03-21T03:48:08.759Z,14.500000
2019-03-21T03:50:39.097Z,11.900000
2019-03-21T03:53:09.425Z,11.900000
2019-03-21T03:55:39.748Z,13.000000
2019-03-21T03:58:10.289Z,13.000000
2019-03-21T04:00:40.703Z,14.200000
2019-03-21T04:03:11.124Z,14.200000
2019-03-21T04:05:41.550Z,12.900000
2019-03-21T04:08:11.874Z,12.900000
2019-03-21T04:10:42.204Z,16.900000
2019-03-21T04:13:12.587Z,16.900000
2019-03-21T04:15:52.793Z,18.500000
2019-03-21T04:18:24.175Z,18.500000
2019-03-21T04:20:54.602Z,17.600000
2019-03-21T04:23:24.970Z,17.600000
2019-03-21T04:25:55.346Z,17.900000
2019-03-21T04:28:25.691Z,17.900000
2019-03-21T04:30:56.022Z,20.200000
2019-03-21T04:33:26.463Z,20.200000
2019-03-21T04:35:56.892Z,19.100000
2019-03-21T04:38:27.225Z,19.100000
2019-03-21T04:40:57.636Z,18.700000
2019-03-21T04:43:27.974Z,18.700000
2019-03-21T04:46:03.260Z,18.100000
2019-03-21T04:48:34.197Z,18.100000
2019-03-21T04:51:04.537Z,18.800000
2019-03-21T04:53:34.918Z,18.800000
2019-03-21T04:56:05.253Z,18.700000
2019-03-21T04:58:35.576Z,18.700000
2019-03-21T05:01:05.894Z,19.100000
2019-03-21T05:03:36.202Z,19.100000
2019-03-21T05:06:06.515Z,17.200000
2019-03-21T05:08:36.886Z,17.200000
2019-03-21T05:11:07.582Z,17.000000
2019-03-21T05:13:38.066Z,16.500000
2019-03-21T05:16:14.720Z,16.500000
2019-03-21T05:18:45.548Z,14.400000
2019-03-21T05:21:21.085Z,14.400000
2019-03-21T05:23:56.529Z,14.300000
2019-03-21T05:26:26.854Z,14.300000
2019-03-21T05:28:57.144Z,13.500000
2019-03-21T05:31:27.446Z,13.500000
2019-03-21T05:33:57.762Z,15.300000
2019-03-21T05:36:28.080Z,15.300000
2019-03-21T05:38:58.514Z,13.000000
2019-03-21T05:41:28.943Z,13.000000
2019-03-21T05:43:59.454Z,14.300000
2019-03-21T05:46:29.764Z,14.300000
2019-03-21T05:49:00.162Z,13.500000
2019-03-21T05:51:30.590Z,13.500000
2019-03-21T05:54:00.909Z,13.000000
2019-03-21T05:56:31.207Z,13.000000
2019-03-21T05:59:01.543Z,14.600000
2019-03-21T06:01:31.831Z,14.600000
2019-03-21T06:04:02.042Z,13.000000
2019-03-21T06:06:32.427Z,13.000000
2019-03-21T06:09:02.802Z,13.700000
2019-03-21T06:11:33.227Z,13.700000
2019-03-21T06:14:03.638Z,11.800000
2019-03-21T06:16:37.860Z,11.800000
2019-03-21T06:19:08.393Z,12.900000
2019-03-21T06:21:38.747Z,12.900000
2019-03-21T06:24:09.123Z,14.100000
2019-03-21T06:26:39.552Z,14.100000
2019-03-21T06:29:09.980Z,12.100000
2019-03-21T06:31:40.285Z,12.100000
2019-03-21T06:34:10.691Z,14.300000
2019-03-21T06:36:41.012Z,14.300000
2019-03-21T06:39:11.340Z,14.800000
2019-03-21T06:41:41.658Z,14.800000
2019-03-21T06:44:11.885Z,15.800000
2019-03-21T06:46:49.336Z,15.800000
2019-03-21T06:49:20.275Z,15.000000
2019-03-21T06:51:50.502Z,15.000000
2019-03-21T06:54:20.823Z,17.500000
2019-03-21T06:56:51.155Z,17.500000
2019-03-21T06:59:21.469Z,15.800000
2019-03-21T07:01:51.805Z,15.800000
2019-03-21T07:04:22.133Z,15.800000
2019-03-21T07:06:52.456Z,15.800000
2019-03-21T07:09:22.771Z,14.600000
2019-03-21T07:11:53.005Z,14.600000
2019-03-21T07:14:23.341Z,17.600000
2019-03-21T07:17:00.300Z,17.600000
2019-03-21T07:19:31.324Z,18.500000
2019-03-21T07:22:01.650Z,18.500000
2019-03-21T07:24:31.962Z,17.800000
2019-03-21T07:27:02.314Z,17.800000
2019-03-21T07:29:32.870Z,14.000000
2019-03-21T07:32:03.313Z,14.000000
2019-03-21T07:34:33.552Z,14.900000
2019-03-21T07:37:03.779Z,14.900000
2019-03-21T07:39:34.211Z,15.600000
2019-03-21T07:42:04.573Z,15.600000
2019-03-21T07:44:34.902Z,13.000000
2019-03-21T07:47:12.883Z,13.000000
2019-03-21T07:49:43.766Z,13.300000
2019-03-21T07:52:14.090Z,13.300000
2019-03-21T07:54:44.618Z,16.300000
2019-03-21T07:57:14.877Z,16.300000
2019-03-21T07:59:45.244Z,14.700000
2019-03-21T08:02:15.587Z,14.700000
2019-03-21T08:04:46.028Z,17.200000
2019-03-21T08:07:16.381Z,17.200000
2019-03-21T08:09:46.637Z,14.000000
2019-03-21T08:12:22.071Z,14.000000
2019-03-21T08:14:54.480Z,14.500000
2019-03-21T08:17:24.810Z,14.500000
2019-03-21T08:19:55.213Z,13.900000
2019-03-21T08:22:25.552Z,13.900000
2019-03-21T08:24:55.891Z,18.000000
2019-03-21T08:27:26.176Z,18.000000
2019-03-21T08:29:56.624Z,15.300000
2019-03-21T08:32:27.020Z,15.300000
2019-03-21T08:34:57.378Z,13.500000
2019-03-21T08:37:28.807Z,13.500000
2019-03-21T08:39:59.103Z,14.600000
2019-03-21T08:42:29.576Z,14.600000
2019-03-21T08:44:59.962Z,13.400000
2019-03-21T08:47:30.435Z,13.400000
2019-03-21T08:50:00.805Z,16.600000
2019-03-21T08:52:31.203Z,16.600000
2019-03-21T08:55:01.632Z,15.000000
2019-03-21T08:57:31.869Z,15.000000
2019-03-21T09:00:02.202Z,17.100000
2019-03-21T09:02:32.679Z,17.100000
2019-03-21T09:05:02.957Z,16.200000
2019-03-21T09:07:33.250Z,16.200000
2019-03-21T09:10:03.650Z,16.500000
2019-03-21T09:12:34.054Z,16.500000
2019-03-21T09:15:04.379Z,17.000000
2019-03-21T09:17:34.770Z,15.200000
2019-03-21T09:20:05.160Z,15.200000
2019-03-21T09:22:35.592Z,15.200000
2019-03-21T09:25:06.001Z,15.200000
2019-03-21T09:27:36.318Z,15.400000
2019-03-21T09:30:06.740Z,15.400000
2019-03-21T09:32:37.037Z,14.500000
2019-03-21T09:35:07.364Z,14.500000
2019-03-21T09:37:37.772Z,13.400000
2019-03-21T09:40:13.322Z,13.400000
2019-03-21T09:42:43.619Z,12.500000
2019-03-21T09:45:13.878Z,12.500000
2019-03-21T09:47:44.132Z,11.700000
2019-03-21T09:50:14.445Z,11.700000
2019-03-21T09:52:44.779Z,10.000000
2019-03-21T09:55:15.148Z,10.000000
2019-03-21T09:57:45.487Z,10.400000
2019-03-21T10:00:15.822Z,10.400000
2019-03-21T10:02:46.161Z,9.700000
2019-03-21T10:05:16.483Z,9.700000
2019-03-21T10:07:46.896Z,9.700000
2019-03-21T10:10:17.255Z,9.700000
2019-03-21T10:12:47.580Z,9.400000
2019-03-21T10:15:17.990Z,9.400000
2019-03-21T10:17:48.249Z,10.000000
2019-03-21T10:20:18.634Z,10.000000
2019-03-21T10:22:49.024Z,11.500000
2019-03-21T10:25:19.243Z,11.500000
2019-03-21T10:27:49.673Z,10.300000
2019-03-21T10:30:20.049Z,10.300000
2019-03-21T10:32:50.369Z,11.200000
2019-03-21T10:35:20.769Z,11.200000
2019-03-21T10:37:51.174Z,11.300000
2019-03-21T10:40:21.498Z,11.300000
2019-03-21T10:42:51.821Z,12.100000
2019-03-21T10:45:22.120Z,12.100000
2019-03-21T10:47:52.531Z,10.400000
2019-03-21T10:50:22.906Z,10.400000
2019-03-21T10:52:53.220Z,14.200000
2019-03-21T10:55:23.521Z,14.200000
2019-03-21T10:57:53.854Z,11.300000
2019-03-21T11:00:24.220Z,11.300000
2019-03-21T11:02:54.437Z,12.300000
2019-03-21T11:05:24.918Z,12.300000
2019-03-21T11:07:55.251Z,17.700000
2019-03-21T11:10:25.543Z,17.700000
2019-03-21T11:12:55.847Z,11.200000
2019-03-21T11:15:26.248Z,11.200000
2019-03-21T11:17:56.673Z,13.200000
2019-03-21T11:20:27.061Z,13.200000
2019-03-21T11:22:57.498Z,11.400000
2019-03-21T11:25:27.863Z,11.400000
2019-03-21T11:27:58.168Z,12.300000
2019-03-21T11:30:28.562Z,12.300000
2019-03-21T11:32:58.872Z,10.900000
2019-03-21T11:35:29.245Z,10.900000
2019-03-21T11:37:59.651Z,10.700000
2019-03-21T11:40:35.005Z,10.700000
2019-03-21T11:43:07.378Z,11.100000
2019-03-21T11:45:37.761Z,11.100000
2019-03-21T11:48:08.241Z,10.000000
2019-03-21T11:50:43.559Z,10.000000
2019-03-21T11:53:13.843Z,9.600000
2019-03-21T11:55:44.173Z,9.600000
2019-03-21T11:58:14.488Z,8.900000
2019-03-21T12:00:45.352Z,8.900000
2019-03-21T12:03:15.738Z,9.200000
2019-03-21T12:05:46.081Z,9.200000
2019-03-21T12:08:16.384Z,9.300000
2019-03-21T12:10:46.711Z,9.300000
2019-03-21T12:13:17.105Z,7.700000
2019-03-21T12:15:47.411Z,7.700000
2019-03-21T12:18:17.708Z,7.600000
2019-03-21T12:20:48.136Z,7.600000
2019-03-21T12:23:18.376Z,7.300000
2019-03-21T12:25:48.773Z,7.300000
2019-03-21T12:28:19.096Z,8.600000
2019-03-21T12:30:49.325Z,8.600000
2019-03-21T12:33:19.623Z,7.700000
2019-03-21T12:35:50.047Z,7.700000
2019-03-21T12:38:20.477Z,8.600000
2019-03-21T12:40:50.792Z,8.600000
2019-03-21T12:43:21.094Z,7.900000
2019-03-21T12:45:51.545Z,7.900000
2019-03-21T12:48:22.019Z,8.900000
2019-03-21T12:50:52.428Z,8.900000
2019-03-21T12:53:22.739Z,8.700000
2019-03-21T12:55:53.163Z,8.700000
2019-03-21T12:58:23.500Z,8.800000
2019-03-21T13:00:53.788Z,8.800000
2019-03-21T13:03:24.156Z,8.300000
2019-03-21T13:05:54.644Z,8.300000
2019-03-21T13:08:33.312Z,10.300000
2019-03-21T13:11:04.475Z,10.300000
2019-03-21T13:13:34.897Z,9.600000
2019-03-21T13:16:05.202Z,9.600000
2019-03-21T13:18:35.528Z,10.300000
2019-03-21T13:21:05.870Z,10.300000
2019-03-21T13:23:36.287Z,10.500000
2019-03-21T13:26:06.683Z,10.500000
2019-03-21T13:28:37.070Z,12.200000
2019-03-21T13:31:07.388Z,12.200000
2019-03-21T13:33:37.905Z,12.200000
2019-03-21T13:36:08.338Z,12.200000
2019-03-21T13:38:38.713Z,11.200000
2019-03-21T13:41:09.051Z,11.200000
2019-03-21T13:43:39.324Z,10.200000
2019-03-21T13:46:09.752Z,10.200000
2019-03-21T13:48:40.180Z,9.700000
2019-03-21T13:51:10.489Z,9.700000
2019-03-21T13:53:40.903Z,9.200000
2019-03-21T13:56:11.236Z,9.200000
2019-03-21T13:58:41.754Z,9.100000
2019-03-21T14:01:12.148Z,9.100000
2019-03-21T14:03:42.496Z,8.700000
2019-03-21T14:06:12.734Z,8.700000
2019-03-21T14:08:43.187Z,8.800000
2019-03-21T14:11:13.525Z,8.800000
2019-03-21T14:13:43.853Z,10.000000
2019-03-21T14:16:14.176Z,10.000000
2019-03-21T14:18:44.513Z,11.200000
2019-03-21T14:21:14.894Z,11.200000
2019-03-21T14:23:45.198Z,10.300000
2019-03-21T14:26:15.530Z,10.300000
2019-03-21T14:28:45.944Z,9.300000
2019-03-21T14:31:16.270Z,9.300000
2019-03-21T14:33:46.621Z,8.500000
2019-03-21T14:36:17.050Z,8.500000
2019-03-21T14:38:47.419Z,7.200000
2019-03-21T14:41:17.617Z,7.200000
2019-03-21T14:43:47.954Z,6.700000
2019-03-21T14:46:18.382Z,8.400000
2019-03-21T14:48:48.805Z,8.400000
2019-03-21T14:51:19.158Z,7.600000
2019-03-21T14:53:49.451Z,7.600000
2019-03-21T14:56:19.867Z,8.600000
2019-03-21T14:58:50.282Z,8.600000
2019-03-21T15:01:20.601Z,7.300000
2019-03-21T15:03:50.951Z,7.300000
2019-03-21T15:06:26.388Z,9.700000
2019-03-21T15:08:56.825Z,9.700000
2019-03-21T15:11:32.308Z,9.200000
2019-03-21T15:14:02.632Z,9.200000
2019-03-21T15:16:33.232Z,6.500000
2019-03-21T15:19:03.534Z,6.500000
2019-03-21T15:21:33.839Z,8.100000
2019-03-21T15:24:04.265Z,8.100000
2019-03-21T15:26:34.659Z,7.800000
2019-03-21T15:29:04.983Z,7.800000
2019-03-21T15:31:35.344Z,12.100000
2019-03-21T15:34:05.696Z,12.100000
2019-03-21T15:36:35.999Z,11.100000
2019-03-21T15:39:06.307Z,11.100000
2019-03-21T15:41:36.723Z,10.100000
2019-03-21T15:44:06.998Z,10.100000
2019-03-21T15:46:37.302Z,13.100000
2019-03-21T15:49:07.662Z,13.100000
2019-03-21T15:51:38.128Z,8.000000
2019-03-21T15:54:08.540Z,8.000000
2019-03-21T15:56:38.915Z,9.000000
2019-03-21T15:59:09.289Z,9.000000
2019-03-21T16:01:39.689Z,8.300000
2019-03-21T16:04:09.977Z,8.300000
2019-03-21T16:06:40.278Z,11.000000
2019-03-21T16:09:10.642Z,11.000000
2019-03-21T16:11:40.980Z,11.800000
2019-03-21T16:14:11.404Z,11.800000
2019-03-21T16:16:41.992Z,11.000000
2019-03-21T16:19:12.268Z,11.000000
2019-03-21T16:21:42.660Z,9.600000
2019-03-21T16:24:13.020Z,9.600000
2019-03-21T16:26:43.383Z,9.200000
2019-03-21T16:29:13.785Z,9.200000
2019-03-21T16:31:44.132Z,9.600000
2019-03-21T16:34:14.523Z,9.600000
2019-03-21T16:36:44.903Z,10.400000
2019-03-21T16:39:15.249Z,10.400000
2019-03-21T16:41:45.660Z,8.500000
2019-03-21T16:44:16.010Z,8.500000
2019-03-21T16:46:46.480Z,7.600000
2019-03-21T16:49:16.842Z,7.600000
2019-03-21T16:51:47.304Z,8.400000
2019-03-21T16:54:17.754Z,8.400000
2019-03-21T16:56:48.277Z,6.900000
2019-03-21T16:59:18.498Z,6.900000
2019-03-21T17:01:48.985Z,6.800000
2019-03-21T17:04:19.385Z,6.800000
2019-03-21T17:06:54.813Z,7.400000
2019-03-21T17:09:25.096Z,7.400000
2019-03-21T17:11:55.626Z,7.100000
2019-03-21T17:14:26.012Z,7.100000
2019-03-21T17:16:56.276Z,7.000000
2019-03-21T17:19:26.588Z,7.000000
2019-03-21T17:21:56.957Z,6.100000
2019-03-21T17:24:29.494Z,6.100000
2019-03-21T17:27:00.306Z,7.000000
2019-03-21T17:29:30.643Z,7.000000
2019-03-21T17:32:00.974Z,7.100000
2019-03-21T17:34:31.342Z,7.100000
2019-03-21T17:37:01.608Z,7.100000
2019-03-21T17:39:31.962Z,7.100000
2019-03-21T17:42:02.332Z,6.200000
2019-03-21T17:44:32.683Z,6.200000
2019-03-21T17:47:03.060Z,6.900000
2019-03-21T17:49:33.446Z,6.900000
2019-03-21T17:52:03.796Z,5.900000
2019-03-21T17:54:41.500Z,5.900000
2019-03-21T17:57:12.114Z,9.300000
2019-03-21T17:59:42.625Z,9.300000
2019-03-21T18:02:12.897Z,8.700000
2019-03-21T18:04:43.337Z,8.700000
2019-03-21T18:07:13.660Z,5.900000
2019-03-21T18:09:43.937Z,5.900000
2019-03-21T18:12:14.230Z,5.800000
2019-03-21T18:14:44.552Z,5.800000
2019-03-21T18:17:14.875Z,6.500000
2019-03-21T18:19:45.214Z,6.500000
2019-03-21T18:22:15.560Z,7.100000
2019-03-21T18:24:53.746Z,7.100000
2019-03-21T18:27:24.467Z,7.200000
2019-03-21T18:29:54.811Z,7.200000
2019-03-21T18:32:25.148Z,6.900000
2019-03-21T18:34:55.488Z,6.900000
2019-03-21T18:37:25.834Z,5.700000
2019-03-21T18:39:56.232Z,5.700000
2019-03-21T18:42:26.594Z,8.600000
2019-03-21T18:44:56.928Z,8.600000
2019-03-21T18:47:27.195Z,6.300000
2019-03-21T18:49:57.493Z,6.300000
2019-03-21T18:52:27.930Z,7.700000
2019-03-21T18:55:06.094Z,7.700000
2019-03-21T18:57:42.158Z,7.100000
2019-03-21T19:00:12.464Z,7.100000
2019-03-21T19:02:42.918Z,10.100000
2019-03-21T19:05:13.346Z,9.600000
2019-03-21T19:07:43.663Z,9.600000
2019-03-21T19:10:13.890Z,7.100000
2019-03-21T19:12:49.279Z,7.100000
2019-03-21T19:15:24.587Z,6.300000
2019-03-21T19:17:54.968Z,6.300000
2019-03-21T19:20:25.329Z,9.500000
2019-03-21T19:22:55.676Z,9.500000
2019-03-21T19:25:26.072Z,12.300000
2019-03-21T19:27:56.404Z,12.300000
2019-03-21T19:30:26.684Z,8.100000
2019-03-21T19:32:57.097Z,8.100000
2019-03-21T19:35:27.463Z,9.700000
2019-03-21T19:37:57.910Z,9.700000
2019-03-21T19:40:28.446Z,8.300000
2019-03-21T19:42:58.788Z,8.300000
2019-03-21T19:45:29.129Z,7.500000
2019-03-21T19:47:59.619Z,7.500000
2019-03-21T19:50:29.987Z,10.000000
2019-03-21T19:53:00.378Z,10.000000
2019-03-21T19:55:31.425Z,9.400000
2019-03-21T19:58:01.875Z,9.400000
2019-03-21T20:00:32.185Z,8.000000
2019-03-21T20:03:02.526Z,8.000000
2019-03-21T20:05:32.858Z,10.500000
2019-03-21T20:08:03.314Z,10.500000
2019-03-21T20:10:33.630Z,10.000000
2019-03-21T20:13:03.991Z,10.000000
2019-03-21T20:15:34.267Z,12.300000
2019-03-21T20:18:09.651Z,12.300000
2019-03-21T20:20:40.065Z,10.800000
2019-03-21T20:23:10.337Z,10.800000
2019-03-21T20:25:43.107Z,9.900000
2019-03-21T20:28:13.705Z,9.900000
2019-03-21T20:30:43.987Z,8.800000
2019-03-21T20:33:14.314Z,8.800000
2019-03-21T20:35:44.631Z,8.900000
2019-03-21T20:38:15.063Z,8.900000
2019-03-21T20:40:45.400Z,8.600000
2019-03-21T20:43:15.910Z,8.600000
2019-03-21T20:45:46.286Z,7.600000
2019-03-21T20:48:17.117Z,7.600000
2019-03-21T20:50:47.510Z,7.800000
2019-03-21T20:53:20.077Z,7.800000
2019-03-21T20:55:53.832Z,7.700000
2019-03-21T20:58:24.399Z,7.700000
2019-03-21T21:00:54.927Z,7.300000
2019-03-21T21:03:25.279Z,7.300000
2019-03-21T21:06:00.677Z,7.200000
2019-03-21T21:08:30.943Z,7.200000
2019-03-21T21:11:01.293Z,7.500000
2019-03-21T21:13:31.528Z,7.500000
2019-03-21T21:16:02.015Z,6.700000
2019-03-21T21:18:32.525Z,6.700000
2019-03-21T21:21:02.876Z,7.300000
2019-03-21T21:23:33.239Z,7.300000
2019-03-21T21:26:08.671Z,7.300000
2019-03-21T21:28:38.978Z,7.300000
2019-03-21T21:31:09.328Z,6.700000
2019-03-21T21:33:39.815Z,6.700000
2019-03-21T21:36:21.386Z,8.200000
2019-03-21T21:38:52.336Z,8.200000
2019-03-21T21:41:22.735Z,7.100000
2019-03-21T21:43:53.025Z,7.100000
2019-03-21T21:46:23.372Z,7.000000
2019-03-21T21:48:53.802Z,7.000000
2019-03-21T21:51:24.151Z,7.200000
2019-03-21T21:53:54.468Z,7.200000
2019-03-21T21:56:24.816Z,9.200000
2019-03-21T21:58:55.144Z,9.200000
2019-03-21T22:01:25.486Z,6.700000
2019-03-21T22:04:04.537Z,6.700000
2019-03-21T22:06:35.398Z,7.300000
2019-03-21T22:09:05.722Z,7.300000
2019-03-21T22:11:36.128Z,7.800000
2019-03-21T22:14:06.505Z,7.800000
2019-03-21T22:16:36.829Z,6.800000
2019-03-21T22:19:07.143Z,6.800000
2019-03-21T22:21:37.530Z,8.500000
2019-03-21T22:24:07.907Z,8.500000
2019-03-21T22:26:38.248Z,7.400000
2019-03-21T22:29:08.581Z,7.400000
2019-03-21T22:31:38.844Z,8.000000
2019-03-21T22:34:09.237Z,8.000000
2019-03-21T22:36:48.935Z,11.000000
2019-03-21T22:39:20.040Z,11.800000
2019-03-21T22:41:50.385Z,11.800000
2019-03-21T22:44:20.814Z,7.600000
2019-03-21T22:46:51.219Z,7.600000
2019-03-21T22:49:21.590Z,8.000000
2019-03-21T22:51:51.954Z,8.000000
2019-03-21T22:54:22.321Z,10.600000
2019-03-21T22:56:52.593Z,10.600000
2019-03-21T22:59:22.914Z,12.200000
2019-03-21T23:01:53.254Z,12.200000
2019-03-21T23:04:23.470Z,11.700000
2019-03-21T23:06:53.893Z,11.700000
2019-03-21T23:09:24.215Z,14.000000
2019-03-21T23:11:54.635Z,14.000000
2019-03-21T23:14:24.948Z,13.500000
2019-03-21T23:16:55.363Z,13.500000
2019-03-21T23:19:25.710Z,12.100000
2019-03-21T23:21:56.125Z,12.100000
2019-03-21T23:24:26.442Z,11.900000
2019-03-21T23:26:56.838Z,11.900000
2019-03-21T23:29:27.174Z,12.000000
2019-03-21T23:31:57.495Z,12.000000
2019-03-21T23:34:27.801Z,12.600000
2019-03-21T23:36:58.096Z,12.600000
2019-03-21T23:39:28.414Z,14.300000
2019-03-21T23:41:58.816Z,14.300000
2019-03-21T23:44:29.171Z,11.800000
2019-03-21T23:46:59.496Z,11.800000
2019-03-21T23:49:29.697Z,8.900000
2019-03-21T23:52:00.193Z,8.900000
2019-03-21T23:54:30.561Z,14.800000
2019-03-21T23:57:04.794Z,14.800000
2019-03-21T23:59:35.362Z,12.100000
