createdAt,value
2024-01-01T00:00:03.328Z,23.69
2024-01-01T00:01:03.324Z,23.68
2024-01-01T00:02:03.370Z,23.67
2024-01-01T00:03:03.324Z,23.69
2024-01-01T00:04:03.372Z,23.72
2024-01-01T00:05:03.391Z,23.68
2024-01-01T00:06:03.429Z,23.74
2024-01-01T00:07:03.329Z,23.69
2024-01-01T00:08:03.598Z,23.67
2024-01-01T00:09:03.344Z,23.68
2024-01-01T00:10:03.340Z,23.68
2024-01-01T00:11:03.376Z,23.72
2024-01-01T00:12:03.360Z,23.71
2024-01-01T00:13:03.341Z,23.68
2024-01-01T00:14:03.459Z,23.72
2024-01-01T00:15:03.323Z,23.70
2024-01-01T00:16:03.371Z,23.74
2024-01-01T00:17:04.215Z,23.77
2024-01-01T00:18:03.591Z,23.71
2024-01-01T00:19:03.455Z,23.72
2024-01-01T00:20:03.486Z,23.75
2024-01-01T00:21:03.427Z,23.72
2024-01-01T00:22:03.479Z,23.72
2024-01-01T00:23:03.547Z,23.72
2024-01-01T00:24:03.586Z,23.76
2024-01-01T00:25:05.546Z,23.72
2024-01-01T00:26:03.588Z,23.76
2024-01-01T00:27:03.592Z,23.74
2024-01-01T00:28:03.910Z,23.74
2024-01-01T00:29:03.693Z,23.82
2024-01-01T00:30:03.784Z,23.78
2024-01-01T00:31:03.575Z,23.79
2024-01-01T00:32:03.619Z,23.76
2024-01-01T00:33:03.646Z,23.72
2024-01-01T00:34:03.669Z,23.76
2024-01-01T00:35:03.622Z,23.79
2024-01-01T00:36:03.636Z,23.76
2024-01-01T00:37:03.620Z,23.81
2024-01-01T00:38:04.814Z,23.76
2024-01-01T00:39:03.624Z,23.74
2024-01-01T00:40:06.535Z,23.78
2024-01-01T00:41:03.687Z,23.79
2024-01-01T00:42:03.599Z,23.79
2024-01-01T00:43:03.612Z,23.76
2024-01-01T00:44:03.606Z,23.79
2024-01-01T00:45:03.698Z,23.78
2024-01-01T00:46:03.596Z,23.82
2024-01-01T00:47:03.658Z,23.82
2024-01-01T00:48:04.209Z,23.79
2024-01-01T00:49:03.716Z,23.81
2024-01-01T00:50:03.704Z,23.76
2024-01-01T00:51:03.624Z,23.76
2024-01-01T00:52:03.639Z,23.79
2024-01-01T00:53:03.704Z,23.80
2024-01-01T00:54:03.623Z,23.76
2024-01-01T00:55:03.638Z,23.82
2024-01-01T00:56:03.647Z,23.85
2024-01-01T00:57:03.603Z,23.85
2024-01-01T00:58:03.946Z,23.83
2024-01-01T00:59:03.646Z,23.84
2024-01-01T01:00:03.618Z,23.81
2024-01-01T01:01:03.637Z,23.82
2024-01-01T01:02:03.678Z,23.80
2024-01-01T01:03:03.697Z,23.83
2024-01-01T01:04:03.630Z,23.84
2024-01-01T01:05:06.729Z,23.86
2024-01-01T01:06:11.285Z,23.86
2024-01-01T01:07:04.640Z,23.84
2024-01-01T01:08:03.981Z,23.86
2024-01-01T01:09:03.667Z,23.80
2024-01-01T01:10:03.633Z,23.83
2024-01-01T01:11:03.702Z,23.85
2024-01-01T01:12:03.646Z,23.86
2024-01-01T01:13:03.649Z,23.87
2024-01-01T01:14:03.675Z,23.83
2024-01-01T01:15:03.661Z,23.87
2024-01-01T01:16:03.672Z,23.84
2024-01-01T01:17:03.646Z,23.90
2024-01-01T01:18:04.278Z,23.85
2024-01-01T01:19:03.809Z,23.83
2024-01-01T01:20:05.818Z,23.85
2024-01-01T01:21:03.669Z,23.84
2024-01-01T01:22:03.650Z,23.89
2024-01-01T01:23:03.702Z,23.87
2024-01-01T01:24:03.682Z,23.83
2024-01-01T01:25:03.657Z,23.84
2024-01-01T01:26:03.763Z,23.92
2024-01-01T01:27:03.682Z,23.83
2024-01-01T01:28:03.848Z,23.86
2024-01-01T01:29:03.773Z,23.85
2024-01-01T01:30:03.758Z,23.87
2024-01-01T01:31:03.684Z,23.83
2024-01-01T01:32:03.767Z,23.89
2024-01-01T01:33:03.747Z,23.86
2024-01-01T01:34:03.680Z,23.86
2024-01-01T01:35:03.882Z,23.88
2024-01-01T01:36:03.699Z,23.85
2024-01-01T01:37:03.710Z,23.87
2024-01-01T01:38:03.953Z,23.89
2024-01-01T01:39:03.716Z,23.87
2024-01-01T01:40:03.676Z,23.89
2024-01-01T01:41:03.758Z,23.90
2024-01-01T01:42:03.685Z,23.93
2024-01-01T01:43:03.680Z,23.89
2024-01-01T01:44:03.803Z,23.90
2024-01-01T01:45:03.692Z,23.86
2024-01-01T01:46:03.694Z,23.95
2024-01-01T01:47:03.736Z,23.90
2024-01-01T01:48:04.121Z,23.90
2024-01-01T01:49:03.725Z,23.87
2024-01-01T01:50:03.701Z,23.89
2024-01-01T01:51:03.745Z,23.90
2024-01-01T01:52:03.715Z,23.87
2024-01-01T01:53:03.791Z,23.95
2024-01-01T01:54:03.713Z,23.97
2024-01-01T01:55:03.733Z,23.89
2024-01-01T01:56:03.775Z,23.90
2024-01-01T01:57:03.687Z,23.94
2024-01-01T01:58:03.885Z,23.93
2024-01-01T01:59:03.763Z,23.90
2024-01-01T02:00:03.718Z,24.00
2024-01-01T02:01:03.766Z,23.92
2024-01-01T02:02:03.747Z,23.93
2024-01-01T02:03:03.760Z,23.89
2024-01-01T02:04:03.705Z,23.92
2024-01-01T02:05:03.809Z,23.89
2024-01-01T02:06:03.814Z,23.89
2024-01-01T02:07:03.728Z,23.89
2024-01-01T02:08:04.189Z,23.95
2024-01-01T02:09:03.735Z,23.90
2024-01-01T02:10:03.726Z,23.87
2024-01-01T02:11:03.792Z,23.97
2024-01-01T02:12:03.785Z,23.96
2024-01-01T02:13:03.776Z,23.94
2024-01-01T02:14:03.768Z,23.94
2024-01-01T02:15:03.749Z,23.97
2024-01-01T02:16:03.726Z,23.92
2024-01-01T02:17:03.842Z,23.93
2024-01-01T02:18:03.759Z,23.94
2024-01-01T02:19:03.850Z,23.89
2024-01-01T02:20:11.446Z,23.96
2024-01-01T02:21:05.123Z,23.96
2024-01-01T02:22:03.752Z,23.93
2024-01-01T02:23:03.856Z,23.95
2024-01-01T02:24:03.871Z,23.98
2024-01-01T02:25:03.772Z,23.98
2024-01-01T02:26:03.802Z,23.98
2024-01-01T02:27:03.786Z,23.99
2024-01-01T02:28:03.915Z,23.94
2024-01-01T02:29:03.841Z,23.96
2024-01-01T02:30:03.880Z,23.93
2024-01-01T02:31:03.770Z,23.97
2024-01-01T02:32:03.806Z,23.91
2024-01-01T02:33:03.840Z,23.93
2024-01-01T02:34:03.771Z,23.98
2024-01-01T02:35:03.846Z,24.01
2024-01-01T02:36:03.821Z,23.99
2024-01-01T02:37:03.958Z,23.94
2024-01-01T02:38:04.187Z,23.98
2024-01-01T02:39:03.976Z,24.00
2024-01-01T02:40:04.041Z,23.94
2024-01-01T02:41:04.072Z,23.97
2024-01-01T02:42:04.081Z,23.97
2024-01-01T02:43:04.119Z,24.04
2024-01-01T02:44:04.247Z,23.98
2024-01-01T02:45:04.194Z,24.00
2024-01-01T02:46:04.234Z,23.98
2024-01-01T02:47:04.283Z,23.98
2024-01-01T02:48:04.673Z,24.04
2024-01-01T02:49:04.408Z,24.00
2024-01-01T02:50:04.409Z,24.02
2024-01-01T02:51:04.426Z,24.02
2024-01-01T02:52:04.473Z,24.00
2024-01-01T02:53:04.638Z,24.02
2024-01-01T02:54:04.555Z,24.01
2024-01-01T02:55:04.558Z,24.02
2024-01-01T02:56:04.670Z,24.00
2024-01-01T02:57:04.641Z,23.97
2024-01-01T02:58:04.961Z,24.05
2024-01-01T02:59:04.721Z,24.01
2024-01-01T03:00:04.774Z,24.00
2024-01-01T03:01:04.856Z,24.00
2024-01-01T03:02:04.826Z,24.02
2024-01-01T03:03:04.911Z,24.01
2024-01-01T03:04:04.896Z,23.97
2024-01-01T03:05:05.006Z,23.98
2024-01-01T03:06:05.022Z,24.04
2024-01-01T03:07:05.112Z,24.02
2024-01-01T03:08:05.484Z,24.02
2024-01-01T03:09:05.109Z,24.02
2024-01-01T03:10:05.137Z,23.98
2024-01-01T03:11:05.211Z,24.04
2024-01-01T03:12:05.266Z,24.02
2024-01-01T03:13:05.275Z,24.00
2024-01-01T03:14:05.333Z,24.01
2024-01-01T03:15:05.385Z,24.07
2024-01-01T03:16:05.384Z,24.05
2024-01-01T03:17:05.432Z,23.97
2024-01-01T03:18:05.781Z,24.08
2024-01-01T03:19:05.601Z,24.02
2024-01-01T03:20:05.563Z,24.07
2024-01-01T03:21:05.570Z,24.08
2024-01-01T03:22:05.562Z,24.00
2024-01-01T03:23:05.622Z,24.05
2024-01-01T03:24:05.648Z,24.02
2024-01-01T03:25:05.674Z,24.02
2024-01-01T03:26:05.731Z,24.04
2024-01-01T03:27:05.712Z,24.07
2024-01-01T03:28:06.019Z,24.05
2024-01-01T03:29:05.797Z,24.04
2024-01-01T03:30:05.868Z,24.02
2024-01-01T03:31:05.921Z,24.04
2024-01-01T03:32:05.931Z,24.04
2024-01-01T03:33:06.014Z,24.02
2024-01-01T03:34:06.059Z,24.04
2024-01-01T03:35:06.140Z,24.06
2024-01-01T03:36:06.049Z,24.07
2024-01-01T03:37:06.104Z,24.05
2024-01-01T03:38:06.584Z,24.05
2024-01-01T03:39:06.124Z,24.02
2024-01-01T03:40:06.155Z,24.07
2024-01-01T03:41:06.255Z,24.07
2024-01-01T03:42:06.287Z,24.04
2024-01-01T03:43:06.284Z,24.01
2024-01-01T03:44:06.340Z,24.02
2024-01-01T03:45:06.338Z,24.04
2024-01-01T03:46:06.391Z,24.06
2024-01-01T03:47:06.429Z,24.05
2024-01-01T03:48:06.772Z,24.04
2024-01-01T03:49:06.538Z,24.06
2024-01-01T03:50:06.596Z,24.06
2024-01-01T03:51:06.547Z,24.07
2024-01-01T03:52:06.596Z,24.05
2024-01-01T03:53:06.640Z,24.06
2024-01-01T03:54:06.633Z,24.12
2024-01-01T03:55:06.708Z,24.07
2024-01-01T03:56:06.823Z,24.06
2024-01-01T03:57:06.764Z,24.08
2024-01-01T03:58:06.973Z,24.07
2024-01-01T03:59:06.898Z,24.09
2024-01-01T04:00:08.882Z,24.07
2024-01-01T04:01:06.947Z,24.04
2024-01-01T04:02:06.948Z,24.05
2024-01-01T04:03:06.946Z,24.04
2024-01-01T04:04:07.006Z,24.09
2024-01-01T04:05:07.041Z,24.11
2024-01-01T04:06:07.098Z,24.07
2024-01-01T04:07:07.074Z,24.06
2024-01-01T04:08:07.389Z,24.05
2024-01-01T04:09:07.182Z,24.06
2024-01-01T04:10:07.235Z,24.12
2024-01-01T04:11:07.269Z,24.06
2024-01-01T04:12:07.267Z,24.11
2024-01-01T04:13:07.323Z,24.08
2024-01-01T04:14:07.416Z,24.09
2024-01-01T04:15:07.473Z,24.11
2024-01-01T04:16:07.450Z,24.11
2024-01-01T04:17:07.508Z,24.09
2024-01-01T04:18:07.740Z,24.04
2024-01-01T04:19:07.564Z,24.12
2024-01-01T04:20:07.594Z,24.08
2024-01-01T04:21:07.596Z,24.08
2024-01-01T04:22:07.621Z,24.08
2024-01-01T04:23:07.734Z,24.07
2024-01-01T04:24:07.667Z,24.09
2024-01-01T04:25:07.685Z,24.06
2024-01-01T04:26:07.775Z,24.15
2024-01-01T04:27:07.743Z,24.15
2024-01-01T04:28:07.974Z,24.09
2024-01-01T04:29:07.875Z,24.06
2024-01-01T04:30:07.943Z,24.09
2024-01-01T04:31:07.897Z,24.11
2024-01-01T04:32:07.946Z,24.09
2024-01-01T04:33:08.154Z,24.11
2024-01-01T04:34:08.024Z,24.11
2024-01-01T04:35:08.201Z,24.12
2024-01-01T04:36:08.107Z,24.05
2024-01-01T04:37:08.118Z,24.05
2024-01-01T04:38:08.397Z,24.11
2024-01-01T04:39:15.879Z,24.13
2024-01-01T04:40:15.843Z,24.13
2024-01-01T04:41:16.010Z,24.08
2024-01-01T04:42:15.858Z,24.09
2024-01-01T04:43:15.863Z,24.13
2024-01-01T04:44:15.905Z,24.12
2024-01-01T04:45:15.876Z,24.09
2024-01-01T04:46:15.849Z,24.15
2024-01-01T04:47:15.915Z,24.13
2024-01-01T04:48:15.998Z,24.15
2024-01-01T04:49:15.949Z,24.14
2024-01-01T04:50:15.923Z,24.13
2024-01-01T04:51:15.906Z,24.12
2024-01-01T04:52:15.900Z,24.08
2024-01-01T04:53:15.936Z,24.15
2024-01-01T04:54:15.889Z,24.12
2024-01-01T04:55:15.881Z,24.13
2024-01-01T04:56:16.007Z,24.13
2024-01-01T04:57:15.886Z,24.15
2024-01-01T04:58:15.868Z,24.15
2024-01-01T04:59:15.920Z,24.15
2024-01-01T05:00:15.892Z,24.13
2024-01-01T05:01:15.917Z,24.17
2024-01-01T05:02:15.975Z,24.15
2024-01-01T05:03:15.933Z,24.21
2024-01-01T05:04:15.908Z,24.13
2024-01-01T05:05:15.912Z,24.19
2024-01-01T05:06:15.948Z,24.19
2024-01-01T05:07:15.899Z,24.22
2024-01-01T05:08:15.931Z,24.21
2024-01-01T05:09:15.890Z,24.22
2024-01-01T05:10:15.886Z,24.27
2024-01-01T05:11:15.908Z,24.28
2024-01-01T05:12:15.898Z,24.29
2024-01-01T05:13:15.932Z,24.31
2024-01-01T05:14:15.933Z,24.37
2024-01-01T05:15:15.944Z,24.40
2024-01-01T05:16:16.044Z,24.42
2024-01-01T05:17:16.164Z,24.45
2024-01-01T05:18:16.163Z,24.44
2024-01-01T05:19:16.338Z,24.46
2024-01-01T05:20:16.430Z,24.51
2024-01-01T05:21:16.379Z,24.51
2024-01-01T05:22:16.417Z,24.50
2024-01-01T05:23:16.556Z,24.55
2024-01-01T05:24:16.486Z,24.53
2024-01-01T05:25:16.558Z,24.56
2024-01-01T05:26:16.710Z,24.56
2024-01-01T05:27:16.687Z,24.53
2024-01-01T05:28:16.702Z,24.55
2024-01-01T05:29:16.867Z,24.56
2024-01-01T05:30:16.866Z,24.54
2024-01-01T05:31:16.870Z,24.52
2024-01-01T05:32:17.122Z,24.51
2024-01-01T05:33:17.099Z,24.58
2024-01-01T05:34:17.051Z,24.49
2024-01-01T05:35:17.167Z,24.52
2024-01-01T05:36:17.128Z,24.54
2024-01-01T05:37:17.149Z,24.52
2024-01-01T05:38:17.301Z,24.51
2024-01-01T05:39:17.286Z,24.47
2024-01-01T05:40:17.338Z,24.46
2024-01-01T05:41:17.416Z,24.46
2024-01-01T05:42:17.398Z,24.47
2024-01-01T05:43:17.471Z,24.41
2024-01-01T05:44:17.590Z,24.44
2024-01-01T05:45:17.543Z,24.48
2024-01-01T05:46:17.578Z,24.41
2024-01-01T05:47:17.691Z,24.41
2024-01-01T05:48:25.700Z,24.43
2024-01-01T05:49:18.772Z,24.41
2024-01-01T05:50:17.847Z,24.44
2024-01-01T05:51:17.737Z,24.48
2024-01-01T05:52:17.718Z,24.46
2024-01-01T05:53:17.768Z,24.46
2024-01-01T05:54:17.709Z,24.41
2024-01-01T05:55:17.715Z,24.41
2024-01-01T05:56:17.748Z,24.40
2024-01-01T05:57:17.729Z,24.45
2024-01-01T05:58:17.736Z,24.44
2024-01-01T05:59:17.790Z,24.43
2024-01-01T06:00:17.769Z,24.46
2024-01-01T06:01:17.823Z,24.44
2024-01-01T06:02:17.920Z,24.41
2024-01-01T06:03:17.959Z,24.41
2024-01-01T06:04:18.008Z,24.44
2024-01-01T06:05:18.089Z,24.43
2024-01-01T06:06:18.090Z,24.45
2024-01-01T06:07:18.152Z,24.43
2024-01-01T06:08:18.259Z,24.41
2024-01-01T06:09:18.281Z,24.48
2024-01-01T06:10:18.343Z,24.46
2024-01-01T06:11:18.472Z,24.54
2024-01-01T06:12:18.484Z,24.45
2024-01-01T06:13:18.504Z,24.52
2024-01-01T06:14:18.579Z,24.48
2024-01-01T06:15:18.600Z,24.46
2024-01-01T06:16:18.691Z,24.54
2024-01-01T06:17:20.375Z,24.44
2024-01-01T06:18:18.915Z,24.46
2024-01-01T06:19:18.995Z,24.46
2024-01-01T06:20:18.960Z,24.51
2024-01-01T06:21:18.941Z,24.49
2024-01-01T06:22:18.972Z,24.44
2024-01-01T06:23:19.122Z,24.44
2024-01-01T06:24:19.094Z,24.45
2024-01-01T06:25:19.304Z,24.46
2024-01-01T06:26:19.369Z,24.45
2024-01-01T06:27:19.251Z,24.49
2024-01-01T06:28:19.290Z,24.46
2024-01-01T06:29:19.526Z,24.42
2024-01-01T06:30:19.477Z,24.58
2024-01-01T06:31:19.487Z,24.48
2024-01-01T06:32:19.561Z,24.51
2024-01-01T06:33:19.743Z,24.48
2024-01-01T06:34:19.652Z,24.46
2024-01-01T06:35:19.757Z,24.48
2024-01-01T06:36:19.769Z,24.48
2024-01-01T06:37:19.827Z,24.42
2024-01-01T06:38:19.940Z,24.44
2024-01-01T06:39:19.946Z,24.51
2024-01-01T06:40:20.052Z,24.48
2024-01-01T06:41:20.127Z,24.49
2024-01-01T06:42:20.160Z,24.50
2024-01-01T06:43:20.149Z,24.52
2024-01-01T06:44:20.247Z,24.45
2024-01-01T06:45:20.255Z,24.44
2024-01-01T06:46:20.350Z,24.41
2024-01-01T06:47:20.525Z,24.51
2024-01-01T06:48:20.608Z,24.42
2024-01-01T06:49:20.543Z,24.44
2024-01-01T06:50:20.692Z,24.45
2024-01-01T06:51:20.629Z,24.46
2024-01-01T06:52:20.699Z,24.49
2024-01-01T06:53:20.779Z,24.45
2024-01-01T06:54:20.816Z,24.45
2024-01-01T06:55:20.851Z,24.45
2024-01-01T06:56:20.940Z,24.48
2024-01-01T06:57:21.230Z,24.42
2024-01-01T06:58:21.068Z,24.41
2024-01-01T06:59:21.140Z,24.52
2024-01-01T07:00:21.203Z,24.42
2024-01-01T07:01:21.274Z,24.45
2024-01-01T07:02:21.446Z,24.48
2024-01-01T07:03:21.374Z,24.60
2024-01-01T07:04:21.393Z,24.55
2024-01-01T07:05:21.489Z,24.51
2024-01-01T07:06:21.555Z,24.43
2024-01-01T07:07:21.574Z,24.44
2024-01-01T07:08:21.749Z,24.52
2024-01-01T07:09:21.699Z,24.46
2024-01-01T07:10:21.742Z,24.53
2024-01-01T07:11:21.826Z,24.46
2024-01-01T07:12:21.914Z,24.49
2024-01-01T07:13:21.922Z,24.43
2024-01-01T07:14:22.026Z,24.46
2024-01-01T07:15:22.082Z,24.46
2024-01-01T07:16:22.137Z,24.48
2024-01-01T07:17:22.340Z,24.52
2024-01-01T07:18:22.375Z,24.43
2024-01-01T07:19:22.669Z,24.46
2024-01-01T07:20:22.468Z,24.46
2024-01-01T07:21:22.433Z,24.46
2024-01-01T07:22:22.486Z,24.45
2024-01-01T07:23:22.633Z,24.52
2024-01-01T07:24:22.599Z,24.53
2024-01-01T07:25:22.667Z,24.48
2024-01-01T07:26:22.798Z,24.43
2024-01-01T07:27:22.746Z,24.48
2024-01-01T07:28:22.832Z,24.46
2024-01-01T07:29:22.917Z,24.42
2024-01-01T07:30:23.027Z,24.49
2024-01-01T07:31:23.002Z,24.43
2024-01-01T07:32:23.317Z,24.45
2024-01-01T07:33:23.321Z,24.48
2024-01-01T07:34:23.195Z,24.45
2024-01-01T07:35:23.293Z,24.46
2024-01-01T07:36:24.529Z,24.42
2024-01-01T07:37:23.419Z,24.45
2024-01-01T07:38:23.459Z,24.50
2024-01-01T07:39:23.473Z,24.45
2024-01-01T07:40:23.573Z,24.41
2024-01-01T07:41:23.662Z,24.48
2024-01-01T07:42:23.667Z,24.48
2024-01-01T07:43:23.782Z,24.46
2024-01-01T07:44:23.872Z,24.38
2024-01-01T07:45:23.902Z,24.46
2024-01-01T07:46:23.950Z,24.44
2024-01-01T07:47:24.153Z,24.44
2024-01-01T07:48:24.113Z,24.45
2024-01-01T07:49:24.158Z,24.50
2024-01-01T07:50:24.254Z,24.46
2024-01-01T07:51:24.276Z,24.41
2024-01-01T07:52:24.334Z,24.40
2024-01-01T07:53:24.449Z,24.45
2024-01-01T07:54:24.428Z,24.46
2024-01-01T07:55:24.497Z,24.49
2024-01-01T07:56:26.051Z,24.42
2024-01-01T07:57:24.610Z,24.49
2024-01-01T07:58:24.684Z,24.52
2024-01-01T07:59:24.744Z,24.43
2024-01-01T08:00:24.792Z,24.46
2024-01-01T08:01:24.899Z,24.44
2024-01-01T08:02:26.935Z,24.50
2024-01-01T08:03:25.069Z,24.39
2024-01-01T08:04:25.069Z,24.46
2024-01-01T08:05:25.302Z,24.41
2024-01-01T08:06:25.184Z,24.36
2024-01-01T08:07:25.250Z,24.46
2024-01-01T08:08:25.324Z,24.41
2024-01-01T08:09:25.391Z,24.37
2024-01-01T08:10:25.406Z,24.39
2024-01-01T08:11:25.512Z,24.37
2024-01-01T08:12:25.536Z,24.44
2024-01-01T08:13:25.594Z,24.39
2024-01-01T08:14:25.758Z,24.35
2024-01-01T08:15:25.803Z,24.34
2024-01-01T08:16:25.801Z,24.41
2024-01-01T08:17:26.027Z,24.40
2024-01-01T08:18:26.009Z,24.42
2024-01-01T08:19:25.974Z,24.38
2024-01-01T08:20:26.304Z,24.34
2024-01-01T08:21:26.092Z,24.36
2024-01-01T08:22:26.135Z,24.43
2024-01-01T08:23:26.262Z,24.38
2024-01-01T08:24:26.284Z,24.41
2024-01-01T08:25:26.342Z,24.28
2024-01-01T08:26:26.385Z,24.38
2024-01-01T08:27:26.432Z,24.36
2024-01-01T08:28:26.460Z,24.35
2024-01-01T08:29:26.585Z,24.39
2024-01-01T08:30:26.610Z,24.26
2024-01-01T08:31:26.661Z,24.31
2024-01-01T08:32:26.756Z,24.36
2024-01-01T08:33:26.745Z,24.36
2024-01-01T08:34:26.748Z,24.32
2024-01-01T08:35:26.858Z,24.27
2024-01-01T08:36:26.868Z,24.27
2024-01-01T08:37:26.908Z,24.30
2024-01-01T08:38:27.051Z,24.37
2024-01-01T08:39:27.011Z,24.26
2024-01-01T08:40:27.066Z,24.30
2024-01-01T08:41:27.184Z,24.29
2024-01-01T08:42:27.180Z,24.23
2024-01-01T08:43:27.232Z,24.25
2024-01-01T08:44:27.322Z,24.21
2024-01-01T08:45:27.316Z,24.24
2024-01-01T08:46:27.398Z,24.28
2024-01-01T08:47:27.542Z,24.21
2024-01-01T08:48:27.683Z,24.14
2024-01-01T08:49:27.606Z,24.21
2024-01-01T08:50:27.613Z,24.11
2024-01-01T08:51:27.622Z,24.15
2024-01-01T08:52:27.674Z,24.17
2024-01-01T08:53:27.818Z,24.08
2024-01-01T08:54:27.767Z,24.05
2024-01-01T08:55:27.800Z,23.98
2024-01-01T08:56:27.863Z,23.98
2024-01-01T08:57:27.857Z,23.92
2024-01-01T08:58:27.921Z,23.85
2024-01-01T08:59:27.919Z,23.77
2024-01-01T09:00:27.949Z,23.72
2024-01-01T09:01:27.934Z,23.67
2024-01-01T09:02:27.930Z,23.60
2024-01-01T09:03:28.052Z,23.55
2024-01-01T09:04:27.984Z,23.47
2024-01-01T09:05:28.260Z,23.42
2024-01-01T09:06:27.999Z,23.36
2024-01-01T09:07:28.040Z,23.34
2024-01-01T09:08:28.102Z,23.30
2024-01-01T09:09:28.121Z,23.27
2024-01-01T09:10:28.166Z,23.24
2024-01-01T09:11:28.263Z,23.32
2024-01-01T09:12:28.280Z,23.18
2024-01-01T09:13:28.389Z,23.14
2024-01-01T09:14:28.519Z,23.25
2024-01-01T09:15:28.493Z,23.16
2024-01-01T09:16:28.599Z,23.20
2024-01-01T09:17:28.817Z,23.31
2024-01-01T09:18:28.990Z,23.20
2024-01-01T09:19:28.815Z,23.12
2024-01-01T09:20:28.900Z,23.15
2024-01-01T09:21:28.920Z,23.18
2024-01-01T09:22:29.009Z,23.12
2024-01-01T09:23:29.094Z,23.12
2024-01-01T09:24:29.073Z,23.03
2024-01-01T09:25:29.189Z,23.13
2024-01-01T09:26:29.248Z,23.21
2024-01-01T09:27:29.308Z,23.07
2024-01-01T09:28:29.362Z,23.06
2024-01-01T09:29:29.432Z,23.09
2024-01-01T09:30:29.593Z,23.08
2024-01-01T09:31:29.604Z,23.05
2024-01-01T09:32:32.542Z,23.21
2024-01-01T09:33:29.769Z,23.12
2024-01-01T09:34:29.639Z,23.08
2024-01-01T09:35:29.734Z,23.17
2024-01-01T09:36:29.649Z,23.16
2024-01-01T09:37:29.625Z,23.03
2024-01-01T09:38:29.720Z,23.05
2024-01-01T09:39:29.669Z,23.16
2024-01-01T09:40:29.655Z,23.08
2024-01-01T09:41:29.751Z,23.10
2024-01-01T09:42:29.665Z,23.07
2024-01-01T09:43:29.636Z,23.20
2024-01-01T09:44:29.752Z,23.28
2024-01-01T09:45:29.648Z,23.16
2024-01-01T09:46:29.685Z,23.22
2024-01-01T09:47:29.758Z,23.24
2024-01-01T09:48:29.746Z,23.28
2024-01-01T09:49:29.767Z,23.33
2024-01-01T09:50:29.689Z,23.38
2024-01-01T09:51:29.687Z,23.37
2024-01-01T09:52:29.670Z,23.55
2024-01-01T09:53:29.717Z,23.41
2024-01-01T09:54:29.644Z,23.51
2024-01-01T09:55:29.653Z,23.51
2024-01-01T09:56:31.337Z,23.44
2024-01-01T09:57:29.633Z,23.47
2024-01-01T09:58:29.625Z,23.46
2024-01-01T09:59:29.671Z,23.47
2024-01-01T10:00:29.761Z,23.53
2024-01-01T10:01:29.671Z,23.46
2024-01-01T10:02:29.687Z,23.39
2024-01-01T10:03:29.670Z,23.42
2024-01-01T10:04:29.672Z,23.41
2024-01-01T10:05:29.727Z,23.38
2024-01-01T10:06:29.703Z,23.43
2024-01-01T10:07:29.681Z,23.35
2024-01-01T10:08:29.718Z,23.41
2024-01-01T10:09:29.670Z,23.42
2024-01-01T10:10:29.704Z,23.31
2024-01-01T10:11:29.800Z,23.39
2024-01-01T10:12:29.678Z,23.36
2024-01-01T10:13:29.660Z,23.38
2024-01-01T10:14:29.692Z,23.39
2024-01-01T10:15:29.651Z,23.36
2024-01-01T10:16:29.723Z,23.39
2024-01-01T10:17:29.964Z,23.34
2024-01-01T10:18:29.811Z,23.39
2024-01-01T10:19:29.826Z,23.40
2024-01-01T10:20:29.709Z,23.37
2024-01-01T10:21:29.665Z,23.42
2024-01-01T10:22:29.677Z,23.36
2024-01-01T10:23:30.016Z,23.40
2024-01-01T10:24:33.046Z,23.40
2024-01-01T10:25:29.656Z,23.43
2024-01-01T10:26:29.687Z,23.47
2024-01-01T10:27:29.686Z,23.45
2024-01-01T10:28:29.670Z,23.40
2024-01-01T10:29:29.803Z,23.43
2024-01-01T10:30:29.731Z,23.46
2024-01-01T10:31:29.693Z,23.42
2024-01-01T10:32:29.747Z,23.42
2024-01-01T10:33:29.813Z,23.41
2024-01-01T10:34:29.695Z,23.39
2024-01-01T10:35:29.844Z,23.42
2024-01-01T10:36:29.711Z,23.43
2024-01-01T10:37:29.686Z,23.46
2024-01-01T10:38:29.788Z,23.47
2024-01-01T10:39:29.679Z,23.50
2024-01-01T10:40:29.686Z,23.46
2024-01-01T10:41:29.701Z,23.54
2024-01-01T10:42:29.716Z,23.54
2024-01-01T10:43:29.728Z,23.59
2024-01-01T10:44:29.773Z,23.57
2024-01-01T10:45:29.729Z,23.59
2024-01-01T10:46:29.702Z,23.52
2024-01-01T10:47:29.780Z,23.53
2024-01-01T10:48:31.305Z,23.52
2024-01-01T10:49:29.704Z,23.49
2024-01-01T10:50:30.166Z,23.46
2024-01-01T10:51:29.695Z,23.47
2024-01-01T10:52:29.726Z,23.50
2024-01-01T10:53:29.872Z,23.51
2024-01-01T10:54:29.716Z,23.52
2024-01-01T10:55:29.712Z,23.51
2024-01-01T10:56:29.755Z,23.57
2024-01-01T10:57:29.710Z,23.50
2024-01-01T10:58:29.694Z,23.50
2024-01-01T10:59:29.700Z,23.54
2024-01-01T11:00:30.026Z,23.56
2024-01-01T11:01:29.715Z,23.51
2024-01-01T11:02:30.096Z,23.52
2024-01-01T11:03:29.781Z,23.46
2024-01-01T11:04:29.730Z,23.52
2024-01-01T11:06:29.709Z,23.49
2024-01-01T11:07:29.721Z,23.45
2024-01-01T11:08:29.921Z,23.44
2024-01-01T11:09:29.705Z,23.41
2024-01-01T11:10:29.801Z,23.49
2024-01-01T11:11:29.795Z,23.41
2024-01-01T11:12:29.858Z,23.54
2024-01-01T11:13:31.327Z,23.43
2024-01-01T11:14:29.934Z,23.44
2024-01-01T11:15:29.952Z,23.44
2024-01-01T11:16:30.024Z,23.52
2024-01-01T11:17:30.202Z,23.45
2024-01-01T11:18:30.384Z,23.56
2024-01-01T11:19:30.297Z,23.59
2024-01-01T11:20:30.312Z,23.42
2024-01-01T11:21:30.342Z,23.41
2024-01-01T11:22:30.468Z,23.37
2024-01-01T11:23:30.482Z,23.43
2024-01-01T11:24:36.666Z,23.42
2024-01-01T11:25:31.571Z,23.43
2024-01-01T11:26:30.543Z,23.37
2024-01-01T11:27:30.619Z,23.37
2024-01-01T11:28:30.577Z,23.39
2024-01-01T11:29:30.606Z,23.41
2024-01-01T11:30:30.585Z,23.40
2024-01-01T11:31:30.584Z,23.40
2024-01-01T11:32:30.647Z,23.38
2024-01-01T11:33:30.690Z,23.44
2024-01-01T11:34:35.242Z,23.38
2024-01-01T11:35:31.658Z,23.48
2024-01-01T11:36:30.607Z,23.59
2024-01-01T11:37:30.588Z,23.65
2024-01-01T11:38:30.651Z,23.68
2024-01-01T11:39:30.588Z,23.78
2024-01-01T11:40:30.578Z,23.68
2024-01-01T11:41:30.603Z,23.66
2024-01-01T11:42:30.587Z,23.85
2024-01-01T11:43:30.634Z,23.94
2024-01-01T11:44:30.721Z,23.81
2024-01-01T11:45:30.711Z,23.83
2024-01-01T11:46:30.768Z,23.89
2024-01-01T11:47:30.885Z,23.79
2024-01-01T11:48:35.276Z,23.90
2024-01-01T11:49:31.954Z,23.96
2024-01-01T11:50:31.039Z,24.00
2024-01-01T11:51:30.911Z,23.97
2024-01-01T11:52:30.909Z,23.98
2024-01-01T11:53:31.002Z,24.07
2024-01-01T11:54:30.934Z,24.08
2024-01-01T11:55:30.936Z,24.18
2024-01-01T11:56:30.954Z,24.23
2024-01-01T11:57:30.944Z,24.22
2024-01-01T11:58:30.984Z,24.10
2024-01-01T11:59:31.165Z,24.18
2024-01-01T12:00:31.214Z,24.21
2024-01-01T12:01:31.239Z,24.32
2024-01-01T12:02:31.329Z,24.32
2024-01-01T12:03:31.356Z,24.33
2024-01-01T12:04:31.426Z,24.34
2024-01-01T12:05:31.603Z,24.40
2024-01-01T12:06:31.560Z,24.31
2024-01-01T12:07:31.626Z,24.36
2024-01-01T12:08:31.666Z,24.43
2024-01-01T12:09:31.800Z,24.38
2024-01-01T12:10:31.845Z,24.50
2024-01-01T12:11:31.882Z,24.44
2024-01-01T12:12:31.946Z,24.43
2024-01-01T12:13:32.160Z,24.43
2024-01-01T12:14:32.071Z,24.39
2024-01-01T12:15:32.171Z,24.41
2024-01-01T12:16:32.266Z,24.36
2024-01-01T12:17:32.298Z,24.36
2024-01-01T12:18:32.458Z,24.35
2024-01-01T12:19:32.410Z,24.39
2024-01-01T12:20:32.486Z,24.42
2024-01-01T12:21:32.514Z,24.40
2024-01-01T12:22:32.583Z,24.39
2024-01-01T12:23:32.662Z,24.42
2024-01-01T12:24:32.726Z,24.31
2024-01-01T12:25:32.756Z,24.35
2024-01-01T12:26:32.803Z,24.33
2024-01-01T12:27:32.893Z,24.37
2024-01-01T12:28:32.917Z,24.30
2024-01-01T12:29:33.001Z,24.40
2024-01-01T12:30:33.066Z,24.42
2024-01-01T12:31:33.074Z,24.41
2024-01-01T12:32:33.212Z,24.40
2024-01-01T12:33:33.258Z,24.44
2024-01-01T12:34:33.318Z,24.48
2024-01-01T12:35:33.285Z,24.34
2024-01-01T12:36:33.359Z,24.41
2024-01-01T12:37:33.365Z,24.41
2024-01-01T12:38:33.424Z,24.39
2024-01-01T12:39:33.510Z,24.41
2024-01-01T12:40:33.527Z,24.44
2024-01-01T12:41:33.551Z,24.48
2024-01-01T12:42:33.576Z,24.49
2024-01-01T12:43:33.616Z,24.45
2024-01-01T12:44:33.667Z,24.48
2024-01-01T12:45:33.742Z,24.51
2024-01-01T12:46:33.779Z,24.55
2024-01-01T12:47:33.930Z,24.56
2024-01-01T12:48:34.014Z,24.58
2024-01-01T12:49:33.920Z,24.62
2024-01-01T12:50:34.066Z,24.67
2024-01-01T12:51:34.014Z,24.64
2024-01-01T12:52:34.047Z,24.68
2024-01-01T12:53:34.123Z,24.73