createdAt,value
2023-07-18T00:01:52.102Z,80.29
2023-07-18T00:04:20.277Z,80.29
2023-07-18T00:06:49.892Z,80.57
2023-07-18T00:09:17.753Z,80.77
2023-07-18T00:11:46.158Z,80.93
2023-07-18T00:14:14.145Z,81.06
2023-07-18T00:16:42.743Z,81.07
2023-07-18T00:19:11.491Z,81.28
2023-07-18T00:21:39.470Z,81.27
2023-07-18T00:24:09.268Z,81.60
2023-07-18T00:26:37.275Z,81.61
2023-07-18T00:29:05.389Z,81.78
2023-07-18T00:31:33.272Z,82.01
2023-07-18T00:34:01.774Z,82.04
2023-07-18T00:36:30.806Z,82.42
2023-07-18T00:39:00.878Z,82.46
2023-07-18T00:41:30.496Z,82.81
2023-07-18T00:43:58.393Z,82.69
2023-07-18T00:46:26.794Z,83.19
2023-07-18T00:48:55.497Z,83.10
2023-07-18T00:51:25.262Z,83.04
2023-07-18T00:53:53.905Z,83.25
2023-07-18T00:56:22.320Z,83.16
2023-07-18T00:58:51.796Z,83.05
2023-07-18T01:01:20.307Z,83.26
2023-07-18T01:03:48.698Z,83.25
2023-07-18T01:06:16.873Z,83.35
2023-07-18T01:08:44.861Z,83.53
2023-07-18T01:11:15.460Z,83.46
2023-07-18T01:13:43.346Z,83.57
2023-07-18T01:16:12.672Z,83.78
2023-07-18T01:18:41.689Z,83.93
2023-07-18T01:21:11.770Z,83.99
2023-07-18T01:23:41.097Z,84.29
2023-07-18T01:26:09.093Z,84.68
2023-07-18T01:28:36.979Z,84.83
2023-07-18T01:31:05.015Z,85.38
2023-07-18T01:33:33.091Z,85.48
2023-07-18T01:36:01.341Z,85.71
2023-07-18T01:38:30.596Z,86.07
2023-07-18T01:41:00.656Z,86.41
2023-07-18T01:43:28.912Z,86.18
2023-07-18T01:46:00.528Z,86.30
2023-07-18T01:48:28.815Z,86.29
2023-07-18T01:50:56.805Z,86.52
2023-07-18T01:53:27.427Z,86.63
2023-07-18T01:55:55.833Z,86.59
2023-07-18T01:58:25.109Z,86.57
2023-07-18T02:00:53.238Z,86.38
2023-07-18T02:03:21.375Z,86.60
2023-07-18T02:05:49.336Z,86.50
2023-07-18T02:08:17.236Z,86.42
2023-07-18T02:10:45.405Z,86.15
2023-07-18T02:13:13.291Z,85.94
2023-07-18T02:15:42.575Z,85.97
2023-07-18T02:18:10.703Z,85.90
2023-07-18T02:20:38.636Z,85.95
2023-07-18T02:23:06.543Z,86.13
2023-07-18T02:25:34.575Z,86.20
2023-07-18T02:28:02.499Z,86.33
2023-07-18T02:30:30.401Z,86.57
2023-07-18T02:32:59.823Z,86.57
2023-07-18T02:35:27.757Z,86.61
2023-07-18T02:37:55.635Z,87.18
2023-07-18T02:40:23.951Z,87.36
2023-07-18T02:42:51.874Z,87.61
2023-07-18T02:45:19.797Z,87.72
2023-07-18T02:47:47.881Z,87.65
2023-07-18T02:50:17.138Z,87.59
2023-07-18T02:52:44.995Z,87.48
2023-07-18T02:55:13.771Z,87.47
2023-07-18T02:57:42.360Z,87.77
2023-07-18T03:00:20.873Z,87.38
2023-07-18T03:02:50.482Z,87.49
2023-07-18T03:05:20.728Z,87.37
2023-07-18T03:07:48.927Z,87.38
2023-07-18T03:10:17.277Z,87.21
2023-07-18T03:12:45.299Z,87.15
2023-07-18T03:15:13.391Z,87.08
2023-07-18T03:17:42.972Z,86.93
2023-07-18T03:20:18.154Z,87.14
2023-07-18T03:22:51.466Z,87.16
2023-07-18T03:25:22.106Z,87.08
2023-07-18T03:27:50.139Z,87.15
2023-07-18T03:30:18.387Z,86.98
2023-07-18T03:32:47.086Z,86.97
2023-07-18T03:35:15.491Z,86.78
2023-07-18T03:37:43.865Z,86.58
2023-07-18T03:40:17.602Z,86.59
2023-07-18T03:42:48.199Z,86.50
2023-07-18T03:45:16.861Z,86.49
2023-07-18T03:47:46.146Z,86.43
2023-07-18T03:50:16.239Z,86.57
2023-07-18T03:52:44.393Z,86.53
2023-07-18T03:55:13.838Z,86.46
2023-07-18T03:57:43.169Z,86.25
2023-07-18T04:00:18.279Z,86.48
2023-07-18T04:02:47.764Z,86.46
2023-07-18T04:05:16.885Z,86.38
2023-07-18T04:07:45.558Z,86.46
2023-07-18T04:10:15.587Z,86.47
2023-07-18T04:12:43.927Z,86.67
2023-07-18T04:15:14.056Z,86.64
2023-07-18T04:17:42.003Z,86.65
2023-07-18T04:20:10.545Z,86.56
2023-07-18T04:22:38.660Z,86.16
2023-07-18T04:25:07.765Z,86.38
2023-07-18T04:27:37.150Z,86.48
2023-07-18T04:30:05.942Z,86.67
2023-07-18T04:32:34.041Z,86.45
2023-07-18T04:35:02.170Z,86.26
2023-07-18T04:37:30.440Z,86.13
2023-07-18T04:39:58.318Z,86.02
2023-07-18T04:42:26.430Z,86.25
2023-07-18T04:44:55.744Z,86.26
2023-07-18T04:47:23.733Z,86.20
2023-07-18T04:49:51.852Z,86.22
2023-07-18T04:52:19.889Z,86.40
2023-07-18T04:54:50.679Z,86.29
2023-07-18T04:57:19.105Z,86.31
2023-07-18T04:59:47.121Z,86.22
2023-07-18T05:02:16.493Z,86.32
2023-07-18T05:04:44.618Z,86.18
2023-07-18T05:07:12.720Z,86.12
2023-07-18T05:09:40.571Z,86.27
2023-07-18T05:12:09.431Z,86.11
2023-07-18T05:14:37.463Z,86.31
2023-07-18T05:17:06.068Z,86.15
2023-07-18T05:19:36.871Z,86.22
2023-07-18T05:22:05.446Z,86.01
2023-07-18T05:24:33.425Z,85.59
2023-07-18T05:27:01.379Z,85.40
2023-07-18T05:29:29.707Z,84.98
2023-07-18T05:31:57.625Z,84.76
2023-07-18T05:34:27.234Z,84.65
2023-07-18T05:36:58.446Z,83.97
2023-07-18T05:39:29.238Z,83.58
2023-07-18T05:41:57.318Z,83.05
2023-07-18T05:44:25.403Z,81.64
2023-07-18T05:46:53.393Z,81.55
2023-07-18T05:49:22.131Z,81.22
2023-07-18T05:51:50.069Z,81.04
2023-07-18T05:54:19.443Z,80.25
2023-07-18T05:56:48.490Z,79.43
2023-07-18T05:59:16.432Z,79.19
2023-07-18T06:01:45.260Z,78.58
2023-07-18T06:04:15.090Z,78.91
2023-07-18T06:06:43.283Z,78.78
2023-07-18T06:09:12.305Z,78.40
2023-07-18T06:11:41.670Z,77.19
2023-07-18T06:14:09.743Z,76.07
2023-07-18T06:16:37.850Z,76.42
2023-07-18T06:19:05.745Z,75.06
2023-07-18T06:21:34.185Z,75.45
2023-07-18T06:24:16.803Z,75.31
2023-07-18T06:26:51.208Z,75.06
2023-07-18T06:29:20.331Z,73.99
2023-07-18T06:31:48.816Z,73.91
2023-07-18T06:34:18.791Z,74.21
2023-07-18T06:36:47.843Z,73.54
2023-07-18T06:39:17.879Z,73.15
2023-07-18T06:41:46.855Z,73.35
2023-07-18T06:44:16.810Z,72.44
2023-07-18T06:46:44.979Z,72.01
2023-07-18T06:49:14.593Z,72.30
2023-07-18T06:51:42.744Z,71.53
2023-07-18T06:54:10.846Z,71.33
2023-07-18T06:56:40.399Z,71.40
2023-07-18T06:59:08.461Z,70.59
2023-07-18T07:01:38.372Z,70.64
2023-07-18T07:04:06.616Z,70.76
2023-07-18T07:06:34.790Z,70.29
2023-07-18T07:09:02.834Z,70.08
2023-07-18T07:11:30.804Z,70.13
2023-07-18T07:13:58.736Z,69.82
2023-07-18T07:16:26.743Z,69.62
2023-07-18T07:18:56.090Z,69.35
2023-07-18T07:21:24.029Z,67.71
2023-07-18T07:23:52.037Z,67.64
2023-07-18T07:26:20.931Z,66.30
2023-07-18T07:28:48.803Z,65.84
2023-07-18T07:31:16.927Z,66.24
2023-07-18T07:33:45.047Z,66.57
2023-07-18T07:36:14.751Z,65.86
2023-07-18T07:38:42.897Z,65.63
2023-07-18T07:41:10.880Z,66.34
2023-07-18T07:43:38.776Z,65.54
2023-07-18T07:46:06.784Z,64.45
2023-07-18T07:48:34.895Z,62.52
2023-07-18T07:51:05.082Z,62.24
2023-07-18T07:53:34.573Z,61.33
2023-07-18T07:56:02.641Z,59.85
2023-07-18T07:58:30.572Z,58.69
2023-07-18T08:00:58.592Z,59.49
2023-07-18T08:03:26.636Z,59.00
2023-07-18T08:05:54.786Z,58.20
2023-07-18T08:08:23.330Z,57.91
2023-07-18T08:10:52.714Z,58.12
2023-07-18T08:13:20.720Z,58.47
2023-07-18T08:15:48.864Z,56.68
2023-07-18T08:18:16.825Z,56.43
2023-07-18T08:20:44.839Z,54.96
2023-07-18T08:23:13.817Z,55.13
2023-07-18T08:25:44.384Z,53.62
2023-07-18T08:28:13.815Z,54.17
2023-07-18T08:30:42.516Z,53.52
2023-07-18T08:33:10.970Z,53.89
2023-07-18T08:35:39.637Z,54.33
2023-07-18T08:38:07.686Z,54.13
2023-07-18T08:40:36.148Z,52.60
2023-07-18T08:43:05.212Z,51.99
2023-07-18T08:45:38.731Z,52.36
2023-07-18T08:48:07.083Z,52.77
2023-07-18T08:50:35.758Z,54.02
2023-07-18T08:53:06.356Z,53.54
2023-07-18T08:55:34.415Z,52.12
2023-07-18T08:58:02.800Z,52.25
2023-07-18T09:00:30.786Z,51.39
2023-07-18T09:03:00.245Z,51.85
2023-07-18T09:05:33.960Z,51.97
2023-07-18T09:08:03.502Z,51.92
2023-07-18T09:10:32.328Z,50.85
2023-07-18T09:13:02.943Z,49.96
2023-07-18T09:15:31.727Z,49.22
2023-07-18T09:18:02.170Z,49.34
2023-07-18T09:20:31.688Z,48.65
2023-07-18T09:23:00.966Z,48.83
2023-07-18T09:25:29.640Z,47.03
2023-07-18T09:28:00.742Z,47.44
2023-07-18T09:30:31.358Z,47.07
2023-07-18T09:33:01.214Z,46.63
2023-07-18T09:35:29.487Z,47.16
2023-07-18T09:37:57.858Z,46.65
2023-07-18T09:40:25.832Z,46.81
2023-07-18T09:42:55.917Z,47.25
2023-07-18T09:45:25.689Z,47.04
2023-07-18T09:47:55.024Z,47.38
2023-07-18T09:50:24.684Z,47.60
2023-07-18T09:52:52.948Z,46.99
2023-07-18T09:55:26.027Z,46.64
2023-07-18T09:57:57.234Z,47.56
2023-07-18T10:00:26.090Z,47.71
2023-07-18T10:02:55.603Z,46.09
2023-07-18T10:05:25.473Z,45.65
2023-07-18T10:07:53.920Z,46.50
2023-07-18T10:10:22.202Z,46.96
2023-07-18T10:13:00.717Z,46.27
2023-07-18T10:15:29.716Z,46.30
2023-07-18T10:18:18.206Z,44.56
2023-07-18T10:21:00.708Z,45.38
2023-07-18T10:23:42.981Z,45.56
2023-07-18T10:26:11.529Z,44.42
2023-07-18T10:28:46.996Z,44.06
2023-07-18T10:31:32.272Z,43.68
2023-07-18T10:34:11.162Z,44.85
2023-07-18T10:36:41.245Z,45.16
2023-07-18T10:39:11.781Z,45.70
2023-07-18T10:41:43.552Z,45.31
2023-07-18T10:44:15.681Z,45.54
2023-07-18T10:46:44.532Z,45.50
2023-07-18T10:49:12.518Z,45.39
2023-07-18T10:51:41.754Z,46.37
2023-07-18T10:54:10.905Z,46.56
2023-07-18T10:56:39.003Z,46.81
2023-07-18T10:59:07.026Z,47.12
2023-07-18T11:01:35.272Z,46.51
2023-07-18T11:04:08.468Z,45.48
2023-07-18T11:06:36.786Z,45.55
2023-07-18T11:09:13.524Z,45.69
2023-07-18T11:11:42.088Z,46.38
2023-07-18T11:14:10.283Z,46.52
2023-07-18T11:16:39.015Z,46.75
2023-07-18T11:19:08.400Z,45.59
2023-07-18T11:21:38.151Z,45.95
2023-07-18T11:24:08.269Z,45.97
2023-07-18T11:26:36.478Z,46.17
2023-07-18T11:29:06.185Z,45.92
2023-07-18T11:31:41.961Z,46.04
2023-07-18T11:34:11.326Z,46.37
2023-07-18T11:36:39.653Z,47.08
2023-07-18T11:39:21.798Z,47.97
2023-07-18T11:41:50.203Z,47.15
2023-07-18T11:44:26.537Z,47.09
2023-07-18T11:46:56.008Z,47.30
2023-07-18T11:49:34.688Z,47.07
2023-07-18T11:52:03.317Z,47.53
2023-07-18T11:54:35.362Z,47.53
2023-07-18T11:57:05.148Z,47.97
2023-07-18T11:59:33.500Z,47.88
2023-07-18T12:02:01.671Z,48.23
2023-07-18T12:04:29.638Z,48.54
2023-07-18T12:06:58.808Z,48.17
2023-07-18T12:09:26.939Z,47.33
2023-07-18T12:11:56.427Z,47.75
2023-07-18T12:14:24.485Z,47.39
2023-07-18T12:16:52.880Z,47.27
2023-07-18T12:19:21.869Z,47.25
2023-07-18T12:21:50.436Z,47.51
2023-07-18T12:24:19.640Z,46.92
2023-07-18T12:26:47.644Z,46.54
2023-07-18T12:29:17.066Z,46.20
2023-07-18T12:31:50.670Z,46.08
2023-07-18T12:34:18.973Z,45.18
2023-07-18T12:36:47.111Z,44.26
2023-07-18T12:39:15.546Z,43.06
2023-07-18T12:41:43.921Z,43.08
2023-07-18T12:44:19.683Z,42.52
2023-07-18T12:46:48.358Z,41.70
2023-07-18T12:49:56.494Z,40.81
2023-07-18T12:52:05.704Z,39.69
2023-07-18T12:54:34.570Z,40.37
2023-07-18T12:57:02.602Z,41.43
2023-07-18T12:59:32.040Z,42.01
2023-07-18T13:02:00.405Z,41.42
2023-07-18T13:04:28.314Z,41.16
2023-07-18T13:06:56.434Z,40.51
2023-07-18T13:09:24.295Z,40.54
2023-07-18T13:11:52.699Z,40.77
2023-07-18T13:14:22.343Z,39.76
2023-07-18T13:16:51.807Z,38.81
2023-07-18T13:19:19.801Z,39.13
2023-07-18T13:21:48.050Z,39.72
2023-07-18T13:24:16.001Z,39.80
2023-07-18T13:26:45.551Z,40.13
2023-07-18T13:29:13.828Z,39.73
2023-07-18T13:31:41.996Z,39.44
2023-07-18T13:34:14.095Z,38.63
2023-07-18T13:36:42.811Z,38.54
2023-07-18T13:39:10.697Z,39.02
2023-07-18T13:41:38.599Z,38.31
2023-07-18T13:44:06.823Z,39.49
2023-07-18T13:46:34.788Z,40.20
2023-07-18T13:49:03.241Z,38.65
2023-07-18T13:51:33.301Z,39.03
2023-07-18T13:54:01.174Z,38.80
2023-07-18T13:56:29.138Z,38.12
2023-07-18T13:58:57.229Z,38.69
2023-07-18T14:01:25.130Z,38.88
2023-07-18T14:03:53.190Z,39.98
2023-07-18T14:06:22.286Z,39.50
2023-07-18T14:08:52.204Z,40.26
2023-07-18T14:11:20.190Z,41.47
2023-07-18T14:13:48.283Z,42.63
2023-07-18T14:16:16.207Z,42.96
2023-07-18T14:18:44.205Z,43.17
2023-07-18T14:21:12.361Z,43.57
2023-07-18T14:23:40.235Z,43.10
2023-07-18T14:26:10.135Z,42.92
2023-07-18T14:28:38.409Z,43.07
2023-07-18T14:31:06.384Z,43.37
2023-07-18T14:33:34.355Z,43.53
2023-07-18T14:36:03.160Z,43.75
2023-07-18T14:38:31.064Z,44.23
2023-07-18T14:40:58.996Z,45.65
2023-07-18T14:43:32.838Z,47.88
2023-07-18T14:46:02.131Z,49.35
2023-07-18T14:48:30.035Z,51.30
2023-07-18T14:50:58.186Z,54.03
2023-07-18T14:53:26.191Z,57.83
2023-07-18T14:55:54.560Z,61.57
2023-07-18T14:58:22.575Z,62.99
2023-07-18T15:00:52.684Z,67.25
2023-07-18T15:03:20.794Z,67.94
2023-07-18T15:05:49.001Z,68.71
2023-07-18T15:08:17.077Z,69.16
2023-07-18T15:10:44.966Z,69.34
2023-07-18T15:13:14.490Z,69.74
2023-07-18T15:15:43.180Z,69.97
2023-07-18T15:18:12.655Z,70.34
2023-07-18T15:20:40.705Z,70.54
2023-07-18T15:23:08.755Z,70.62
2023-07-18T15:25:37.196Z,70.32
2023-07-18T15:28:05.662Z,69.05
2023-07-18T15:30:33.807Z,68.11
2023-07-18T15:33:12.524Z,67.26
2023-07-18T15:35:51.271Z,66.27
2023-07-18T15:38:19.260Z,64.74
2023-07-18T15:40:47.678Z,64.20
2023-07-18T15:43:16.146Z,62.79
2023-07-18T15:45:49.613Z,61.49
2023-07-18T15:48:18.070Z,61.24
2023-07-18T15:50:46.145Z,60.86
2023-07-18T15:53:15.460Z,60.07
2023-07-18T15:55:43.874Z,59.94
2023-07-18T15:58:12.246Z,59.89
2023-07-18T16:00:40.217Z,59.94
2023-07-18T16:03:08.323Z,60.05
2023-07-18T16:05:36.314Z,60.19
2023-07-18T16:08:04.248Z,60.23
2023-07-18T16:10:33.749Z,60.77
2023-07-18T16:13:01.634Z,61.54
2023-07-18T16:15:29.649Z,59.92
2023-07-18T16:18:04.079Z,59.01
2023-07-18T16:20:32.979Z,58.08
2023-07-18T16:23:01.469Z,55.21
2023-07-18T16:25:29.766Z,53.39
2023-07-18T16:27:59.038Z,52.97
2023-07-18T16:30:27.200Z,50.82
2023-07-18T16:32:57.133Z,49.67
2023-07-18T16:35:25.239Z,49.33
2023-07-18T16:37:53.259Z,48.92
2023-07-18T16:40:21.643Z,49.43
2023-07-18T16:42:49.505Z,49.34
2023-07-18T16:47:46.827Z,48.59
2023-07-18T16:50:14.767Z,49.09
2023-07-18T16:52:46.424Z,49.66
2023-07-18T16:55:14.545Z,50.34
2023-07-18T16:57:42.445Z,51.15
2023-07-18T17:00:11.484Z,49.70
2023-07-18T17:02:40.909Z,50.11
2023-07-18T17:05:09.476Z,50.39
2023-07-18T17:07:37.483Z,51.10
2023-07-18T17:10:06.131Z,52.25
2023-07-18T17:12:34.002Z,52.98
2023-07-18T17:15:02.786Z,53.99
2023-07-18T17:17:33.000Z,54.80
2023-07-18T17:20:07.892Z,55.99
2023-07-18T17:22:37.134Z,56.50
2023-07-18T17:25:05.500Z,56.98
2023-07-18T17:27:33.973Z,57.53
2023-07-18T17:30:03.328Z,58.16
2023-07-18T17:32:31.399Z,58.68
2023-07-18T17:34:59.387Z,58.86
2023-07-18T17:37:29.095Z,58.99
2023-07-18T17:39:57.061Z,58.91
2023-07-18T17:42:25.034Z,58.77
2023-07-18T17:44:56.524Z,58.28
2023-07-18T17:47:24.550Z,58.17
2023-07-18T17:49:52.466Z,57.45
2023-07-18T17:52:20.560Z,57.13
2023-07-18T17:54:49.894Z,56.81
2023-07-18T17:57:17.876Z,56.52
2023-07-18T17:59:46.281Z,56.24
2023-07-18T18:02:14.485Z,55.51
2023-07-18T18:04:42.509Z,54.97
2023-07-18T18:07:12.519Z,54.53
2023-07-18T18:09:42.730Z,54.49
2023-07-18T18:12:12.765Z,54.11
2023-07-18T18:14:40.642Z,53.83
2023-07-18T18:17:08.810Z,53.54
2023-07-18T18:19:37.187Z,53.53
2023-07-18T18:22:05.504Z,53.73
2023-07-18T18:24:33.431Z,54.53
2023-07-18T18:27:01.724Z,55.71
2023-07-18T18:29:31.604Z,57.13
2023-07-18T18:31:59.596Z,58.50
2023-07-18T18:34:29.268Z,59.77
2023-07-18T18:36:57.164Z,61.92
2023-07-18T18:39:25.832Z,64.43
2023-07-18T18:41:55.683Z,66.44
2023-07-18T18:44:23.660Z,68.46
2023-07-18T18:46:53.928Z,70.69
2023-07-18T18:49:27.230Z,72.62
2023-07-18T18:51:55.790Z,74.34
2023-07-18T18:54:23.947Z,75.39
2023-07-18T18:56:53.368Z,75.93
2023-07-18T18:59:21.381Z,76.88
2023-07-18T19:01:49.535Z,77.67
2023-07-18T19:04:18.828Z,78.80
2023-07-18T19:06:46.711Z,78.88
2023-07-18T19:09:15.005Z,79.28
2023-07-18T19:11:43.005Z,79.65
2023-07-18T19:14:10.907Z,80.71
2023-07-18T19:16:41.029Z,81.42
2023-07-18T19:19:09.254Z,82.22
2023-07-18T19:21:38.520Z,83.21
2023-07-18T19:24:07.539Z,83.70
2023-07-18T19:26:35.418Z,84.18
2023-07-18T19:29:03.966Z,84.49
2023-07-18T19:31:32.294Z,85.00
2023-07-18T19:34:00.157Z,84.61
2023-07-18T19:36:28.090Z,84.45
2023-07-18T19:38:57.489Z,84.69
2023-07-18T19:41:25.427Z,84.47
2023-07-18T19:43:53.339Z,84.05
2023-07-18T19:46:21.659Z,83.79
2023-07-18T19:48:49.635Z,83.58
2023-07-18T19:51:17.807Z,83.77
2023-07-18T19:53:46.381Z,83.77
2023-07-18T19:56:17.232Z,84.01
2023-07-18T19:58:45.922Z,83.73
2023-07-18T20:01:14.239Z,83.30
2023-07-18T20:03:57.549Z,82.95
2023-07-18T20:06:26.276Z,83.09
2023-07-18T20:08:54.233Z,82.89
2023-07-18T20:11:23.767Z,83.00
2023-07-18T20:13:52.891Z,82.74
2023-07-18T20:16:21.348Z,82.62
2023-07-18T20:18:52.546Z,82.66
2023-07-18T20:21:24.249Z,82.42
2023-07-18T20:23:52.134Z,82.20
2023-07-18T20:26:20.454Z,82.07
2023-07-18T20:28:50.025Z,81.93
2023-07-18T20:31:18.295Z,81.92
2023-07-18T20:33:47.144Z,81.80
2023-07-18T20:36:15.489Z,81.36
2023-07-18T20:38:44.877Z,81.00
2023-07-18T20:41:13.021Z,80.47
2023-07-18T20:43:41.674Z,80.20
2023-07-18T20:46:12.762Z,80.04
2023-07-18T20:48:40.801Z,79.71
2023-07-18T20:51:09.252Z,79.56
2023-07-18T20:53:37.262Z,79.28
2023-07-18T20:56:05.507Z,79.34
2023-07-18T20:58:33.991Z,79.32
2023-07-18T21:01:02.780Z,79.23
2023-07-18T21:03:33.273Z,79.30
2023-07-18T21:06:01.508Z,79.28
2023-07-18T21:08:29.502Z,79.49
2023-07-18T21:10:57.382Z,79.70
2023-07-18T21:13:25.761Z,79.85
2023-07-18T21:15:53.803Z,79.76
2023-07-18T21:18:21.691Z,80.22
2023-07-18T21:20:51.099Z,80.25
2023-07-18T21:23:19.620Z,80.34
2023-07-18T21:25:47.585Z,80.49
2023-07-18T21:28:15.800Z,80.88
2023-07-18T21:30:43.761Z,81.14
2023-07-18T21:33:11.755Z,81.41
2023-07-18T21:35:40.382Z,81.47
2023-07-18T21:38:09.721Z,81.62
2023-07-18T21:40:37.591Z,81.40
2023-07-18T21:43:05.688Z,81.31
2023-07-18T21:45:33.811Z,81.30
2023-07-18T21:48:01.865Z,80.68
2023-07-18T21:50:30.021Z,80.32
2023-07-18T21:52:57.896Z,80.13
2023-07-18T21:55:27.161Z,79.92
2023-07-18T21:57:55.181Z,79.77
2023-07-18T22:00:23.100Z,79.51
2023-07-18T22:02:51.083Z,79.67
2023-07-18T22:05:19.588Z,79.60
2023-07-18T22:07:47.879Z,79.45
2023-07-18T22:10:16.604Z,79.42
2023-07-18T22:12:46.314Z,79.39
2023-07-18T22:15:14.353Z,79.10
2023-07-18T22:17:42.811Z,79.05
2023-07-18T22:20:11.728Z,79.05
2023-07-18T22:22:41.449Z,79.11
2023-07-18T22:25:09.769Z,79.22
2023-07-18T22:27:38.021Z,79.53
2023-07-18T22:30:08.980Z,79.62
2023-07-18T22:32:36.870Z,79.58
2023-07-18T22:35:05.224Z,79.80
2023-07-18T22:37:33.293Z,79.92
2023-07-18T22:40:01.306Z,79.93
2023-07-18T22:42:29.347Z,80.04
2023-07-18T22:44:57.224Z,80.42
2023-07-18T22:47:26.474Z,80.17
2023-07-18T22:49:54.479Z,80.34
2023-07-18T22:52:22.397Z,80.15
2023-07-18T22:54:51.777Z,79.67
2023-07-18T22:57:20.138Z,79.22
2023-07-18T22:59:49.117Z,78.97
2023-07-18T23:02:17.643Z,78.45
2023-07-18T23:04:47.601Z,77.73
2023-07-18T23:07:16.041Z,77.32
2023-07-18T23:09:43.942Z,76.95
2023-07-18T23:12:13.239Z,76.90
2023-07-18T23:14:41.248Z,76.95
2023-07-18T23:17:09.201Z,76.96
2023-07-18T23:19:37.349Z,76.91
2023-07-18T23:22:07.702Z,76.61
2023-07-18T23:24:35.653Z,76.25
2023-07-18T23:27:03.845Z,75.99
2023-07-18T23:29:31.774Z,75.86
2023-07-18T23:31:59.698Z,75.86
2023-07-18T23:34:27.742Z,75.88
2023-07-18T23:36:55.694Z,75.69
2023-07-18T23:39:24.928Z,75.64
2023-07-18T23:41:53.233Z,75.62
2023-07-18T23:44:21.134Z,75.61
2023-07-18T23:46:49.094Z,75.56
2023-07-18T23:49:17.287Z,75.63
2023-07-18T23:51:45.184Z,75.60
2023-07-18T23:54:13.065Z,75.72
2023-07-18T23:56:42.500Z,75.83
2023-07-18T23:59:10.478Z,75.78
