createdAt,value
2023-02-19T00:01:57.954Z,-5.29
2023-02-19T00:04:26.086Z,-5.20
2023-02-19T00:06:54.386Z,-5.13
2023-02-19T00:09:22.817Z,-5.03
2023-02-19T00:11:52.338Z,-4.84
2023-02-19T00:14:22.642Z,-4.86
2023-02-19T00:16:51.367Z,-4.94
2023-02-19T00:19:21.332Z,-5.03
2023-02-19T00:21:51.894Z,-5.06
2023-02-19T00:24:20.968Z,-5.15
2023-02-19T00:26:49.616Z,-5.18
2023-02-19T00:29:21.661Z,-4.93
2023-02-19T00:31:51.138Z,-5.20
2023-02-19T00:34:20.197Z,-5.10
2023-02-19T00:36:48.718Z,-5.25
2023-02-19T00:39:18.842Z,-5.33
2023-02-19T00:41:47.695Z,-5.16
2023-02-19T00:44:16.612Z,-4.93
2023-02-19T00:46:48.760Z,-5.06
2023-02-19T00:49:20.575Z,-5.31
2023-02-19T00:51:49.623Z,-5.34
2023-02-19T00:54:18.672Z,-5.04
2023-02-19T00:56:47.402Z,-5.19
2023-02-19T00:59:16.349Z,-5.25
2023-02-19T01:01:46.561Z,-5.19
2023-02-19T01:04:16.562Z,-5.23
2023-02-19T01:06:45.229Z,-5.03
2023-02-19T01:09:13.835Z,-5.06
2023-02-19T01:11:43.042Z,-5.07
2023-02-19T01:14:12.076Z,-5.20
2023-02-19T01:16:40.508Z,-4.95
2023-02-19T01:19:10.385Z,-5.13
2023-02-19T01:21:38.819Z,-5.18
2023-02-19T01:24:07.220Z,-5.21
2023-02-19T01:26:35.741Z,-5.30
2023-02-19T01:29:05.902Z,-4.92
2023-02-19T01:31:36.619Z,-5.20
2023-02-19T01:34:06.571Z,-5.16
2023-02-19T01:36:37.442Z,-5.27
2023-02-19T01:39:07.612Z,-5.14
2023-02-19T01:41:40.224Z,-5.15
2023-02-19T01:44:29.902Z,-5.17
2023-02-19T01:46:58.908Z,-5.12
2023-02-19T01:49:30.584Z,-4.98
2023-02-19T01:52:03.414Z,-4.99
2023-02-19T01:54:38.353Z,-5.16
2023-02-19T01:57:12.475Z,-5.15
2023-02-19T01:59:41.781Z,-5.03
2023-02-19T02:02:11.165Z,-5.01
2023-02-19T02:04:40.016Z,-5.25
2023-02-19T02:07:24.457Z,-5.38
2023-02-19T02:10:11.057Z,-5.42
2023-02-19T02:12:39.506Z,-5.27
2023-02-19T02:15:08.231Z,-5.02
2023-02-19T02:17:42.501Z,-5.14
2023-02-19T02:20:33.656Z,-5.21
2023-02-19T02:23:12.308Z,-5.29
2023-02-19T02:26:08.761Z,-5.13
2023-02-19T02:29:01.986Z,-5.42
2023-02-19T02:31:40.713Z,-5.41
2023-02-19T02:34:16.081Z,-5.43
2023-02-19T02:36:47.073Z,-5.18
2023-02-19T02:39:21.063Z,-5.37
2023-02-19T02:42:14.225Z,-5.33
2023-02-19T02:45:06.753Z,-5.43
2023-02-19T02:47:46.006Z,-5.28
2023-02-19T02:50:20.483Z,-5.32
2023-02-19T02:53:09.468Z,-5.47
2023-02-19T02:55:42.473Z,-5.43
2023-02-19T02:58:13.291Z,-5.43
2023-02-19T03:01:04.924Z,-5.34
2023-02-19T03:03:37.211Z,-5.23
2023-02-19T03:06:08.261Z,-5.44
2023-02-19T03:08:40.335Z,-5.34
2023-02-19T03:11:28.691Z,-5.07
2023-02-19T03:14:29.291Z,-5.10
2023-02-19T03:17:19.141Z,-5.22
2023-02-19T03:19:52.317Z,-5.18
2023-02-19T03:22:26.893Z,-5.10
2023-02-19T03:25:18.540Z,-4.98
2023-02-19T03:27:49.274Z,-5.40
2023-02-19T03:30:21.700Z,-5.39
2023-02-19T03:32:55.029Z,-5.27
2023-02-19T03:35:28.774Z,-5.31
2023-02-19T03:38:05.076Z,-5.35
2023-02-19T03:40:44.652Z,-5.17
2023-02-19T03:43:20.117Z,-5.40
2023-02-19T03:45:57.828Z,-5.20
2023-02-19T03:48:34.540Z,-5.45
2023-02-19T03:51:21.792Z,-5.29
2023-02-19T03:54:00.354Z,-5.18
2023-02-19T03:56:30.559Z,-5.03
2023-02-19T03:59:03.542Z,-4.91
2023-02-19T04:01:39.643Z,-4.99
2023-02-19T04:04:15.814Z,-5.18
2023-02-19T04:06:52.737Z,-5.16
2023-02-19T04:09:22.958Z,-5.01
2023-02-19T04:12:00.583Z,-5.06
2023-02-19T04:14:34.487Z,-4.86
2023-02-19T04:17:06.312Z,-5.01
2023-02-19T04:19:38.955Z,-5.19
2023-02-19T04:22:10.644Z,-5.13
2023-02-19T04:24:42.645Z,-5.27
2023-02-19T04:27:11.547Z,-5.18
2023-02-19T04:29:40.019Z,-5.22
2023-02-19T04:32:08.610Z,-4.96
2023-02-19T04:34:37.015Z,-5.23
2023-02-19T04:37:05.401Z,-5.16
2023-02-19T04:39:35.085Z,-4.95
2023-02-19T04:42:03.638Z,-4.95
2023-02-19T04:44:32.026Z,-5.19
2023-02-19T04:47:00.508Z,-5.15
2023-02-19T04:49:29.100Z,-5.05
2023-02-19T04:51:57.719Z,-4.91
2023-02-19T04:54:26.275Z,-4.93
2023-02-19T04:56:57.620Z,-4.85
2023-02-19T04:59:26.168Z,-4.71
2023-02-19T05:01:54.398Z,-4.89
2023-02-19T05:04:24.059Z,-4.78
2023-02-19T05:06:52.642Z,-4.95
2023-02-19T05:09:21.395Z,-4.82
2023-02-19T05:11:49.862Z,-4.90
2023-02-19T05:14:19.357Z,-4.59
2023-02-19T05:16:47.805Z,-4.65
2023-02-19T05:19:15.909Z,-4.78
2023-02-19T05:21:44.286Z,-4.80
2023-02-19T05:24:12.445Z,-4.42
2023-02-19T05:26:40.594Z,-4.59
2023-02-19T05:29:08.940Z,-4.43
2023-02-19T05:31:38.694Z,-4.52
2023-02-19T05:34:07.125Z,-4.53
2023-02-19T05:36:37.583Z,-4.38
2023-02-19T05:39:07.459Z,-4.35
2023-02-19T05:41:35.847Z,-4.45
2023-02-19T05:44:03.936Z,-4.26
2023-02-19T05:46:32.890Z,-4.41
2023-02-19T05:49:03.409Z,-4.32
2023-02-19T05:51:32.143Z,-4.22
2023-02-19T05:54:00.593Z,-4.50
2023-02-19T05:56:33.093Z,-4.47
2023-02-19T05:59:03.992Z,-4.59
2023-02-19T06:01:32.584Z,-4.21
2023-02-19T06:04:02.271Z,-4.54
2023-02-19T06:06:30.758Z,-4.60
2023-02-19T06:08:58.892Z,-4.26
2023-02-19T06:11:27.206Z,-3.87
2023-02-19T06:13:55.387Z,-3.90
2023-02-19T06:16:23.522Z,-4.41
2023-02-19T06:18:52.046Z,-4.03
2023-02-19T06:21:22.185Z,-4.10
2023-02-19T06:23:50.862Z,-4.00
2023-02-19T06:26:22.121Z,-3.86
2023-02-19T06:28:52.694Z,-3.65
2023-02-19T06:31:23.073Z,-3.58
2023-02-19T06:33:51.858Z,-3.55
2023-02-19T06:36:22.710Z,-3.88
2023-02-19T06:38:51.401Z,-3.75
2023-02-19T06:41:20.398Z,-3.99
2023-02-19T06:43:48.876Z,-3.65
2023-02-19T06:46:17.108Z,-3.38
2023-02-19T06:48:46.018Z,-3.33
2023-02-19T06:51:15.896Z,-3.71
2023-02-19T06:53:46.169Z,-3.65
2023-02-19T06:56:26.056Z,-3.60
2023-02-19T06:58:55.409Z,-3.34
2023-02-19T07:01:24.813Z,-3.68
2023-02-19T07:03:53.859Z,-3.61
2023-02-19T07:06:29.531Z,-3.65
2023-02-19T07:09:00.825Z,-3.07
2023-02-19T07:11:32.639Z,-2.96
2023-02-19T07:14:03.829Z,-3.17
2023-02-19T07:16:32.841Z,-3.48
2023-02-19T07:19:02.178Z,-3.30
2023-02-19T07:21:31.975Z,-3.02
2023-02-19T07:24:01.786Z,-3.17
2023-02-19T07:26:30.423Z,-2.86
2023-02-19T07:28:58.818Z,-2.94
2023-02-19T07:31:26.967Z,-3.08
2023-02-19T07:33:55.828Z,-2.70
2023-02-19T07:36:25.392Z,-2.56
2023-02-19T07:38:57.945Z,-2.57
2023-02-19T07:41:29.227Z,-2.43
2023-02-19T07:44:00.217Z,-2.68
2023-02-19T07:46:30.332Z,-2.69
2023-02-19T07:48:59.303Z,-2.12
2023-02-19T07:51:27.928Z,-2.34
2023-02-19T07:53:56.451Z,-2.10
2023-02-19T07:56:24.631Z,-2.39
2023-02-19T07:58:54.581Z,-2.57
2023-02-19T08:01:45.408Z,-2.55
2023-02-19T08:04:14.240Z,-2.47
2023-02-19T08:06:43.926Z,-2.58
2023-02-19T08:09:12.881Z,-2.40
2023-02-19T08:11:58.896Z,-2.38
2023-02-19T08:14:29.523Z,-2.16
2023-02-19T08:16:58.302Z,-2.35
2023-02-19T08:19:26.889Z,-2.48
2023-02-19T08:21:55.489Z,-2.70
2023-02-19T08:24:23.597Z,-2.32
2023-02-19T08:26:53.087Z,-2.18
2023-02-19T08:29:21.850Z,-2.11
2023-02-19T08:31:51.737Z,-2.40
2023-02-19T08:34:20.207Z,-1.95
2023-02-19T08:36:48.614Z,-1.74
2023-02-19T08:39:21.197Z,-2.14
2023-02-19T08:41:50.657Z,-2.35
2023-02-19T08:44:19.123Z,-1.99
2023-02-19T08:46:47.323Z,-2.02
2023-02-19T08:49:17.765Z,-2.18
2023-02-19T08:51:46.323Z,-2.61
2023-02-19T08:54:14.532Z,-2.34
2023-02-19T08:56:43.369Z,-2.45
2023-02-19T08:59:13.352Z,-2.61
2023-02-19T09:01:44.755Z,-1.82
2023-02-19T09:04:14.599Z,-1.27
2023-02-19T09:06:44.447Z,-1.78
2023-02-19T09:09:13.101Z,-1.75
2023-02-19T09:11:41.721Z,-1.43
2023-02-19T09:14:10.231Z,-0.76
2023-02-19T09:16:38.727Z,-1.11
2023-02-19T09:19:07.294Z,-1.64
2023-02-19T09:21:35.412Z,-1.94
2023-02-19T09:24:05.908Z,-1.97
2023-02-19T09:26:37.725Z,-2.03
2023-02-19T09:29:07.212Z,-2.31
2023-02-19T09:31:35.714Z,-1.76
2023-02-19T09:34:04.188Z,-1.70
2023-02-19T09:36:33.520Z,-1.89
2023-02-19T09:39:02.503Z,-1.93
2023-02-19T09:41:33.630Z,-1.84
2023-02-19T09:44:05.535Z,-2.87
2023-02-19T09:46:37.429Z,-2.29
2023-02-19T09:49:08.500Z,-2.46
2023-02-19T09:51:39.284Z,-2.39
2023-02-19T09:54:14.086Z,-1.79
2023-02-19T09:56:44.132Z,-2.07
2023-02-19T09:59:20.849Z,-1.35
2023-02-19T10:01:53.397Z,-1.35
2023-02-19T10:04:21.973Z,-0.55
2023-02-19T10:06:51.250Z,-1.27
2023-02-19T10:09:26.053Z,-1.44
2023-02-19T10:11:58.888Z,-2.17
2023-02-19T10:14:35.568Z,-2.81
2023-02-19T10:17:07.408Z,-2.67
2023-02-19T10:19:37.455Z,-2.61
2023-02-19T10:22:06.266Z,-2.73
2023-02-19T10:24:35.906Z,-2.76
2023-02-19T10:27:11.762Z,-3.19
2023-02-19T10:29:40.545Z,-2.42
2023-02-19T10:32:21.389Z,-2.88
2023-02-19T10:34:50.162Z,-2.01
2023-02-19T10:37:22.697Z,-2.61
2023-02-19T10:39:52.215Z,-2.64
2023-02-19T10:42:24.302Z,-2.76
2023-02-19T10:44:58.693Z,-2.91
2023-02-19T10:47:31.218Z,-2.74
2023-02-19T10:50:04.396Z,-2.39
2023-02-19T10:52:35.412Z,-2.40
2023-02-19T10:55:18.564Z,-2.39
2023-02-19T10:57:50.681Z,-2.19
2023-02-19T11:00:26.893Z,-2.79
2023-02-19T11:03:15.422Z,-2.32
2023-02-19T11:05:56.882Z,-2.20
2023-02-19T11:08:26.050Z,-1.73
2023-02-19T11:10:54.667Z,-2.09
2023-02-19T11:13:28.077Z,-2.51
2023-02-19T11:15:57.510Z,-2.23
2023-02-19T11:18:28.409Z,-1.93
2023-02-19T11:20:58.873Z,-2.61
2023-02-19T11:23:30.866Z,-2.75
2023-02-19T11:26:02.846Z,-2.24
2023-02-19T11:28:38.475Z,-1.86
2023-02-19T11:31:27.762Z,-1.69
2023-02-19T11:33:59.021Z,-1.90
2023-02-19T11:36:31.364Z,-2.17
2023-02-19T11:39:03.919Z,-2.28
2023-02-19T11:41:57.252Z,-2.06
2023-02-19T11:44:36.548Z,-1.86
2023-02-19T11:47:35.306Z,-1.57
2023-02-19T11:50:16.438Z,-1.23
2023-02-19T11:52:57.519Z,-2.04
2023-02-19T11:55:39.077Z,-1.82
2023-02-19T11:58:26.784Z,-1.94
2023-02-19T12:01:04.956Z,-2.24
2023-02-19T12:03:51.238Z,-1.62
2023-02-19T12:06:29.762Z,-1.43
2023-02-19T12:09:13.773Z,-1.32
2023-02-19T12:12:06.424Z,-1.15
2023-02-19T12:15:00.551Z,-0.64
2023-02-19T12:17:57.970Z,-1.39
2023-02-19T12:20:32.747Z,-1.05
2023-02-19T12:23:25.535Z,-0.99
2023-02-19T12:26:02.428Z,-1.32
2023-02-19T12:28:50.073Z,-1.98
2023-02-19T12:31:42.753Z,-1.89
2023-02-19T12:34:54.985Z,-1.96
2023-02-19T12:37:35.181Z,-2.10
2023-02-19T12:40:31.122Z,-1.49
2023-02-19T12:43:12.424Z,-2.35
2023-02-19T12:45:47.043Z,-2.25
2023-02-19T12:48:25.917Z,-2.43
2023-02-19T12:51:00.967Z,-2.69
2023-02-19T12:53:40.797Z,-2.58
2023-02-19T12:56:15.249Z,-2.33
2023-02-19T12:58:48.254Z,-2.40
2023-02-19T13:01:23.637Z,-2.42
2023-02-19T13:04:02.004Z,-2.62
2023-02-19T13:06:37.410Z,-2.75
2023-02-19T13:09:13.260Z,-2.28
2023-02-19T13:11:45.826Z,-2.67
2023-02-19T13:14:22.938Z,-2.87
2023-02-19T13:16:58.842Z,-2.38
2023-02-19T13:19:27.392Z,-2.34
2023-02-19T13:22:22.064Z,-2.49
2023-02-19T13:24:52.049Z,-2.45
2023-02-19T13:27:40.098Z,-2.64
2023-02-19T13:30:25.049Z,-2.59
2023-02-19T13:33:04.402Z,-2.73
2023-02-19T13:36:06.194Z,-3.05
2023-02-19T13:38:39.913Z,-3.40
2023-02-19T13:41:18.624Z,-2.75
2023-02-19T13:43:48.270Z,-2.98
2023-02-19T13:46:18.762Z,-3.13
2023-02-19T13:48:47.257Z,-3.38
2023-02-19T13:51:41.382Z,-3.30
2023-02-19T13:54:27.785Z,-3.20
2023-02-19T13:57:31.864Z,-3.38
2023-02-19T14:00:00.802Z,-3.31
2023-02-19T14:02:35.343Z,-3.01
2023-02-19T14:05:07.665Z,-3.41
2023-02-19T14:07:50.773Z,-3.21
2023-02-19T14:11:03.397Z,-2.84
2023-02-19T14:14:01.739Z,-2.83
2023-02-19T14:16:32.285Z,-3.16
2023-02-19T14:19:00.826Z,-3.13
2023-02-19T14:21:36.524Z,-2.95
2023-02-19T14:24:05.760Z,-3.03
2023-02-19T14:26:35.901Z,-3.19
2023-02-19T14:29:10.624Z,-3.31
2023-02-19T14:31:40.012Z,-2.96
2023-02-19T14:34:22.552Z,-3.19
2023-02-19T14:36:53.209Z,-3.02
2023-02-19T14:39:25.378Z,-3.25
2023-02-19T14:41:57.563Z,-2.96
2023-02-19T14:44:31.049Z,-3.33
2023-02-19T14:47:04.331Z,-3.35
2023-02-19T14:49:42.760Z,-3.26
2023-02-19T14:52:14.573Z,-2.88
2023-02-19T14:54:48.572Z,-3.19
2023-02-19T14:57:22.351Z,-3.23
2023-02-19T14:59:58.380Z,-3.26
2023-02-19T15:02:28.140Z,-3.32
2023-02-19T15:04:56.939Z,-3.29
2023-02-19T15:07:30.041Z,-3.30
2023-02-19T15:10:05.071Z,-3.37
2023-02-19T15:12:37.444Z,-3.34
2023-02-19T15:15:08.710Z,-3.37
2023-02-19T15:17:40.140Z,-3.56
2023-02-19T15:20:13.924Z,-3.48
2023-02-19T15:22:42.870Z,-3.39
2023-02-19T15:25:18.927Z,-3.13
2023-02-19T15:27:47.850Z,-2.95
2023-02-19T15:30:29.791Z,-3.02
2023-02-19T15:32:59.763Z,-3.01
2023-02-19T15:35:30.161Z,-2.93
2023-02-19T15:37:58.719Z,-3.16
2023-02-19T15:40:30.358Z,-2.92
2023-02-19T15:43:00.523Z,-3.19
2023-02-19T15:45:37.925Z,-3.18
2023-02-19T15:48:12.957Z,-3.23
2023-02-19T15:50:46.263Z,-3.21
2023-02-19T15:53:18.360Z,-3.45
2023-02-19T15:55:50.929Z,-3.43
2023-02-19T15:58:24.114Z,-3.42
2023-02-19T16:00:57.057Z,-3.31
2023-02-19T16:03:27.318Z,-3.25
2023-02-19T16:06:06.275Z,-3.17
2023-02-19T16:08:36.613Z,-3.26
2023-02-19T16:11:07.541Z,-3.27
2023-02-19T16:13:36.573Z,-3.35
2023-02-19T16:16:16.297Z,-3.35
2023-02-19T16:18:47.928Z,-3.35
2023-02-19T16:21:18.335Z,-3.55
2023-02-19T16:23:49.773Z,-3.85
2023-02-19T16:26:19.141Z,-3.48
2023-02-19T16:28:53.052Z,-3.60
2023-02-19T16:31:25.199Z,-3.58
2023-02-19T16:33:54.000Z,-3.34
2023-02-19T16:36:38.367Z,-3.45
2023-02-19T16:39:26.367Z,-3.38
2023-02-19T16:42:16.016Z,-3.70
2023-02-19T16:44:45.950Z,-3.58
2023-02-19T16:47:26.433Z,-3.43
2023-02-19T16:49:55.759Z,-3.44
2023-02-19T16:52:24.276Z,-3.58
2023-02-19T16:54:52.429Z,-3.28
2023-02-19T16:57:21.869Z,-3.46
2023-02-19T16:59:50.655Z,-3.59
2023-02-19T17:02:25.723Z,-3.43
2023-02-19T17:04:55.994Z,-3.33
2023-02-19T17:07:26.258Z,-3.59
2023-02-19T17:09:55.538Z,-3.73
2023-02-19T17:12:24.717Z,-3.66
2023-02-19T17:14:53.348Z,-3.30
2023-02-19T17:17:23.591Z,-3.73
2023-02-19T17:19:52.542Z,-3.60
2023-02-19T17:22:21.274Z,-3.54
2023-02-19T17:24:50.022Z,-3.59
2023-02-19T17:27:18.666Z,-3.73
2023-02-19T17:29:47.380Z,-3.88
2023-02-19T17:32:16.399Z,-3.58
2023-02-19T17:34:49.768Z,-3.59
2023-02-19T17:37:18.930Z,-3.38
2023-02-19T17:39:48.068Z,-3.53
2023-02-19T17:42:16.840Z,-3.47
2023-02-19T17:44:46.877Z,-3.41
2023-02-19T17:47:16.476Z,-3.53
2023-02-19T17:49:46.716Z,-3.39
2023-02-19T17:52:17.910Z,-3.24
2023-02-19T17:54:46.654Z,-3.40
2023-02-19T17:57:15.803Z,-3.59
2023-02-19T17:59:44.924Z,-3.69
2023-02-19T18:02:13.500Z,-3.49
2023-02-19T18:04:42.143Z,-3.48
2023-02-19T18:07:12.179Z,-3.38
2023-02-19T18:09:41.382Z,-3.37
2023-02-19T18:12:10.480Z,-3.33
2023-02-19T18:14:39.186Z,-3.27
2023-02-19T18:17:07.678Z,-3.35
2023-02-19T18:19:36.209Z,-3.39
2023-02-19T18:22:06.512Z,-3.16
2023-02-19T18:24:36.554Z,-3.48
2023-02-19T18:27:05.402Z,-3.44
2023-02-19T18:29:35.151Z,-3.59
2023-02-19T18:32:03.870Z,-3.37
2023-02-19T18:34:32.549Z,-3.16
2023-02-19T18:37:01.153Z,-3.58
2023-02-19T18:39:29.605Z,-3.30
2023-02-19T18:41:59.344Z,-3.13
2023-02-19T18:44:28.114Z,-3.34
2023-02-19T18:46:56.767Z,-3.34
2023-02-19T18:49:26.011Z,-3.48
2023-02-19T18:51:54.708Z,-3.56
2023-02-19T18:54:24.328Z,-3.45
2023-02-19T18:56:53.546Z,-3.34
2023-02-19T18:59:24.489Z,-3.34
2023-02-19T19:01:53.279Z,-3.26
2023-02-19T19:04:21.951Z,-3.24
2023-02-19T19:06:50.548Z,-3.40
2023-02-19T19:09:19.185Z,-3.48
2023-02-19T19:11:47.894Z,-3.43
2023-02-19T19:14:16.429Z,-3.25
2023-02-19T19:16:46.112Z,-3.13
2023-02-19T19:19:15.822Z,-3.23
2023-02-19T19:21:44.349Z,-3.10
2023-02-19T19:24:13.610Z,-3.17
2023-02-19T19:26:46.712Z,-3.15
2023-02-19T19:29:17.392Z,-3.09
2023-02-19T19:31:47.687Z,-3.10
2023-02-19T19:34:16.293Z,-3.18
2023-02-19T19:36:44.726Z,-3.11
2023-02-19T19:39:13.725Z,-3.25
2023-02-19T19:41:42.196Z,-3.11
2023-02-19T19:44:10.700Z,-3.06
2023-02-19T19:46:45.597Z,-3.24
2023-02-19T19:49:19.021Z,-3.48
2023-02-19T19:51:47.704Z,-3.55
2023-02-19T19:54:16.729Z,-3.33
2023-02-19T19:56:47.431Z,-3.51
2023-02-19T19:59:18.053Z,-3.27
2023-02-19T20:01:51.297Z,-3.30
2023-02-19T20:04:23.148Z,-3.13
2023-02-19T20:06:52.118Z,-3.18
2023-02-19T20:09:25.266Z,-3.43
2023-02-19T20:11:54.604Z,-3.44
2023-02-19T20:14:25.309Z,-3.37
2023-02-19T20:16:54.485Z,-3.38
2023-02-19T20:19:24.409Z,-3.38
2023-02-19T20:21:54.722Z,-3.32
2023-02-19T20:24:26.117Z,-3.55
2023-02-19T20:26:58.565Z,-3.43
2023-02-19T20:29:27.958Z,-3.49
2023-02-19T20:31:59.358Z,-3.76
2023-02-19T20:34:29.543Z,-3.31
2023-02-19T20:36:58.113Z,-3.54
2023-02-19T20:39:29.232Z,-2.97
2023-02-19T20:41:58.864Z,-3.09
2023-02-19T20:44:28.597Z,-3.18
2023-02-19T20:46:58.616Z,-3.28
2023-02-19T20:49:30.450Z,-3.22
2023-02-19T20:52:00.686Z,-3.30
2023-02-19T20:54:30.589Z,-3.22
2023-02-19T20:57:01.290Z,-3.39
2023-02-19T20:59:34.864Z,-3.20
2023-02-19T21:02:03.534Z,-3.40
2023-02-19T21:04:33.354Z,-3.46
2023-02-19T21:07:01.904Z,-4.13
2023-02-19T21:09:30.012Z,-3.44
2023-02-19T21:11:58.634Z,-3.41
2023-02-19T21:14:28.071Z,-3.22
2023-02-19T21:16:56.656Z,-3.76
2023-02-19T21:19:24.943Z,-3.09
2023-02-19T21:21:54.815Z,-3.43
2023-02-19T21:24:23.327Z,-3.27
2023-02-19T21:26:51.948Z,-3.32
2023-02-19T21:29:21.549Z,-3.22
2023-02-19T21:31:52.371Z,-3.13
2023-02-19T21:34:23.009Z,-3.04
2023-02-19T21:36:51.822Z,-3.07
2023-02-19T21:39:23.917Z,-3.20
2023-02-19T21:41:52.415Z,-3.39
2023-02-19T21:44:21.180Z,-2.92
2023-02-19T21:46:49.769Z,-2.88
2023-02-19T21:49:18.765Z,-3.00
2023-02-19T21:51:48.768Z,-2.94
2023-02-19T21:54:19.121Z,-3.18
2023-02-19T21:56:49.566Z,-3.19
2023-02-19T21:59:18.004Z,-3.61
2023-02-19T22:01:46.430Z,-3.28
2023-02-19T22:04:15.660Z,-3.38
2023-02-19T22:06:44.478Z,-3.37
2023-02-19T22:09:14.092Z,-3.32
2023-02-19T22:11:42.760Z,-3.23
2023-02-19T22:14:12.811Z,-3.27
2023-02-19T22:16:41.339Z,-3.31
2023-02-19T22:19:09.503Z,-3.46
2023-02-19T22:21:37.720Z,-3.27
2023-02-19T22:24:06.781Z,-3.17
2023-02-19T22:26:37.494Z,-3.23
2023-02-19T22:29:07.498Z,-3.09
2023-02-19T22:31:37.848Z,-3.62
2023-02-19T22:34:07.031Z,-3.52
2023-02-19T22:36:37.335Z,-3.32
2023-02-19T22:39:07.806Z,-3.16
2023-02-19T22:41:36.508Z,-3.30
2023-02-19T22:44:05.114Z,-3.39
2023-02-19T22:46:33.714Z,-3.80
2023-02-19T22:49:04.142Z,-3.10
2023-02-19T22:51:32.885Z,-3.18
2023-02-19T22:54:01.702Z,-3.41
2023-02-19T22:56:30.739Z,-3.26
2023-02-19T22:58:59.637Z,-3.34
2023-02-19T23:01:28.301Z,-3.55
2023-02-19T23:03:58.056Z,-3.28
2023-02-19T23:06:29.499Z,-3.71
2023-02-19T23:08:59.800Z,-3.43
2023-02-19T23:11:29.897Z,-4.24
2023-02-19T23:13:59.233Z,-4.19
2023-02-19T23:16:28.373Z,-4.12
2023-02-19T23:18:57.029Z,-3.74
2023-02-19T23:21:25.527Z,-4.24
2023-02-19T23:23:55.116Z,-4.15
2023-02-19T23:26:23.624Z,-3.89
2023-02-19T23:28:51.971Z,-3.29
2023-02-19T23:31:20.191Z,-3.00
2023-02-19T23:33:48.716Z,-3.21
2023-02-19T23:36:17.800Z,-3.56
2023-02-19T23:38:46.900Z,-3.68
2023-02-19T23:41:18.796Z,-4.30
2023-02-19T23:43:47.503Z,-4.28
2023-02-19T23:46:18.372Z,-4.55
2023-02-19T23:48:47.224Z,-4.67
2023-02-19T23:51:15.686Z,-4.02
2023-02-19T23:53:44.230Z,-4.01
2023-02-19T23:56:13.031Z,-3.79
2023-02-19T23:58:43.058Z,-3.89
