createdAt,value
2023-03-29T00:00:49.670Z,1.95
2023-03-29T00:03:17.037Z,0.75
2023-03-29T00:05:44.718Z,1.48
2023-03-29T00:08:14.415Z,1.95
2023-03-29T00:10:42.253Z,0.82
2023-03-29T00:13:08.849Z,1.55
2023-03-29T00:15:35.593Z,0.75
2023-03-29T00:18:02.301Z,1.77
2023-03-29T00:20:29.064Z,0.80
2023-03-29T00:22:55.652Z,1.85
2023-03-29T00:25:22.194Z,1.42
2023-03-29T00:27:48.943Z,0.77
2023-03-29T00:30:16.500Z,0.52
2023-03-29T00:32:43.278Z,1.58
2023-03-29T00:35:10.974Z,1.63
2023-03-29T00:37:38.002Z,1.42
2023-03-29T00:40:10.669Z,1.50
2023-03-29T00:42:38.036Z,2.88
2023-03-29T00:45:19.189Z,1.60
2023-03-29T00:47:57.715Z,0.75
2023-03-29T00:50:32.327Z,0.55
2023-03-29T00:53:07.280Z,1.88
2023-03-29T00:55:49.324Z,0.80
2023-03-29T00:58:21.428Z,1.65
2023-03-29T01:00:57.824Z,0.85
2023-03-29T01:03:28.368Z,1.10
2023-03-29T01:06:01.029Z,1.75
2023-03-29T01:08:44.087Z,2.80
2023-03-29T01:11:29.178Z,0.95
2023-03-29T01:14:06.430Z,2.20
2023-03-29T01:16:35.875Z,4.43
2023-03-29T01:19:03.134Z,0.88
2023-03-29T01:21:44.390Z,1.00
2023-03-29T01:24:20.083Z,0.80
2023-03-29T01:27:05.418Z,0.98
2023-03-29T01:29:37.268Z,1.30
2023-03-29T01:32:09.739Z,1.10
2023-03-29T01:34:53.245Z,1.83
2023-03-29T01:37:28.721Z,1.42
2023-03-29T01:39:55.236Z,1.27
2023-03-29T01:42:56.119Z,2.15
2023-03-29T01:45:58.364Z,1.55
2023-03-29T01:48:33.959Z,1.20
2023-03-29T01:51:09.925Z,1.27
2023-03-29T01:54:02.677Z,1.02
2023-03-29T01:56:34.014Z,1.70
2023-03-29T01:59:04.441Z,1.80
2023-03-29T02:01:38.444Z,2.15
2023-03-29T02:04:10.477Z,1.35
2023-03-29T02:06:39.594Z,1.70
2023-03-29T02:09:07.021Z,0.80
2023-03-29T02:11:35.851Z,0.98
2023-03-29T02:14:02.386Z,1.73
2023-03-29T02:16:28.909Z,1.60
2023-03-29T02:18:57.588Z,1.85
2023-03-29T02:21:29.779Z,1.35
2023-03-29T02:23:59.896Z,1.10
2023-03-29T02:26:27.757Z,1.30
2023-03-29T02:28:55.780Z,2.35
2023-03-29T02:31:42.665Z,1.73
2023-03-29T02:34:40.041Z,1.60
2023-03-29T02:37:11.630Z,1.70
2023-03-29T02:39:39.598Z,2.22
2023-03-29T02:42:07.375Z,1.98
2023-03-29T02:44:39.296Z,0.90
2023-03-29T02:47:19.583Z,2.53
2023-03-29T02:49:46.110Z,2.45
2023-03-29T02:52:17.626Z,1.17
2023-03-29T02:54:47.390Z,3.50
2023-03-29T02:57:14.056Z,1.60
2023-03-29T02:59:43.844Z,1.05
2023-03-29T03:02:11.679Z,2.03
2023-03-29T03:04:38.312Z,1.88
2023-03-29T03:07:07.467Z,2.58
2023-03-29T03:09:34.336Z,1.40
2023-03-29T03:12:01.058Z,2.70
2023-03-29T03:14:28.192Z,1.05
2023-03-29T03:16:57.767Z,1.95
2023-03-29T03:19:24.755Z,2.00
2023-03-29T03:21:51.738Z,1.73
2023-03-29T03:24:18.382Z,1.63
2023-03-29T03:26:46.313Z,1.05
2023-03-29T03:29:15.432Z,1.77
2023-03-29T03:32:04.001Z,1.63
2023-03-29T03:34:54.049Z,1.30
2023-03-29T03:37:23.788Z,1.00
2023-03-29T03:39:50.467Z,2.53
2023-03-29T03:42:17.327Z,1.33
2023-03-29T03:44:45.280Z,2.97
2023-03-29T03:47:32.042Z,1.63
2023-03-29T03:50:11.979Z,1.75
2023-03-29T03:52:38.392Z,2.40
2023-03-29T03:55:05.592Z,2.55
2023-03-29T03:57:42.681Z,2.65
2023-03-29T04:00:19.659Z,1.45
2023-03-29T04:02:54.169Z,2.25
2023-03-29T04:05:20.862Z,0.60
2023-03-29T04:07:47.585Z,2.47
2023-03-29T04:10:29.505Z,1.83
2023-03-29T04:13:08.852Z,1.00
2023-03-29T04:15:54.062Z,1.10
2023-03-29T04:18:21.360Z,2.00
2023-03-29T04:20:52.978Z,2.10
2023-03-29T04:23:22.218Z,0.65
2023-03-29T04:25:49.236Z,1.48
2023-03-29T04:28:50.778Z,2.15
2023-03-29T04:31:27.790Z,2.20
2023-03-29T04:34:14.705Z,1.40
2023-03-29T04:36:41.507Z,1.95
2023-03-29T04:39:17.955Z,3.00
2023-03-29T04:41:47.223Z,1.40
2023-03-29T04:44:19.122Z,0.90
2023-03-29T04:46:45.705Z,1.25
2023-03-29T04:49:15.228Z,2.08
2023-03-29T04:51:45.669Z,1.30
2023-03-29T04:54:12.185Z,0.93
2023-03-29T04:56:54.812Z,1.33
2023-03-29T04:59:44.449Z,2.10
2023-03-29T05:02:32.390Z,1.35
2023-03-29T05:04:59.380Z,2.22
2023-03-29T05:07:25.890Z,1.35
2023-03-29T05:09:52.688Z,1.45
2023-03-29T05:12:21.078Z,1.48
2023-03-29T05:14:57.322Z,1.80
2023-03-29T05:17:27.414Z,2.28
2023-03-29T05:19:58.577Z,2.25
2023-03-29T05:22:25.910Z,2.25
2023-03-29T05:24:52.889Z,2.60
2023-03-29T05:27:22.901Z,1.45
2023-03-29T05:30:03.702Z,1.23
2023-03-29T05:32:42.726Z,2.28
2023-03-29T05:35:11.704Z,3.00
2023-03-29T05:37:39.000Z,2.30
2023-03-29T05:40:08.484Z,1.33
2023-03-29T05:42:48.621Z,2.10
2023-03-29T05:45:16.087Z,1.65
2023-03-29T05:47:42.814Z,1.55
2023-03-29T05:50:10.255Z,1.83
2023-03-29T05:52:37.860Z,2.25
2023-03-29T05:55:04.894Z,1.20
2023-03-29T05:57:31.614Z,2.63
2023-03-29T05:59:58.148Z,1.25
2023-03-29T06:02:26.012Z,2.67
2023-03-29T06:04:54.053Z,2.10
2023-03-29T06:07:23.427Z,2.35
2023-03-29T06:10:15.787Z,2.78
2023-03-29T06:12:49.454Z,1.48
2023-03-29T06:15:18.038Z,2.47
2023-03-29T06:17:47.282Z,2.45
2023-03-29T06:20:14.824Z,2.15
2023-03-29T06:22:46.613Z,1.50
2023-03-29T06:25:15.261Z,2.42
2023-03-29T06:27:46.626Z,1.30
2023-03-29T06:30:15.913Z,2.13
2023-03-29T06:32:46.388Z,1.33
2023-03-29T06:35:43.567Z,2.47
2023-03-29T06:38:15.145Z,1.58
2023-03-29T06:41:11.157Z,0.63
2023-03-29T06:43:57.760Z,1.88
2023-03-29T06:46:31.550Z,2.83
2023-03-29T06:49:01.458Z,2.10
2023-03-29T06:51:42.608Z,2.10
2023-03-29T06:54:09.218Z,2.47
2023-03-29T06:56:39.560Z,2.85
2023-03-29T06:59:11.533Z,3.00
2023-03-29T07:01:47.205Z,1.48
2023-03-29T07:04:26.266Z,1.58
2023-03-29T07:07:12.206Z,2.88
2023-03-29T07:09:41.282Z,1.55
2023-03-29T07:12:30.922Z,3.63
2023-03-29T07:14:59.904Z,3.20
2023-03-29T07:17:49.784Z,2.88
2023-03-29T07:20:16.600Z,2.72
2023-03-29T07:22:52.896Z,2.42
2023-03-29T07:25:22.311Z,2.40
2023-03-29T07:27:50.299Z,1.95
2023-03-29T07:30:19.346Z,2.72
2023-03-29T07:32:46.476Z,2.67
2023-03-29T07:35:27.835Z,3.72
2023-03-29T07:37:55.750Z,2.00
2023-03-29T07:40:24.595Z,3.22
2023-03-29T07:42:57.005Z,2.13
2023-03-29T07:45:28.679Z,2.35
2023-03-29T07:48:01.167Z,3.28
2023-03-29T07:50:39.078Z,3.25
2023-03-29T07:53:06.254Z,2.90
2023-03-29T07:55:33.201Z,2.72
2023-03-29T07:58:22.484Z,2.97
2023-03-29T08:00:49.149Z,3.05
2023-03-29T08:03:36.135Z,3.70
2023-03-29T08:06:05.027Z,3.42
2023-03-29T08:08:31.836Z,2.75
2023-03-29T08:11:04.096Z,2.47
2023-03-29T08:13:43.390Z,3.33
2023-03-29T08:16:28.515Z,2.85
2023-03-29T08:19:08.561Z,3.80
2023-03-29T08:21:51.956Z,4.25
2023-03-29T08:24:21.000Z,3.75
2023-03-29T08:26:51.940Z,3.75
2023-03-29T08:29:19.790Z,3.78
2023-03-29T08:31:46.336Z,4.38
2023-03-29T08:34:13.437Z,5.07
2023-03-29T08:36:55.658Z,4.57
2023-03-29T08:39:32.671Z,3.95
2023-03-29T08:43:01.714Z,4.50
2023-03-29T08:46:14.969Z,2.30
2023-03-29T08:48:48.499Z,4.05
2023-03-29T08:51:27.613Z,4.05
2023-03-29T08:54:11.360Z,2.80
2023-03-29T08:57:33.257Z,2.17
2023-03-29T09:00:10.438Z,3.97
2023-03-29T09:02:38.297Z,3.67
2023-03-29T09:05:22.667Z,4.30
2023-03-29T09:08:18.141Z,3.67
2023-03-29T09:10:57.975Z,3.78
2023-03-29T09:13:27.921Z,3.00
2023-03-29T09:16:00.573Z,3.88
2023-03-29T09:18:46.449Z,4.50
2023-03-29T09:21:22.657Z,3.10
2023-03-29T09:24:13.620Z,5.47
2023-03-29T09:26:54.715Z,3.65
2023-03-29T09:30:08.944Z,4.63
2023-03-29T09:33:06.027Z,4.72
2023-03-29T09:36:04.224Z,3.72
2023-03-29T09:38:43.199Z,3.97
2023-03-29T09:41:38.237Z,4.88
2023-03-29T09:44:24.137Z,4.70
2023-03-29T09:47:01.266Z,4.53
2023-03-29T09:49:37.726Z,4.97
2023-03-29T09:52:11.367Z,3.78
2023-03-29T09:54:38.505Z,3.83
2023-03-29T09:57:31.279Z,4.20
2023-03-29T10:00:01.743Z,5.13
2023-03-29T10:02:31.357Z,4.75
2023-03-29T10:05:03.763Z,5.30
2023-03-29T10:07:41.203Z,4.32
2023-03-29T10:10:10.455Z,5.60
2023-03-29T10:12:37.374Z,3.67
2023-03-29T10:15:05.393Z,4.68
2023-03-29T10:17:39.700Z,5.10
2023-03-29T10:20:09.684Z,5.40
2023-03-29T10:22:37.885Z,5.30
2023-03-29T10:25:12.672Z,5.93
2023-03-29T10:27:41.813Z,4.20
2023-03-29T10:30:12.875Z,6.13
2023-03-29T10:32:41.089Z,5.18
2023-03-29T10:35:19.901Z,4.80
2023-03-29T10:37:50.996Z,5.30
2023-03-29T10:40:24.298Z,4.47
2023-03-29T10:42:51.877Z,4.40
2023-03-29T10:45:23.908Z,5.43
2023-03-29T10:47:50.627Z,4.35
2023-03-29T10:50:17.239Z,5.15
2023-03-29T10:52:43.778Z,4.05
2023-03-29T10:55:13.849Z,7.03
2023-03-29T10:58:07.903Z,6.40
2023-03-29T11:00:52.574Z,6.97
2023-03-29T11:03:38.399Z,4.35
2023-03-29T11:06:50.836Z,6.50
2023-03-29T11:09:32.004Z,7.03
2023-03-29T11:12:34.247Z,6.68
2023-03-29T11:15:27.345Z,5.63
2023-03-29T11:18:18.447Z,5.72
2023-03-29T11:20:54.376Z,6.38
2023-03-29T11:23:39.750Z,5.15
2023-03-29T11:26:30.189Z,6.03
2023-03-29T11:29:07.109Z,4.38
2023-03-29T11:31:39.352Z,6.55
2023-03-29T11:34:15.446Z,5.65
2023-03-29T11:36:57.880Z,6.65
2023-03-29T11:39:33.942Z,5.43
2023-03-29T11:42:12.355Z,4.32
2023-03-29T11:44:41.540Z,5.55
2023-03-29T11:47:16.918Z,5.43
2023-03-29T11:49:46.188Z,5.85
2023-03-29T11:52:18.496Z,4.57
2023-03-29T11:55:04.100Z,6.10
2023-03-29T11:57:36.350Z,5.63
2023-03-29T12:00:12.914Z,5.60
2023-03-29T12:02:50.608Z,5.85
2023-03-29T12:05:41.922Z,4.38
2023-03-29T12:08:33.375Z,5.07
2023-03-29T12:11:07.888Z,5.68
2023-03-29T12:13:40.258Z,5.97
2023-03-29T12:16:27.931Z,6.47
2023-03-29T12:18:57.695Z,5.90
2023-03-29T12:21:27.897Z,6.13
2023-03-29T12:23:54.747Z,6.28
2023-03-29T12:26:50.534Z,6.68
2023-03-29T12:29:35.875Z,6.50
2023-03-29T12:32:27.550Z,5.75
2023-03-29T12:35:31.864Z,7.15
2023-03-29T12:38:27.641Z,6.00
2023-03-29T12:41:24.664Z,7.90
2023-03-29T12:44:23.617Z,6.30
2023-03-29T12:47:19.140Z,7.95
2023-03-29T12:49:47.284Z,7.22
2023-03-29T12:52:30.799Z,11.32
2023-03-29T12:55:00.168Z,8.23
2023-03-29T12:57:44.099Z,6.05
2023-03-29T13:00:20.400Z,6.10
2023-03-29T13:03:00.183Z,6.68
2023-03-29T13:05:29.854Z,7.75
2023-03-29T13:07:56.332Z,8.48
2023-03-29T13:10:42.151Z,8.25
2023-03-29T13:13:21.405Z,7.50
2023-03-29T13:15:48.030Z,7.50
2023-03-29T13:18:43.438Z,5.97
2023-03-29T13:21:14.702Z,6.70
2023-03-29T13:23:52.088Z,6.88
2023-03-29T13:26:40.823Z,6.80
2023-03-29T13:29:43.236Z,7.60
2023-03-29T13:32:31.359Z,6.25
2023-03-29T13:35:10.356Z,6.70
2023-03-29T13:37:58.047Z,6.28
2023-03-29T13:40:29.946Z,8.27
2023-03-29T13:43:00.166Z,8.05
2023-03-29T13:48:31.535Z,7.50
2023-03-29T13:51:01.052Z,5.70
2023-03-29T13:53:58.257Z,7.78
2023-03-29T13:56:39.923Z,7.40
2023-03-29T13:59:18.991Z,7.28
2023-03-29T14:01:53.426Z,8.30
2023-03-29T14:04:31.428Z,6.57
2023-03-29T14:06:59.393Z,7.65
2023-03-29T14:09:30.768Z,6.95
2023-03-29T14:12:00.285Z,6.60
2023-03-29T14:14:30.199Z,8.95
2023-03-29T14:16:57.236Z,8.32
2023-03-29T14:19:32.876Z,6.38
2023-03-29T14:22:01.586Z,6.18
2023-03-29T14:24:35.865Z,7.38
2023-03-29T14:27:04.985Z,6.43
2023-03-29T14:29:35.793Z,7.00
2023-03-29T14:32:13.626Z,7.82
2023-03-29T14:34:40.445Z,8.25
2023-03-29T14:37:08.943Z,6.10
2023-03-29T14:39:35.959Z,7.15
2023-03-29T14:42:03.019Z,7.53
2023-03-29T14:44:34.648Z,6.05
2023-03-29T14:47:02.870Z,7.22
2023-03-29T14:49:29.834Z,6.97
2023-03-29T14:51:57.132Z,5.25
2023-03-29T14:54:28.901Z,4.43
2023-03-29T14:56:55.956Z,5.72
2023-03-29T14:59:43.061Z,6.35
2023-03-29T15:02:33.650Z,5.95
2023-03-29T15:05:04.470Z,6.45
2023-03-29T15:07:33.516Z,6.18
2023-03-29T15:10:02.325Z,4.85
2023-03-29T15:12:31.264Z,5.45
2023-03-29T15:14:59.401Z,5.75
2023-03-29T15:17:50.308Z,4.43
2023-03-29T15:20:25.700Z,6.20
2023-03-29T15:23:00.086Z,6.00
2023-03-29T15:25:49.059Z,5.35
2023-03-29T15:28:32.332Z,4.20
2023-03-29T15:31:07.814Z,5.82
2023-03-29T15:33:39.884Z,4.80
2023-03-29T15:36:08.574Z,4.75
2023-03-29T15:38:44.137Z,4.72
2023-03-29T15:41:15.241Z,4.55
2023-03-29T15:43:41.963Z,3.80
2023-03-29T15:46:10.649Z,4.95
2023-03-29T15:48:37.350Z,4.85
2023-03-29T15:51:06.487Z,4.38
2023-03-29T15:53:33.361Z,4.72
2023-03-29T15:56:01.653Z,3.50
2023-03-29T15:58:31.456Z,2.90
2023-03-29T16:01:10.985Z,3.28
2023-03-29T16:03:38.717Z,4.18
2023-03-29T16:06:06.036Z,3.63
2023-03-29T16:08:32.434Z,4.43
2023-03-29T16:10:58.875Z,3.38
2023-03-29T16:13:25.549Z,4.43
2023-03-29T16:15:52.053Z,3.00
2023-03-29T16:18:18.459Z,2.42
2023-03-29T16:20:44.877Z,4.35
2023-03-29T16:23:11.983Z,3.78
2023-03-29T16:25:40.319Z,3.08
2023-03-29T16:28:09.013Z,3.78
2023-03-29T16:30:37.222Z,2.92
2023-03-29T16:33:07.958Z,3.25
2023-03-29T16:35:37.343Z,2.38
2023-03-29T16:38:04.302Z,2.30
2023-03-29T16:40:30.745Z,3.42
2023-03-29T16:42:57.160Z,4.40
2023-03-29T16:45:23.609Z,3.53
2023-03-29T16:47:50.256Z,3.67
2023-03-29T16:50:18.814Z,3.00
2023-03-29T16:52:47.803Z,2.97
2023-03-29T16:55:18.779Z,3.70
2023-03-29T16:57:47.130Z,2.30
2023-03-29T17:00:15.981Z,3.47
2023-03-29T17:02:49.548Z,3.42
2023-03-29T17:05:17.246Z,3.35
2023-03-29T17:07:44.286Z,3.45
2023-03-29T17:10:12.202Z,3.83
2023-03-29T17:12:39.045Z,4.40
2023-03-29T17:15:07.459Z,2.03
2023-03-29T17:17:34.715Z,4.07
2023-03-29T17:20:01.531Z,3.78
2023-03-29T17:22:28.033Z,4.20
2023-03-29T17:24:54.528Z,4.43
2023-03-29T17:27:21.099Z,3.78
2023-03-29T17:29:47.680Z,3.70
2023-03-29T17:32:14.152Z,2.80
2023-03-29T17:34:40.799Z,4.10
2023-03-29T17:37:07.629Z,2.75
2023-03-29T17:39:37.363Z,2.50
2023-03-29T17:42:05.098Z,3.72
2023-03-29T17:44:33.111Z,4.10
2023-03-29T17:47:00.420Z,3.20
2023-03-29T17:49:26.926Z,2.45
2023-03-29T17:51:53.357Z,4.25
2023-03-29T17:54:19.735Z,2.83
2023-03-29T17:56:46.132Z,4.32
2023-03-29T17:59:12.640Z,3.00
2023-03-29T18:01:39.533Z,4.28
2023-03-29T18:04:06.306Z,5.05
2023-03-29T18:06:33.256Z,3.53
2023-03-29T18:09:01.460Z,2.95
2023-03-29T18:11:28.399Z,3.70
2023-03-29T18:13:54.980Z,3.50
2023-03-29T18:16:22.328Z,3.20
2023-03-29T18:18:49.197Z,3.47
2023-03-29T18:21:16.456Z,2.70
2023-03-29T18:23:47.695Z,3.45
2023-03-29T18:26:15.822Z,3.17
2023-03-29T18:28:46.516Z,3.65
2023-03-29T18:31:13.338Z,2.78
2023-03-29T18:33:39.961Z,3.28
2023-03-29T18:36:10.830Z,3.92
2023-03-29T18:38:40.436Z,3.55
2023-03-29T18:41:08.491Z,3.60
2023-03-29T18:43:36.980Z,4.30
2023-03-29T18:46:04.336Z,2.78
2023-03-29T18:48:31.187Z,2.42
2023-03-29T18:50:58.145Z,4.75
2023-03-29T18:53:24.929Z,5.03
2023-03-29T18:55:51.503Z,3.90
2023-03-29T18:58:20.185Z,2.72
2023-03-29T19:00:46.681Z,2.67
2023-03-29T19:03:13.462Z,2.63
2023-03-29T19:05:40.219Z,2.65
2023-03-29T19:08:08.345Z,3.80
2023-03-29T19:10:36.737Z,3.38
2023-03-29T19:13:04.266Z,4.53
2023-03-29T19:15:31.487Z,2.22
2023-03-29T19:17:57.984Z,3.88
2023-03-29T19:20:25.481Z,3.58
2023-03-29T19:22:53.189Z,3.88
2023-03-29T19:25:19.975Z,4.05
2023-03-29T19:27:46.421Z,3.65
2023-03-29T19:30:13.715Z,2.72
2023-03-29T19:32:40.385Z,4.30
2023-03-29T19:35:09.410Z,2.38
2023-03-29T19:37:36.066Z,3.35
2023-03-29T19:40:02.614Z,3.47
2023-03-29T19:42:29.124Z,3.88
2023-03-29T19:44:55.601Z,2.50
2023-03-29T19:47:22.057Z,4.18
2023-03-29T19:49:48.513Z,2.20
2023-03-29T19:52:14.948Z,2.65
2023-03-29T19:54:42.437Z,3.85
2023-03-29T19:57:09.209Z,3.05
2023-03-29T19:59:37.591Z,3.30
2023-03-29T20:02:04.602Z,2.67
2023-03-29T20:04:33.166Z,3.35
2023-03-29T20:06:59.840Z,3.42
2023-03-29T20:09:26.245Z,3.00
2023-03-29T20:11:52.694Z,3.90
2023-03-29T20:14:19.156Z,2.53
2023-03-29T20:16:46.250Z,3.58
2023-03-29T20:19:14.175Z,2.97
2023-03-29T20:21:40.706Z,2.88
2023-03-29T20:24:08.659Z,3.90
2023-03-29T20:26:35.551Z,4.15
2023-03-29T20:29:02.054Z,3.20
2023-03-29T20:31:29.433Z,1.95
2023-03-29T20:33:57.534Z,3.15
2023-03-29T20:36:24.566Z,3.42
2023-03-29T20:38:51.311Z,2.50
2023-03-29T20:41:19.575Z,2.78
2023-03-29T20:43:46.158Z,3.72
2023-03-29T20:46:18.173Z,2.80
2023-03-29T20:48:54.335Z,3.42
2023-03-29T20:51:30.185Z,1.20
2023-03-29T20:54:04.724Z,3.40
2023-03-29T20:56:33.242Z,3.10
2023-03-29T20:58:59.751Z,3.63
2023-03-29T21:01:28.339Z,2.70
2023-03-29T21:03:55.017Z,3.67
2023-03-29T21:06:24.200Z,2.90
2023-03-29T21:08:52.424Z,3.22
2023-03-29T21:11:20.105Z,2.88
2023-03-29T21:13:46.634Z,2.15
2023-03-29T21:16:13.496Z,2.53
2023-03-29T21:18:40.505Z,3.17
2023-03-29T21:21:12.896Z,2.45
2023-03-29T21:23:39.725Z,1.98
2023-03-29T21:26:09.557Z,3.72
2023-03-29T21:28:37.469Z,1.50
2023-03-29T21:31:05.848Z,3.75
2023-03-29T21:33:33.718Z,4.78
2023-03-29T21:36:00.785Z,3.75
2023-03-29T21:38:28.463Z,2.83
2023-03-29T21:40:55.086Z,2.47
2023-03-29T21:43:21.527Z,2.38
2023-03-29T21:45:49.418Z,2.35
2023-03-29T21:48:17.151Z,2.78
2023-03-29T21:50:43.845Z,3.88
2023-03-29T21:53:10.428Z,2.92
2023-03-29T21:55:36.922Z,1.92
2023-03-29T21:58:04.332Z,1.73
2023-03-29T22:00:31.599Z,2.67
2023-03-29T22:02:58.161Z,2.47
2023-03-29T22:05:26.076Z,1.67
2023-03-29T22:07:52.760Z,3.30
2023-03-29T22:10:23.036Z,3.38
2023-03-29T22:15:20.955Z,1.33
2023-03-29T22:17:47.813Z,2.30
2023-03-29T22:20:15.015Z,2.72
2023-03-29T22:22:49.741Z,2.30
2023-03-29T22:25:17.890Z,2.20
2023-03-29T22:27:46.323Z,2.97
2023-03-29T22:30:14.276Z,1.98
2023-03-29T22:32:41.130Z,2.70
2023-03-29T22:35:08.192Z,2.45
2023-03-29T22:37:41.122Z,1.92
2023-03-29T22:40:09.757Z,3.13
2023-03-29T22:42:36.501Z,3.03
2023-03-29T22:45:03.253Z,3.00
2023-03-29T22:47:29.752Z,2.60
2023-03-29T22:49:56.366Z,2.05
2023-03-29T22:52:22.765Z,1.98
2023-03-29T22:54:49.181Z,3.22
2023-03-29T22:57:15.669Z,3.55
2023-03-29T22:59:42.251Z,2.70
2023-03-29T23:02:08.720Z,1.58
2023-03-29T23:04:36.618Z,3.00
2023-03-29T23:07:03.123Z,3.15
2023-03-29T23:09:29.588Z,3.40
2023-03-29T23:11:56.135Z,4.07
2023-03-29T23:14:22.739Z,3.67
2023-03-29T23:16:50.422Z,4.05
2023-03-29T23:19:16.894Z,2.67
2023-03-29T23:21:43.329Z,2.47
2023-03-29T23:24:09.743Z,2.35
2023-03-29T23:26:37.543Z,2.90
2023-03-29T23:29:04.129Z,2.85
2023-03-29T23:31:30.623Z,1.98
2023-03-29T23:33:59.012Z,2.83
2023-03-29T23:36:27.097Z,3.25
2023-03-29T23:38:53.541Z,3.10
2023-03-29T23:41:20.301Z,2.85
2023-03-29T23:43:50.060Z,2.97
2023-03-29T23:46:18.699Z,1.83
2023-03-29T23:48:47.026Z,1.67
2023-03-29T23:51:13.547Z,2.15
2023-03-29T23:53:40.360Z,1.55
2023-03-29T23:56:07.628Z,2.78
2023-03-29T23:58:37.194Z,1.48
