createdAt,value
2018-11-01T00:01:42.796Z,91.07
2018-11-01T00:04:12.108Z,91.75
2018-11-01T00:06:41.450Z,93.14
2018-11-01T00:09:10.928Z,90.94
2018-11-01T00:11:40.503Z,91.20
2018-11-01T00:14:10.484Z,90.96
2018-11-01T00:16:40.010Z,92.45
2018-11-01T00:19:09.879Z,92.91
2018-11-01T00:21:39.912Z,94.26
2018-11-01T00:24:09.458Z,94.51
2018-11-01T00:26:39.280Z,93.88
2018-11-01T00:29:08.600Z,94.17
2018-11-01T00:31:38.151Z,92.43
2018-11-01T00:34:07.580Z,92.09
2018-11-01T00:36:36.846Z,92.14
2018-11-01T00:39:09.090Z,91.79
2018-11-01T00:41:38.585Z,91.74
2018-11-01T00:44:08.051Z,90.90
2018-11-01T00:46:37.419Z,89.79
2018-11-01T00:49:06.722Z,89.17
2018-11-01T00:51:36.369Z,90.03
2018-11-01T00:54:06.431Z,90.08
2018-11-01T00:56:36.085Z,90.11
2018-11-01T00:59:05.646Z,90.15
2018-11-01T01:01:35.052Z,89.86
2018-11-01T01:04:04.485Z,89.32
2018-11-01T01:06:33.818Z,87.81
2018-11-01T01:09:03.439Z,88.22
2018-11-01T01:11:32.856Z,88.45
2018-11-01T01:14:02.268Z,89.64
2018-11-01T01:16:31.773Z,90.27
2018-11-01T01:19:01.445Z,89.57
2018-11-01T01:21:30.571Z,91.93
2018-11-01T01:23:59.862Z,92.21
2018-11-01T01:26:29.259Z,91.06
2018-11-01T01:28:58.715Z,89.24
2018-11-01T01:31:28.355Z,92.66
2018-11-01T01:33:58.060Z,94.27
2018-11-01T01:36:27.645Z,94.17
2018-11-01T01:38:58.129Z,95.37
2018-11-01T01:41:27.963Z,95.52
2018-11-01T01:43:57.306Z,96.28
2018-11-01T01:46:26.788Z,95.43
2018-11-01T01:48:56.433Z,93.84
2018-11-01T01:51:26.246Z,95.61
2018-11-01T01:53:56.086Z,95.98
2018-11-01T01:56:25.474Z,96.23
2018-11-01T01:58:54.908Z,97.12
2018-11-01T02:01:24.469Z,96.70
2018-11-01T02:03:54.849Z,95.37
2018-11-01T02:06:24.344Z,93.97
2018-11-01T02:08:55.271Z,94.54
2018-11-01T02:11:24.617Z,93.19
2018-11-01T02:13:54.094Z,94.34
2018-11-01T02:16:23.905Z,95.75
2018-11-01T02:18:54.530Z,93.01
2018-11-01T02:21:24.879Z,94.60
2018-11-01T02:23:54.265Z,94.58
2018-11-01T02:26:23.768Z,94.13
2018-11-01T02:28:53.090Z,93.94
2018-11-01T02:31:22.475Z,96.46
2018-11-01T02:33:51.809Z,96.12
2018-11-01T02:36:21.221Z,95.75
2018-11-01T02:38:50.675Z,96.57
2018-11-01T02:41:20.129Z,98.06
2018-11-01T02:43:50.457Z,97.86
2018-11-01T02:46:19.911Z,98.90
2018-11-01T02:48:49.461Z,96.97
2018-11-01T02:51:18.947Z,96.67
2018-11-01T02:53:48.437Z,97.18
2018-11-01T02:56:18.508Z,97.74
2018-11-01T02:58:48.685Z,97.54
2018-11-01T03:01:18.658Z,98.11
2018-11-01T03:03:49.668Z,96.69
2018-11-01T03:06:19.934Z,96.62
2018-11-01T03:08:49.234Z,96.88
2018-11-01T03:11:18.491Z,97.02
2018-11-01T03:13:47.858Z,98.25
2018-11-01T03:16:17.089Z,99.37
2018-11-01T03:18:46.775Z,98.06
2018-11-01T03:21:16.122Z,99.59
2018-11-01T03:23:45.803Z,98.81
2018-11-01T03:26:15.441Z,97.68
2018-11-01T03:28:45.254Z,98.91
2018-11-01T03:31:15.452Z,100.00
2018-11-01T03:33:45.642Z,98.92
2018-11-01T03:36:15.352Z,100.00
2018-11-01T03:38:44.974Z,100.00
2018-11-01T03:41:14.644Z,100.00
2018-11-01T03:43:44.022Z,100.00
2018-11-01T03:46:13.479Z,100.00
2018-11-01T03:48:42.661Z,100.00
2018-11-01T03:51:12.149Z,100.00
2018-11-01T03:53:41.644Z,100.00
2018-11-01T03:56:11.119Z,100.00
2018-11-01T03:58:40.807Z,100.00
2018-11-01T04:01:10.484Z,100.00
2018-11-01T04:03:39.934Z,100.00
2018-11-01T04:06:09.683Z,100.00
2018-11-01T04:08:39.187Z,100.00
2018-11-01T04:11:08.708Z,100.00
2018-11-01T04:13:38.244Z,100.00
2018-11-01T04:16:07.654Z,100.00
2018-11-01T04:18:36.942Z,100.00
2018-11-01T04:21:06.405Z,100.00
2018-11-01T04:23:36.505Z,100.00
2018-11-01T04:26:06.266Z,100.00
2018-11-01T04:28:36.101Z,100.00
2018-11-01T04:31:05.778Z,100.00
2018-11-01T04:33:35.745Z,100.00
2018-11-01T04:36:05.805Z,100.00
2018-11-01T04:38:35.643Z,100.00
2018-11-01T04:41:05.180Z,100.00
2018-11-01T04:43:35.349Z,100.00
2018-11-01T04:46:05.096Z,100.00
2018-11-01T04:48:35.006Z,100.00
2018-11-01T04:51:04.623Z,100.00
2018-11-01T04:53:33.896Z,100.00
2018-11-01T04:56:04.089Z,100.00
2018-11-01T04:58:33.527Z,100.00
2018-11-01T05:01:02.992Z,100.00
2018-11-01T05:03:32.485Z,100.00
2018-11-01T05:06:02.008Z,100.00
2018-11-01T05:08:31.665Z,100.00
2018-11-01T05:11:01.038Z,100.00
2018-11-01T05:13:30.985Z,100.00
2018-11-01T05:16:00.176Z,100.00
2018-11-01T05:18:29.539Z,100.00
2018-11-01T05:20:58.881Z,100.00
2018-11-01T05:23:28.459Z,100.00
2018-11-01T05:25:57.888Z,100.00
2018-11-01T05:28:27.373Z,100.00
2018-11-01T05:30:56.826Z,100.00
2018-11-01T05:33:26.426Z,100.00
2018-11-01T05:35:55.966Z,100.00
2018-11-01T05:38:25.423Z,100.00
2018-11-01T05:40:54.747Z,100.00
2018-11-01T05:43:30.319Z,100.00
2018-11-01T05:46:00.764Z,100.00
2018-11-01T05:48:30.501Z,100.00
2018-11-01T05:51:00.077Z,100.00
2018-11-01T05:53:29.405Z,100.00
2018-11-01T05:55:59.516Z,100.00
2018-11-01T05:58:29.027Z,100.00
2018-11-01T06:00:58.458Z,100.00
2018-11-01T06:03:29.387Z,100.00
2018-11-01T06:06:00.712Z,100.00
2018-11-01T06:08:32.476Z,100.00
2018-11-01T06:11:02.233Z,100.00
2018-11-01T06:13:31.595Z,100.00
2018-11-01T06:16:00.747Z,100.00
2018-11-01T06:18:30.455Z,100.00
2018-11-01T06:21:01.032Z,100.00
2018-11-01T06:23:30.365Z,100.00
2018-11-01T06:25:59.899Z,100.00
2018-11-01T06:28:30.406Z,100.00
2018-11-01T06:31:01.261Z,100.00
2018-11-01T06:33:31.094Z,100.00
2018-11-01T06:36:03.929Z,100.00
2018-11-01T06:38:37.913Z,100.00
2018-11-01T06:41:07.501Z,100.00
2018-11-01T06:43:37.921Z,98.33
2018-11-01T06:46:07.775Z,96.08
2018-11-01T06:48:37.154Z,98.64
2018-11-01T06:51:07.512Z,98.90
2018-11-01T06:53:36.847Z,99.14
2018-11-01T06:56:06.070Z,100.00
2018-11-01T06:58:35.574Z,100.00
2018-11-01T07:01:04.735Z,100.00
2018-11-01T07:03:34.415Z,100.00
2018-11-01T07:06:03.986Z,100.00
2018-11-01T07:08:33.351Z,100.00
2018-11-01T07:11:02.726Z,100.00
2018-11-01T07:13:32.068Z,100.00
2018-11-01T07:16:01.418Z,100.00
2018-11-01T07:18:30.707Z,100.00
2018-11-01T07:20:59.997Z,100.00
2018-11-01T07:23:29.552Z,100.00
2018-11-01T07:25:58.999Z,100.00
2018-11-01T07:28:28.309Z,100.00
2018-11-01T07:30:57.664Z,100.00
2018-11-01T07:33:27.282Z,100.00
2018-11-01T07:35:56.825Z,98.77
2018-11-01T07:38:28.268Z,98.53
2018-11-01T07:40:58.345Z,97.12
2018-11-01T07:43:27.735Z,98.15
2018-11-01T07:45:57.040Z,88.54
2018-11-01T07:48:26.375Z,82.17
2018-11-01T07:50:56.217Z,81.54
2018-11-01T07:53:25.758Z,81.80
2018-11-01T07:55:56.018Z,84.62
2018-11-01T07:58:25.682Z,85.55
2018-11-01T08:00:55.028Z,88.31
2018-11-01T08:03:25.455Z,86.72
2018-11-01T08:05:54.948Z,90.49
2018-11-01T08:08:25.167Z,90.35
2018-11-01T08:10:54.736Z,90.75
2018-11-01T08:13:26.375Z,90.26
2018-11-01T08:15:55.805Z,91.52
2018-11-01T08:18:25.167Z,91.94
2018-11-01T08:20:55.450Z,90.04
2018-11-01T08:23:25.010Z,95.93
2018-11-01T08:25:54.689Z,95.18
2018-11-01T08:28:25.129Z,94.76
2018-11-01T08:30:54.480Z,89.46
2018-11-01T08:33:23.599Z,87.85
2018-11-01T08:35:53.344Z,88.25
2018-11-01T08:38:23.290Z,86.79
2018-11-01T08:40:53.540Z,87.75
2018-11-01T08:43:22.947Z,87.79
2018-11-01T08:45:52.467Z,86.77
2018-11-01T08:48:22.549Z,85.33
2018-11-01T08:50:51.814Z,83.70
2018-11-01T08:53:21.245Z,83.34
2018-11-01T08:55:50.715Z,81.10
2018-11-01T08:58:20.272Z,79.78
2018-11-01T09:00:49.834Z,81.86
2018-11-01T09:03:19.413Z,83.13
2018-11-01T09:05:48.947Z,84.74
2018-11-01T09:08:18.500Z,84.60
2018-11-01T09:10:48.022Z,83.98
2018-11-01T09:13:17.598Z,84.39
2018-11-01T09:16:51.148Z,86.44
2018-11-01T09:19:44.699Z,79.59
2018-11-01T09:22:14.211Z,75.91
2018-11-01T09:24:51.168Z,79.22
2018-11-01T09:27:20.716Z,80.87
2018-11-01T09:29:50.276Z,80.76
2018-11-01T09:32:19.853Z,79.91
2018-11-01T09:34:50.469Z,80.46
2018-11-01T09:37:21.736Z,78.90
2018-11-01T09:39:51.298Z,78.73
2018-11-01T09:42:21.041Z,79.46
2018-11-01T09:44:50.657Z,80.16
2018-11-01T09:47:20.390Z,78.53
2018-11-01T09:49:49.703Z,79.19
2018-11-01T09:52:19.014Z,79.26
2018-11-01T09:54:49.587Z,79.17
2018-11-01T09:57:19.153Z,72.79
2018-11-01T09:59:48.545Z,75.99
2018-11-01T10:02:17.845Z,78.70
2018-11-01T10:04:47.174Z,80.81
2018-11-01T10:07:16.631Z,80.11
2018-11-01T10:09:46.057Z,77.84
2018-11-01T10:12:15.804Z,80.60
2018-11-01T10:14:45.502Z,79.71
2018-11-01T10:17:15.083Z,79.88
2018-11-01T10:19:44.586Z,79.48
2018-11-01T10:22:14.058Z,77.35
2018-11-01T10:24:44.077Z,78.20
2018-11-01T10:27:19.514Z,77.97
2018-11-01T10:29:43.654Z,79.00
2018-11-01T10:32:13.140Z,79.49
2018-11-01T10:34:42.790Z,78.59
2018-11-01T10:37:13.407Z,79.10
2018-11-01T10:39:43.073Z,77.35
2018-11-01T10:42:12.513Z,77.17
2018-11-01T10:44:41.827Z,76.94
2018-11-01T10:47:12.645Z,73.21
2018-11-01T10:49:42.979Z,72.26
2018-11-01T10:52:12.543Z,76.50
2018-11-01T10:54:41.841Z,77.62
2018-11-01T10:57:12.763Z,78.91
2018-11-01T10:59:42.112Z,75.96
2018-11-01T11:02:20.691Z,72.54
2018-11-01T11:04:50.222Z,71.00
2018-11-01T11:07:20.931Z,73.89
2018-11-01T11:09:50.549Z,80.67
2018-11-01T11:12:19.935Z,81.68
2018-11-01T11:14:49.659Z,80.42
2018-11-01T11:17:19.654Z,79.18
2018-11-01T11:19:49.153Z,81.56
2018-11-01T11:22:18.671Z,82.90
2018-11-01T11:24:48.186Z,81.95
2018-11-01T11:27:18.636Z,80.84
2018-11-01T11:29:48.340Z,77.46
2018-11-01T11:32:18.297Z,77.31
2018-11-01T11:34:47.947Z,82.11
2018-11-01T11:37:17.505Z,84.08
2018-11-01T11:39:47.039Z,82.60
2018-11-01T11:42:16.528Z,80.40
2018-11-01T11:44:46.057Z,73.80
2018-11-01T11:47:15.656Z,68.55
2018-11-01T11:49:44.819Z,71.60
2018-11-01T11:52:13.975Z,74.76
2018-11-01T11:54:43.854Z,72.12
2018-11-01T11:57:17.379Z,72.62
2018-11-01T11:59:46.732Z,72.05
2018-11-01T12:02:16.334Z,72.41
2018-11-01T12:04:45.698Z,72.06
2018-11-01T12:07:16.553Z,71.75
2018-11-01T12:09:45.930Z,69.32
2018-11-01T12:12:15.612Z,68.78
2018-11-01T12:14:45.076Z,67.48
2018-11-01T12:17:14.851Z,65.10
2018-11-01T12:19:44.215Z,63.12
2018-11-01T12:22:14.568Z,60.84
2018-11-01T12:24:44.065Z,60.13
2018-11-01T12:27:13.570Z,60.55
2018-11-01T12:29:43.065Z,63.62
2018-11-01T12:32:12.581Z,61.48
2018-11-01T12:34:42.230Z,62.01
2018-11-01T12:37:11.767Z,59.97
2018-11-01T12:39:41.734Z,59.34
2018-11-01T12:42:11.289Z,58.61
2018-11-01T12:44:41.636Z,57.06
2018-11-01T12:47:11.249Z,58.48
2018-11-01T12:49:40.656Z,60.16
2018-11-01T12:52:11.735Z,59.84
2018-11-01T12:54:41.985Z,59.32
2018-11-01T12:57:11.731Z,60.19
2018-11-01T12:59:41.284Z,55.76
2018-11-01T13:02:10.794Z,54.29
2018-11-01T13:04:40.078Z,57.99
2018-11-01T13:07:09.180Z,58.12
2018-11-01T13:09:38.277Z,59.63
2018-11-01T13:12:07.584Z,55.98
2018-11-01T13:14:37.840Z,55.26
2018-11-01T13:17:07.464Z,56.69
2018-11-01T13:19:37.032Z,58.91
2018-11-01T13:22:06.970Z,56.42
2018-11-01T13:24:36.542Z,56.38
2018-11-01T13:27:05.898Z,55.53
2018-11-01T13:29:37.081Z,54.30
2018-11-01T13:32:06.704Z,55.41
2018-11-01T13:34:36.973Z,54.43
2018-11-01T13:37:07.571Z,54.96
2018-11-01T13:39:36.962Z,56.46
2018-11-01T13:42:06.696Z,53.77
2018-11-01T13:44:37.103Z,56.77
2018-11-01T13:47:06.776Z,55.25
2018-11-01T13:49:36.232Z,56.88
2018-11-01T13:52:06.809Z,60.38
2018-11-01T13:54:36.444Z,55.41
2018-11-01T13:57:05.909Z,54.73
2018-11-01T13:59:37.121Z,56.02
2018-11-01T14:02:06.513Z,56.94
2018-11-01T14:04:35.933Z,57.63
2018-11-01T14:07:05.634Z,59.20
2018-11-01T14:09:35.190Z,60.42
2018-11-01T14:12:05.414Z,59.07
2018-11-01T14:14:36.042Z,60.58
2018-11-01T14:17:05.379Z,60.89
2018-11-01T14:19:34.812Z,62.61
2018-11-01T14:22:04.626Z,61.66
2018-11-01T14:24:34.241Z,63.09
2018-11-01T14:27:07.160Z,66.10
2018-11-01T14:29:37.279Z,68.68
2018-11-01T14:32:06.772Z,69.01
2018-11-01T14:34:36.223Z,69.72
2018-11-01T14:37:05.684Z,70.01
2018-11-01T14:39:35.233Z,72.99
2018-11-01T14:42:04.696Z,73.37
2018-11-01T14:44:34.974Z,75.59
2018-11-01T14:47:04.073Z,75.15
2018-11-01T14:49:33.577Z,74.74
2018-11-01T14:52:03.237Z,75.13
2018-11-01T14:54:33.535Z,78.22
2018-11-01T14:57:03.329Z,79.67
2018-11-01T14:59:33.861Z,79.37
2018-11-01T15:02:01.355Z,77.19
2018-11-01T15:04:31.006Z,76.97
2018-11-01T15:07:00.624Z,76.91
2018-11-01T15:09:31.046Z,77.07
2018-11-01T15:12:00.437Z,79.89
2018-11-01T15:14:29.996Z,81.27
2018-11-01T15:16:59.592Z,80.23
2018-11-01T15:19:29.014Z,78.92
2018-11-01T15:21:58.410Z,77.14
2018-11-01T15:24:27.653Z,78.44
2018-11-01T15:26:58.046Z,77.84
2018-11-01T15:29:27.491Z,78.07
2018-11-01T15:32:00.555Z,79.62
2018-11-01T15:34:30.345Z,81.51
2018-11-01T15:36:59.702Z,80.91
2018-11-01T15:39:28.915Z,81.95
2018-11-01T15:41:58.363Z,81.26
2018-11-01T15:44:27.911Z,81.87
2018-11-01T15:46:57.336Z,82.95
2018-11-01T15:49:26.774Z,82.50
2018-11-01T15:51:56.198Z,81.99
2018-11-01T15:54:25.860Z,83.32
2018-11-01T15:56:55.178Z,83.46
2018-11-01T15:59:24.581Z,83.39
2018-11-01T16:01:53.955Z,82.49
2018-11-01T16:04:23.295Z,81.71
2018-11-01T16:06:53.389Z,85.29
2018-11-01T16:09:22.774Z,85.58
2018-11-01T16:11:52.280Z,85.49
2018-11-01T16:14:21.430Z,86.98
2018-11-01T16:16:50.900Z,86.63
2018-11-01T16:19:20.345Z,86.38
2018-11-01T16:21:49.918Z,85.61
2018-11-01T16:24:19.217Z,85.92
2018-11-01T16:26:49.507Z,86.83
2018-11-01T16:29:19.009Z,87.67
2018-11-01T16:31:48.443Z,87.66
2018-11-01T16:34:17.907Z,85.57
2018-11-01T16:36:47.770Z,84.91
2018-11-01T16:39:17.002Z,86.05
2018-11-01T16:41:47.294Z,86.68
2018-11-01T16:44:16.823Z,85.89
2018-11-01T16:46:46.609Z,85.91
2018-11-01T16:49:16.119Z,84.34
2018-11-01T16:51:45.668Z,84.19
2018-11-01T16:54:16.396Z,84.23
2018-11-01T16:56:45.768Z,83.82
2018-11-01T16:59:15.247Z,83.44
2018-11-01T17:01:44.652Z,84.18
2018-11-01T17:04:14.245Z,84.62
2018-11-01T17:06:43.619Z,87.42
2018-11-01T17:09:14.225Z,86.79
2018-11-01T17:11:43.709Z,86.76
2018-11-01T17:14:13.080Z,86.22
2018-11-01T17:16:42.511Z,87.11
2018-11-01T17:19:11.793Z,87.18
2018-11-01T17:21:41.711Z,86.07
2018-11-01T17:24:11.231Z,86.62
2018-11-01T17:26:40.703Z,86.42
2018-11-01T17:29:10.705Z,88.07
2018-11-01T17:31:41.368Z,91.16
2018-11-01T17:34:10.935Z,92.41
2018-11-01T17:36:40.407Z,93.27
2018-11-01T17:39:10.703Z,92.52
2018-11-01T17:41:40.247Z,89.48
2018-11-01T17:44:09.741Z,88.76
2018-11-01T17:46:39.162Z,88.75
2018-11-01T17:49:08.918Z,88.82
2018-11-01T17:51:38.506Z,88.26
2018-11-01T17:54:13.025Z,88.16
2018-11-01T17:56:43.218Z,87.93
2018-11-01T17:59:12.732Z,89.77
2018-11-01T18:01:42.185Z,90.30
2018-11-01T18:04:12.473Z,91.65
2018-11-01T18:06:42.005Z,89.52
2018-11-01T18:09:14.337Z,90.06
2018-11-01T18:11:44.345Z,89.55
2018-11-01T18:14:13.810Z,87.71
2018-11-01T18:16:43.243Z,86.93
2018-11-01T18:19:12.836Z,88.08
2018-11-01T18:21:42.149Z,87.01
2018-11-01T18:24:11.616Z,89.06
2018-11-01T18:26:41.058Z,90.62
2018-11-01T18:29:10.650Z,90.76
2018-11-01T18:31:40.682Z,90.41
2018-11-01T18:34:10.950Z,89.20
2018-11-01T18:36:40.323Z,89.21
2018-11-01T18:39:10.131Z,90.12
2018-11-01T18:41:39.585Z,89.58
2018-11-01T18:44:09.918Z,89.05
2018-11-01T18:46:39.320Z,89.96
2018-11-01T18:49:08.679Z,88.94
2018-11-01T18:51:38.254Z,89.20
2018-11-01T18:54:08.233Z,90.25
2018-11-01T18:56:37.917Z,89.28
2018-11-01T18:59:07.347Z,87.76
2018-11-01T19:01:36.871Z,89.82
2018-11-01T19:04:06.521Z,89.20
2018-11-01T19:06:36.937Z,90.41
2018-11-01T19:09:08.625Z,91.38
2018-11-01T19:11:38.221Z,92.39
2018-11-01T19:14:07.799Z,92.32
2018-11-01T19:16:37.178Z,94.64
2018-11-01T19:19:06.793Z,95.29
2018-11-01T19:21:36.403Z,95.75
2018-11-01T19:24:06.725Z,95.86
2018-11-01T19:26:37.165Z,94.92
2018-11-01T19:29:06.545Z,95.05
2018-11-01T19:31:35.907Z,95.56
2018-11-01T19:34:05.458Z,94.66
2018-11-01T19:36:36.512Z,94.14
2018-11-01T19:39:08.931Z,94.59
2018-11-01T19:41:38.420Z,93.26
2018-11-01T19:44:07.982Z,94.74
2018-11-01T19:46:38.190Z,96.78
2018-11-01T19:49:07.924Z,95.72
2018-11-01T19:51:38.366Z,95.52
2018-11-01T19:54:07.838Z,94.18
2018-11-01T19:56:37.964Z,93.89
2018-11-01T19:59:07.924Z,91.87
2018-11-01T20:01:37.587Z,94.27
2018-11-01T20:04:06.931Z,95.08
2018-11-01T20:06:36.417Z,95.88
2018-11-01T20:09:06.903Z,95.38
2018-11-01T20:11:36.898Z,95.62
2018-11-01T20:14:07.233Z,96.91
2018-11-01T20:16:37.392Z,96.45
2018-11-01T20:19:07.190Z,96.16
2018-11-01T20:21:36.950Z,96.67
2018-11-01T20:24:06.714Z,97.85
2018-11-01T20:26:36.675Z,97.75
2018-11-01T20:29:06.303Z,97.50
2018-11-01T20:31:36.111Z,96.58
2018-11-01T20:34:05.665Z,94.77
2018-11-01T20:36:35.324Z,96.65
2018-11-01T20:39:05.487Z,96.10
2018-11-01T20:41:35.021Z,96.46
2018-11-01T20:44:05.535Z,96.15
2018-11-01T20:46:35.069Z,96.55
2018-11-01T20:49:05.442Z,97.08
2018-11-01T20:51:35.588Z,98.90
2018-11-01T20:54:06.656Z,98.40
2018-11-01T20:56:37.092Z,98.07
2018-11-01T20:59:06.783Z,97.41
2018-11-01T21:01:36.248Z,95.71
2018-11-01T21:04:06.247Z,96.14
2018-11-01T21:06:35.721Z,97.41
2018-11-01T21:09:06.768Z,96.85
2018-11-01T21:11:36.209Z,96.90
2018-11-01T21:14:06.339Z,97.37
2018-11-01T21:16:36.010Z,96.75
2018-11-01T21:19:05.625Z,96.04
2018-11-01T21:21:35.161Z,95.08
2018-11-01T21:24:05.289Z,94.84
2018-11-01T21:26:35.178Z,94.94
2018-11-01T21:29:05.221Z,94.83
2018-11-01T21:31:35.059Z,94.97
2018-11-01T21:34:04.694Z,95.53
2018-11-01T21:36:34.140Z,95.58
2018-11-01T21:39:06.235Z,95.21
2018-11-01T21:41:35.988Z,96.96
2018-11-01T21:44:05.625Z,96.90
2018-11-01T21:46:35.422Z,98.27
2018-11-01T21:49:04.868Z,98.61
2018-11-01T21:51:34.455Z,99.24
2018-11-01T21:54:04.207Z,99.34
2018-11-01T21:56:34.162Z,97.38
2018-11-01T21:59:04.208Z,97.50
2018-11-01T22:01:34.052Z,96.75
2018-11-01T22:04:03.476Z,96.30
2018-11-01T22:06:32.965Z,95.96
2018-11-01T22:09:02.406Z,95.05
2018-11-01T22:11:32.404Z,95.04
2018-11-01T22:14:02.071Z,95.22
2018-11-01T22:16:32.316Z,95.60
2018-11-01T22:19:01.579Z,95.80
2018-11-01T22:21:31.236Z,97.84
2018-11-01T22:24:00.676Z,98.88
2018-11-01T22:26:30.025Z,98.22
2018-11-01T22:28:59.183Z,98.99
2018-11-01T22:31:29.259Z,98.00
2018-11-01T22:33:58.790Z,99.59
2018-11-01T22:36:28.692Z,99.20
2018-11-01T22:38:58.274Z,99.70
2018-11-01T22:41:27.796Z,97.78
2018-11-01T22:43:57.241Z,96.18
2018-11-01T22:46:26.598Z,97.83
2018-11-01T22:48:56.058Z,98.89
2018-11-01T22:51:25.477Z,100.00
2018-11-01T22:53:54.892Z,100.00
2018-11-01T22:56:24.389Z,100.00
2018-11-01T22:58:53.787Z,99.82
2018-11-01T23:01:23.072Z,99.60
2018-11-01T23:03:52.459Z,100.00
2018-11-01T23:06:22.208Z,99.92
2018-11-01T23:08:51.903Z,99.58
2018-11-01T23:11:21.420Z,99.70
2018-11-01T23:13:50.951Z,100.00
2018-11-01T23:16:20.447Z,100.00
2018-11-01T23:18:51.032Z,100.00
2018-11-01T23:21:20.421Z,100.00
2018-11-01T23:23:49.634Z,99.37
2018-11-01T23:26:19.146Z,100.00
2018-11-01T23:28:48.469Z,100.00
2018-11-01T23:31:17.890Z,100.00
2018-11-01T23:33:47.194Z,100.00
2018-11-01T23:36:15.549Z,100.00
2018-11-01T23:38:49.833Z,100.00
2018-11-01T23:41:24.439Z,100.00
2018-11-01T23:43:58.755Z,100.00
2018-11-01T23:46:33.250Z,100.00
2018-11-01T23:49:06.910Z,100.00
2018-11-01T23:51:36.421Z,100.00
2018-11-01T23:54:06.329Z,100.00
2018-11-01T23:56:35.758Z,100.00
2018-11-01T23:59:05.322Z,100.00
