createdAt,value
2019-05-26T00:00:14.267Z,21.02
2019-05-26T00:02:46.318Z,21.00
2019-05-26T00:05:18.235Z,21.00
2019-05-26T00:07:50.323Z,20.97
2019-05-26T00:10:22.335Z,20.95
2019-05-26T00:12:54.293Z,20.93
2019-05-26T00:15:26.390Z,20.92
2019-05-26T00:17:58.435Z,20.90
2019-05-26T00:20:30.479Z,20.89
2019-05-26T00:23:03.655Z,20.88
2019-05-26T00:25:35.765Z,20.87
2019-05-26T00:28:07.811Z,20.87
2019-05-26T00:30:39.816Z,20.87
2019-05-26T00:33:12.845Z,20.86
2019-05-26T00:35:44.919Z,20.86
2019-05-26T00:38:17.047Z,20.84
2019-05-26T00:40:49.124Z,20.84
2019-05-26T00:43:21.107Z,20.83
2019-05-26T00:45:52.937Z,20.81
2019-05-26T00:48:24.950Z,20.81
2019-05-26T00:50:56.873Z,20.82
2019-05-26T00:53:28.852Z,20.82
2019-05-26T00:56:01.049Z,20.80
2019-05-26T00:58:33.202Z,20.79
2019-05-26T01:01:05.311Z,20.79
2019-05-26T01:03:37.346Z,20.79
2019-05-26T01:06:09.492Z,20.77
2019-05-26T01:08:41.548Z,20.75
2019-05-26T01:11:13.336Z,20.74
2019-05-26T01:13:45.301Z,20.73
2019-05-26T01:16:17.307Z,20.74
2019-05-26T01:18:49.219Z,20.73
2019-05-26T01:21:21.291Z,20.73
2019-05-26T01:23:53.235Z,20.72
2019-05-26T01:26:25.319Z,20.73
2019-05-26T01:28:57.280Z,20.73
2019-05-26T01:31:29.312Z,20.75
2019-05-26T01:34:01.362Z,20.75
2019-05-26T01:36:33.452Z,20.77
2019-05-26T01:39:07.480Z,20.78
2019-05-26T01:41:39.459Z,20.79
2019-05-26T01:44:11.243Z,20.80
2019-05-26T01:46:43.101Z,20.82
2019-05-26T01:49:14.971Z,20.84
2019-05-26T01:51:47.042Z,20.84
2019-05-26T01:54:18.827Z,20.86
2019-05-26T01:56:50.817Z,20.86
2019-05-26T01:59:22.800Z,20.87
2019-05-26T02:01:58.666Z,20.87
2019-05-26T02:04:29.464Z,20.89
2019-05-26T02:07:01.646Z,20.87
2019-05-26T02:09:34.738Z,20.87
2019-05-26T02:12:06.798Z,20.85
2019-05-26T02:14:38.660Z,20.86
2019-05-26T02:17:10.801Z,20.87
2019-05-26T02:19:42.719Z,20.87
2019-05-26T02:22:14.829Z,20.89
2019-05-26T02:24:46.776Z,20.90
2019-05-26T02:27:18.657Z,20.92
2019-05-26T02:29:50.622Z,20.95
2019-05-26T02:32:22.594Z,20.96
2019-05-26T02:34:54.709Z,20.96
2019-05-26T02:37:26.663Z,20.98
2019-05-26T02:39:59.562Z,20.98
2019-05-26T02:42:31.611Z,20.97
2019-05-26T02:45:04.857Z,20.99
2019-05-26T02:47:36.700Z,20.98
2019-05-26T02:50:08.674Z,21.00
2019-05-26T02:52:40.665Z,21.01
2019-05-26T02:55:12.656Z,21.02
2019-05-26T02:57:44.715Z,21.04
2019-05-26T03:00:20.751Z,21.08
2019-05-26T03:02:52.605Z,21.13
2019-05-26T03:05:24.525Z,21.20
2019-05-26T03:07:56.725Z,21.31
2019-05-26T03:10:28.724Z,21.41
2019-05-26T03:13:00.834Z,21.51
2019-05-26T03:15:34.483Z,21.57
2019-05-26T03:18:07.038Z,21.63
2019-05-26T03:20:40.197Z,21.67
2019-05-26T03:23:12.249Z,21.74
2019-05-26T03:25:44.134Z,21.77
2019-05-26T03:28:16.057Z,21.79
2019-05-26T03:30:48.134Z,21.79
2019-05-26T03:33:19.981Z,21.79
2019-05-26T03:35:51.896Z,21.79
2019-05-26T03:38:23.899Z,21.78
2019-05-26T03:40:55.897Z,21.79
2019-05-26T03:43:27.950Z,21.79
2019-05-26T03:46:12.044Z,21.79
2019-05-26T03:48:44.057Z,21.77
2019-05-26T03:51:16.025Z,21.76
2019-05-26T03:53:48.119Z,21.74
2019-05-26T03:56:20.179Z,21.72
2019-05-26T03:58:52.093Z,21.71
2019-05-26T04:01:23.952Z,21.72
2019-05-26T04:03:55.909Z,21.73
2019-05-26T04:06:27.787Z,21.76
2019-05-26T04:08:59.724Z,21.75
2019-05-26T04:11:31.795Z,21.75
2019-05-26T04:14:04.073Z,21.75
2019-05-26T04:16:36.218Z,21.73
2019-05-26T04:19:08.233Z,21.74
2019-05-26T04:21:40.067Z,21.73
2019-05-26T04:24:12.073Z,21.74
2019-05-26T04:26:44.109Z,21.74
2019-05-26T04:29:16.219Z,21.74
2019-05-26T04:31:48.114Z,21.77
2019-05-26T04:34:20.127Z,21.78
2019-05-26T04:36:52.104Z,21.80
2019-05-26T04:39:24.182Z,21.80
2019-05-26T04:41:56.066Z,21.80
2019-05-26T04:44:28.114Z,21.81
2019-05-26T04:47:00.050Z,21.82
2019-05-26T04:49:37.004Z,21.88
2019-05-26T04:52:06.103Z,21.95
2019-05-26T04:54:37.989Z,22.03
2019-05-26T04:57:09.862Z,22.07
2019-05-26T04:59:41.694Z,22.15
2019-05-26T05:02:13.559Z,22.22
2019-05-26T05:04:45.495Z,22.28
2019-05-26T05:07:17.537Z,22.34
2019-05-26T05:09:49.494Z,22.41
2019-05-26T05:12:21.989Z,22.52
2019-05-26T05:14:53.808Z,22.60
2019-05-26T05:17:25.767Z,22.66
2019-05-26T05:19:57.939Z,22.71
2019-05-26T05:22:29.912Z,22.80
2019-05-26T05:25:01.852Z,22.89
2019-05-26T05:27:33.810Z,22.98
2019-05-26T05:30:07.459Z,23.06
2019-05-26T05:32:39.361Z,23.15
2019-05-26T05:35:11.263Z,23.26
2019-05-26T05:37:43.136Z,23.34
2019-05-26T05:40:15.087Z,23.42
2019-05-26T05:42:47.094Z,23.51
2019-05-26T05:45:18.899Z,23.59
2019-05-26T05:47:50.637Z,23.68
2019-05-26T05:50:22.408Z,23.73
2019-05-26T05:52:54.190Z,23.77
2019-05-26T05:55:25.990Z,23.83
2019-05-26T05:57:57.679Z,23.88
2019-05-26T06:00:29.628Z,23.94
2019-05-26T06:03:01.517Z,23.97
2019-05-26T06:05:33.451Z,24.03
2019-05-26T06:08:05.346Z,24.07
2019-05-26T06:10:37.330Z,24.04
2019-05-26T06:13:10.455Z,24.03
2019-05-26T06:15:42.426Z,24.03
2019-05-26T06:18:14.241Z,24.03
2019-05-26T06:20:46.127Z,24.04
2019-05-26T06:23:17.946Z,24.07
2019-05-26T06:25:49.668Z,24.06
2019-05-26T06:28:21.378Z,24.10
2019-05-26T06:30:53.205Z,24.14
2019-05-26T06:33:24.969Z,24.18
2019-05-26T06:35:56.814Z,24.21
2019-05-26T06:38:28.510Z,24.23
2019-05-26T06:41:00.303Z,24.27
2019-05-26T06:43:32.074Z,24.33
2019-05-26T06:46:03.883Z,24.36
2019-05-26T06:48:35.627Z,24.47
2019-05-26T06:51:07.502Z,24.56
2019-05-26T06:53:39.535Z,24.63
2019-05-26T06:56:11.374Z,24.75
2019-05-26T06:58:43.218Z,24.81
2019-05-26T07:01:14.923Z,24.84
2019-05-26T07:03:46.617Z,24.99
2019-05-26T07:06:18.632Z,25.23
2019-05-26T07:08:50.569Z,25.31
2019-05-26T07:11:22.378Z,25.51
2019-05-26T07:13:54.236Z,25.72
2019-05-26T07:16:37.649Z,26.04
2019-05-26T07:18:59.706Z,26.48
2019-05-26T07:21:32.678Z,26.98
2019-05-26T07:24:04.493Z,27.43
2019-05-26T07:26:36.359Z,27.95
2019-05-26T07:29:08.067Z,28.45
2019-05-26T07:31:39.926Z,28.80
2019-05-26T07:34:11.664Z,29.12
2019-05-26T07:36:43.468Z,29.33
2019-05-26T07:39:15.277Z,29.37
2019-05-26T07:41:47.005Z,29.49
2019-05-26T07:44:18.699Z,29.62
2019-05-26T07:46:50.511Z,29.72
2019-05-26T07:49:22.389Z,29.89
2019-05-26T07:51:54.211Z,29.93
2019-05-26T07:54:26.256Z,29.87
2019-05-26T07:56:58.013Z,29.89
2019-05-26T07:59:29.875Z,29.91
2019-05-26T08:02:01.671Z,29.82
2019-05-26T08:04:33.434Z,29.66
2019-05-26T08:07:05.712Z,29.44
2019-05-26T08:09:37.506Z,29.27
2019-05-26T08:12:24.574Z,29.13
2019-05-26T08:14:42.891Z,28.99
2019-05-26T08:17:14.688Z,28.81
2019-05-26T08:19:46.505Z,28.65
2019-05-26T08:22:18.254Z,28.45
2019-05-26T08:24:50.146Z,28.27
2019-05-26T08:27:21.874Z,28.06
2019-05-26T08:29:55.390Z,27.86
2019-05-26T08:32:27.102Z,27.73
2019-05-26T08:34:58.913Z,27.68
2019-05-26T08:37:30.875Z,27.65
2019-05-26T08:40:20.407Z,27.62
2019-05-26T08:42:52.388Z,27.56
2019-05-26T08:45:24.214Z,27.40
2019-05-26T08:47:55.987Z,27.33
2019-05-26T08:50:27.810Z,27.27
2019-05-26T08:52:59.652Z,27.12
2019-05-26T08:55:31.416Z,26.95
2019-05-26T08:58:03.217Z,26.87
2019-05-26T09:00:34.875Z,26.82
2019-05-26T09:03:06.819Z,26.85
2019-05-26T09:05:38.567Z,26.80
2019-05-26T09:08:10.434Z,26.74
2019-05-26T09:10:42.102Z,26.64
2019-05-26T09:13:14.045Z,26.56
2019-05-26T09:15:46.060Z,26.49
2019-05-26T09:18:17.910Z,26.40
2019-05-26T09:20:49.673Z,26.27
2019-05-26T09:23:21.762Z,26.12
2019-05-26T09:25:53.531Z,26.03
2019-05-26T09:28:25.340Z,25.97
2019-05-26T09:30:57.182Z,25.92
2019-05-26T09:33:30.068Z,25.80
2019-05-26T09:36:01.750Z,25.70
2019-05-26T09:38:33.595Z,25.57
2019-05-26T09:41:05.442Z,25.46
2019-05-26T09:43:37.245Z,25.37
2019-05-26T09:46:09.162Z,25.30
2019-05-26T09:48:41.335Z,25.24
2019-05-26T09:51:13.331Z,25.19
2019-05-26T09:53:45.076Z,25.13
2019-05-26T09:56:16.945Z,25.03
2019-05-26T09:58:48.867Z,24.94
2019-05-26T10:01:20.687Z,24.84
2019-05-26T10:03:52.534Z,24.79
2019-05-26T10:06:24.244Z,24.79
2019-05-26T10:08:56.012Z,24.86
2019-05-26T10:11:27.855Z,24.94
2019-05-26T10:13:59.927Z,25.00
2019-05-26T10:16:32.267Z,25.08
2019-05-26T10:19:04.715Z,25.11
2019-05-26T10:21:36.473Z,25.08
2019-05-26T10:24:08.500Z,25.02
2019-05-26T10:26:41.159Z,24.99
2019-05-26T10:29:12.929Z,25.04
2019-05-26T10:31:44.592Z,25.16
2019-05-26T10:34:16.553Z,25.21
2019-05-26T10:36:48.287Z,25.21
2019-05-26T10:39:20.172Z,25.16
2019-05-26T10:41:52.016Z,25.10
2019-05-26T10:44:23.973Z,25.01
2019-05-26T10:46:55.716Z,24.99
2019-05-26T10:49:27.412Z,25.02
2019-05-26T10:51:59.285Z,25.11
2019-05-26T10:54:31.194Z,25.13
2019-05-26T10:57:03.075Z,25.21
2019-05-26T10:59:34.811Z,25.28
2019-05-26T11:02:08.188Z,25.38
2019-05-26T11:04:39.997Z,25.46
2019-05-26T11:07:11.850Z,25.55
2019-05-26T11:09:43.604Z,25.57
2019-05-26T11:12:15.559Z,25.60
2019-05-26T11:14:47.624Z,25.60
2019-05-26T11:17:19.556Z,25.64
2019-05-26T11:19:51.436Z,25.69
2019-05-26T11:22:23.265Z,25.78
2019-05-26T11:24:56.134Z,25.86
2019-05-26T11:27:28.987Z,25.93
2019-05-26T11:30:00.831Z,25.99
2019-05-26T11:32:32.594Z,26.01
2019-05-26T11:35:05.322Z,26.01
2019-05-26T11:37:37.078Z,26.02
2019-05-26T11:40:08.908Z,26.01
2019-05-26T11:42:40.614Z,25.97
2019-05-26T11:45:12.561Z,25.93
2019-05-26T11:47:45.430Z,25.85
2019-05-26T11:50:17.295Z,25.75
2019-05-26T11:52:48.957Z,25.67
2019-05-26T11:55:20.873Z,25.61
2019-05-26T11:57:52.619Z,25.61
2019-05-26T12:00:24.494Z,25.61
2019-05-26T12:03:00.498Z,25.61
2019-05-26T12:05:31.637Z,25.60
2019-05-26T12:08:03.535Z,25.56
2019-05-26T12:10:35.838Z,25.54
2019-05-26T12:13:07.589Z,25.50
2019-05-26T12:15:39.677Z,25.48
2019-05-26T12:18:11.660Z,25.47
2019-05-26T12:20:43.730Z,25.51
2019-05-26T12:23:15.411Z,25.57
2019-05-26T12:25:48.748Z,25.63
2019-05-26T12:28:20.641Z,25.70
2019-05-26T12:30:52.425Z,25.74
2019-05-26T12:33:24.804Z,25.80
2019-05-26T12:35:56.977Z,25.82
2019-05-26T12:38:29.944Z,25.87
2019-05-26T12:41:01.823Z,25.89
2019-05-26T12:43:33.695Z,25.88
2019-05-26T12:46:05.695Z,25.84
2019-05-26T12:48:37.458Z,25.81
2019-05-26T12:51:09.321Z,25.78
2019-05-26T12:53:40.982Z,25.75
2019-05-26T12:56:13.010Z,25.73
2019-05-26T12:58:44.858Z,25.66
2019-05-26T13:01:16.782Z,25.57
2019-05-26T13:03:48.526Z,25.48
2019-05-26T13:06:20.316Z,25.34
2019-05-26T13:08:52.158Z,25.20
2019-05-26T13:11:24.232Z,25.09
2019-05-26T13:13:56.267Z,25.01
2019-05-26T13:16:28.135Z,24.98
2019-05-26T13:18:59.821Z,24.98
2019-05-26T13:21:31.533Z,25.00
2019-05-26T13:24:04.811Z,25.05
2019-05-26T13:26:38.308Z,25.11
2019-05-26T13:29:11.390Z,25.19
2019-05-26T13:31:43.248Z,25.31
2019-05-26T13:34:15.662Z,25.43
2019-05-26T13:36:47.470Z,25.54
2019-05-26T13:39:19.228Z,25.65
2019-05-26T13:41:50.946Z,25.71
2019-05-26T13:44:22.607Z,25.77
2019-05-26T13:46:54.420Z,25.78
2019-05-26T13:49:26.197Z,25.78
2019-05-26T13:51:58.077Z,25.79
2019-05-26T13:54:32.174Z,25.76
2019-05-26T13:57:04.075Z,25.74
2019-05-26T13:59:36.013Z,25.70
2019-05-26T14:02:08.010Z,25.60
2019-05-26T14:04:39.773Z,25.44
2019-05-26T14:07:11.638Z,25.27
2019-05-26T14:09:43.381Z,25.06
2019-05-26T14:12:15.392Z,24.81
2019-05-26T14:14:47.223Z,24.59
2019-05-26T14:17:19.200Z,24.43
2019-05-26T14:19:51.054Z,24.33
2019-05-26T14:22:22.792Z,24.26
2019-05-26T14:24:54.650Z,24.21
2019-05-26T14:27:26.433Z,24.15
2019-05-26T14:30:00.004Z,24.09
2019-05-26T14:32:32.033Z,24.04
2019-05-26T14:35:05.169Z,24.00
2019-05-26T14:37:37.051Z,23.92
2019-05-26T14:40:10.265Z,23.91
2019-05-26T14:42:42.202Z,23.89
2019-05-26T14:45:14.052Z,23.88
2019-05-26T14:47:45.918Z,23.87
2019-05-26T14:50:17.952Z,23.88
2019-05-26T14:52:49.881Z,23.89
2019-05-26T14:55:21.993Z,23.94
2019-05-26T14:57:53.904Z,23.97
2019-05-26T15:00:26.025Z,24.00
2019-05-26T15:02:58.116Z,24.02
2019-05-26T15:05:30.232Z,24.01
2019-05-26T15:08:02.374Z,24.02
2019-05-26T15:10:34.382Z,24.02
2019-05-26T15:13:06.489Z,24.05
2019-05-26T15:15:38.451Z,24.03
2019-05-26T15:18:10.449Z,24.00
2019-05-26T15:20:42.766Z,23.97
2019-05-26T15:23:14.741Z,23.93
2019-05-26T15:25:46.811Z,23.90
2019-05-26T15:28:18.708Z,23.86
2019-05-26T15:30:50.681Z,23.81
2019-05-26T15:33:22.758Z,23.76
2019-05-26T15:35:55.650Z,23.73
2019-05-26T15:38:41.997Z,23.70
2019-05-26T15:41:01.466Z,23.70
2019-05-26T15:43:33.418Z,23.72
2019-05-26T15:46:05.436Z,23.75
2019-05-26T15:48:38.532Z,23.78
2019-05-26T15:51:10.457Z,23.80
2019-05-26T15:53:42.301Z,23.82
2019-05-26T15:56:14.311Z,23.80
2019-05-26T15:58:46.300Z,23.80
2019-05-26T16:01:18.428Z,23.77
2019-05-26T16:03:50.351Z,23.77
2019-05-26T16:06:23.203Z,23.74
2019-05-26T16:08:55.035Z,23.73
2019-05-26T16:11:26.786Z,23.71
2019-05-26T16:13:59.753Z,23.68
2019-05-26T16:16:40.595Z,23.64
2019-05-26T16:19:04.997Z,23.62
2019-05-26T16:21:36.897Z,23.57
2019-05-26T16:24:09.855Z,23.56
2019-05-26T16:26:41.925Z,23.54
2019-05-26T16:29:14.920Z,23.51
2019-05-26T16:31:47.050Z,23.50
2019-05-26T16:34:18.981Z,23.49
2019-05-26T16:36:50.956Z,23.46
2019-05-26T16:39:36.082Z,23.43
2019-05-26T16:41:57.079Z,23.42
2019-05-26T16:44:29.186Z,23.39
2019-05-26T16:47:01.097Z,23.36
2019-05-26T16:49:34.233Z,23.33
2019-05-26T16:52:06.681Z,23.32
2019-05-26T16:54:38.501Z,23.31
2019-05-26T16:57:10.371Z,23.28
2019-05-26T16:59:42.571Z,23.26
2019-05-26T17:02:14.596Z,23.24
2019-05-26T17:04:46.461Z,23.23
2019-05-26T17:07:18.492Z,23.22
2019-05-26T17:09:50.584Z,23.22
2019-05-26T17:12:22.669Z,23.22
2019-05-26T17:14:54.743Z,23.22
2019-05-26T17:17:26.633Z,23.23
2019-05-26T17:19:58.755Z,23.23
2019-05-26T17:22:30.740Z,23.22
2019-05-26T17:25:02.813Z,23.23
2019-05-26T17:27:34.800Z,23.23
2019-05-26T17:30:06.967Z,23.24
2019-05-26T17:32:38.791Z,23.25
2019-05-26T17:35:11.820Z,23.24
2019-05-26T17:37:43.719Z,23.23
2019-05-26T17:40:15.829Z,23.23
2019-05-26T17:42:47.893Z,23.21
2019-05-26T17:45:20.013Z,23.19
2019-05-26T17:47:51.929Z,23.18
2019-05-26T17:50:24.679Z,23.16
2019-05-26T17:52:56.658Z,23.13
2019-05-26T17:55:28.648Z,23.11
2019-05-26T17:58:00.563Z,23.09
2019-05-26T18:00:32.602Z,23.06
2019-05-26T18:03:04.686Z,23.05
2019-05-26T18:05:36.686Z,23.02
2019-05-26T18:08:08.844Z,23.02
2019-05-26T18:10:41.240Z,22.99
2019-05-26T18:13:13.236Z,22.96
2019-05-26T18:15:45.365Z,22.94
2019-05-26T18:18:17.256Z,22.93
2019-05-26T18:20:49.351Z,22.91
2019-05-26T18:23:21.356Z,22.88
2019-05-26T18:25:53.263Z,22.86
2019-05-26T18:28:25.507Z,22.84
2019-05-26T18:30:57.552Z,22.82
2019-05-26T18:33:29.585Z,22.81
2019-05-26T18:36:01.572Z,22.80
2019-05-26T18:38:33.527Z,22.78
2019-05-26T18:41:05.506Z,22.78
2019-05-26T18:43:38.206Z,22.76
2019-05-26T18:46:10.117Z,22.76
2019-05-26T18:48:41.921Z,22.75
2019-05-26T18:51:13.966Z,22.75
2019-05-26T18:53:46.036Z,22.76
2019-05-26T18:56:17.892Z,22.75
2019-05-26T18:58:49.677Z,22.74
2019-05-26T19:01:21.612Z,22.74
2019-05-26T19:03:53.471Z,22.73
2019-05-26T19:06:25.578Z,22.72
2019-05-26T19:08:57.718Z,22.71
2019-05-26T19:11:29.681Z,22.69
2019-05-26T19:14:01.467Z,22.68
2019-05-26T19:16:33.392Z,22.68
2019-05-26T19:19:05.409Z,22.66
2019-05-26T19:21:37.382Z,22.66
2019-05-26T19:24:09.364Z,22.65
2019-05-26T19:26:41.442Z,22.65
2019-05-26T19:29:13.438Z,22.64
2019-05-26T19:31:45.666Z,22.64
2019-05-26T19:34:17.638Z,22.65
2019-05-26T19:36:49.686Z,22.64
2019-05-26T19:39:21.636Z,22.64
2019-05-26T19:41:53.727Z,22.65
2019-05-26T19:44:25.680Z,22.63
2019-05-26T19:46:57.839Z,22.61
2019-05-26T19:49:29.914Z,22.60
2019-05-26T19:52:02.004Z,22.58
2019-05-26T19:54:33.943Z,22.58
2019-05-26T19:57:05.951Z,22.57
2019-05-26T19:59:37.871Z,22.56
2019-05-26T20:02:18.337Z,22.55
2019-05-26T20:04:43.863Z,22.56
2019-05-26T20:07:16.926Z,22.55
2019-05-26T20:09:49.025Z,22.54
2019-05-26T20:12:21.110Z,22.53
2019-05-26T20:14:53.024Z,22.53
2019-05-26T20:17:25.152Z,22.51
2019-05-26T20:19:57.115Z,22.50
2019-05-26T20:22:29.413Z,22.50
2019-05-26T20:25:01.472Z,22.48
2019-05-26T20:27:33.580Z,22.48
2019-05-26T20:30:06.523Z,22.46
2019-05-26T20:32:38.358Z,22.47
2019-05-26T20:35:10.302Z,22.47
2019-05-26T20:37:42.208Z,22.48
2019-05-26T20:40:14.189Z,22.47
2019-05-26T20:42:46.259Z,22.48
2019-05-26T20:45:18.205Z,22.48
2019-05-26T20:47:50.204Z,22.49
2019-05-26T20:50:29.013Z,22.48
2019-05-26T20:52:55.825Z,22.45
2019-05-26T20:55:27.746Z,22.45
2019-05-26T20:57:59.640Z,22.43
2019-05-26T21:00:31.708Z,22.41
2019-05-26T21:03:03.733Z,22.41
2019-05-26T21:05:35.710Z,22.40
2019-05-26T21:08:07.520Z,22.38
2019-05-26T21:10:39.630Z,22.37
2019-05-26T21:13:11.592Z,22.37
2019-05-26T21:15:43.557Z,22.37
2019-05-26T21:18:15.653Z,22.37
2019-05-26T21:20:47.542Z,22.35
2019-05-26T21:23:22.619Z,22.34
2019-05-26T21:25:53.370Z,22.33
2019-05-26T21:28:25.395Z,22.31
2019-05-26T21:30:57.443Z,22.30
2019-05-26T21:33:29.441Z,22.29
2019-05-26T21:36:01.317Z,22.28
2019-05-26T21:38:33.220Z,22.26
2019-05-26T21:41:05.122Z,22.25
2019-05-26T21:43:38.154Z,22.24
2019-05-26T21:46:10.000Z,22.23
2019-05-26T21:48:41.885Z,22.22
2019-05-26T21:51:14.028Z,22.20
2019-05-26T21:53:46.073Z,22.19
2019-05-26T21:56:18.147Z,22.18
2019-05-26T21:58:50.220Z,22.18
2019-05-26T22:01:22.278Z,22.16
2019-05-26T22:03:54.440Z,22.14
2019-05-26T22:06:26.439Z,22.13
2019-05-26T22:08:58.443Z,22.13
2019-05-26T22:11:31.414Z,22.11
2019-05-26T22:14:03.427Z,22.10
2019-05-26T22:16:35.349Z,22.09
2019-05-26T22:19:07.430Z,22.08
2019-05-26T22:21:39.354Z,22.07
2019-05-26T22:24:11.318Z,22.06
2019-05-26T22:26:43.360Z,22.04
2019-05-26T22:29:15.361Z,22.03
2019-05-26T22:31:47.412Z,22.03
2019-05-26T22:34:19.465Z,22.01
2019-05-26T22:36:51.464Z,21.99
2019-05-26T22:39:23.317Z,21.99
2019-05-26T22:41:55.150Z,21.96
2019-05-26T22:44:27.069Z,21.95
2019-05-26T22:46:59.157Z,21.94
2019-05-26T22:49:31.170Z,21.93
2019-05-26T22:52:03.219Z,21.91
2019-05-26T22:54:36.217Z,21.90
2019-05-26T22:57:08.332Z,21.89
2019-05-26T22:59:40.353Z,21.88
2019-05-26T23:02:12.319Z,21.87
2019-05-26T23:04:44.462Z,21.84
2019-05-26T23:07:16.554Z,21.84
2019-05-26T23:09:48.868Z,21.82
2019-05-26T23:12:20.898Z,21.81
2019-05-26T23:14:53.075Z,21.81
2019-05-26T23:17:26.162Z,21.79
2019-05-26T23:19:58.121Z,21.78
2019-05-26T23:22:30.354Z,21.76
2019-05-26T23:25:02.356Z,21.74
2019-05-26T23:27:34.388Z,21.74
2019-05-26T23:30:09.149Z,21.73
2019-05-26T23:32:41.220Z,21.73
2019-05-26T23:35:13.275Z,21.70
2019-05-26T23:37:45.414Z,21.69
2019-05-26T23:40:17.378Z,21.68
2019-05-26T23:42:49.373Z,21.66
2019-05-26T23:45:21.474Z,21.65
2019-05-26T23:47:53.412Z,21.62
2019-05-26T23:50:25.423Z,21.63
2019-05-26T23:52:57.394Z,21.60
2019-05-26T23:55:29.415Z,21.60
2019-05-26T23:58:01.387Z,21.57
