createdAt,value
2023-01-17T05:19:31.833Z,97.57
2023-01-17T05:22:47.405Z,98.81
2023-01-17T05:26:01.426Z,94.64
2023-01-17T05:29:15.416Z,93.41
2023-01-17T05:32:29.380Z,94.12
2023-01-17T05:35:44.696Z,93.85
2023-01-17T05:38:58.742Z,95.90
2023-01-17T05:42:12.726Z,94.93
2023-01-17T05:45:29.133Z,94.29
2023-01-17T05:48:43.091Z,94.85
2023-01-17T05:51:58.831Z,93.06
2023-01-17T05:55:12.833Z,93.97
2023-01-17T05:58:26.391Z,94.96
2023-01-17T06:01:40.270Z,94.00
2023-01-17T06:04:54.286Z,92.67
2023-01-17T06:08:09.634Z,93.37
2023-01-17T06:11:23.616Z,91.94
2023-01-17T06:14:37.539Z,92.59
2023-01-17T06:17:51.151Z,94.95
2023-01-17T06:21:05.025Z,94.51
2023-01-17T06:24:20.010Z,93.83
2023-01-17T06:27:33.870Z,93.32
2023-01-17T06:30:47.434Z,92.15
2023-01-17T06:34:03.502Z,92.98
2023-01-17T06:37:18.266Z,93.32
2023-01-17T06:40:33.784Z,93.85
2023-01-17T06:43:47.674Z,93.70
2023-01-17T06:47:01.318Z,92.19
2023-01-17T06:50:15.864Z,92.56
2023-01-17T06:53:29.835Z,91.37
2023-01-17T06:56:45.208Z,91.42
2023-01-17T06:59:59.147Z,92.07
2023-01-17T07:03:19.169Z,93.01
2023-01-17T07:06:33.121Z,92.18
2023-01-17T07:09:46.694Z,91.16
2023-01-17T07:13:02.015Z,92.68
2023-01-17T07:16:16.047Z,94.06
2023-01-17T07:19:30.037Z,95.61
2023-01-17T07:22:46.193Z,93.77
2023-01-17T07:26:01.778Z,92.15
2023-01-17T07:29:17.120Z,94.33
2023-01-17T07:32:31.093Z,93.00
2023-01-17T07:35:44.657Z,94.09
2023-01-17T07:38:58.707Z,95.79
2023-01-17T07:42:12.702Z,95.64
2023-01-17T07:45:27.729Z,97.09
2023-01-17T07:48:41.638Z,93.75
2023-01-17T07:51:55.689Z,96.60
2023-01-17T07:55:10.829Z,95.57
2023-01-17T07:58:24.847Z,94.02
2023-01-17T08:01:40.294Z,93.97
2023-01-17T08:04:54.672Z,92.06
2023-01-17T08:08:08.654Z,93.48
2023-01-17T08:11:22.621Z,92.00
2023-01-17T08:14:36.601Z,92.76
2023-01-17T08:17:53.320Z,94.34
2023-01-17T08:21:12.313Z,90.60
2023-01-17T08:24:26.205Z,91.22
2023-01-17T08:27:39.837Z,90.78
2023-01-17T08:30:53.639Z,90.89
2023-01-17T08:34:08.666Z,92.26
2023-01-17T08:37:22.541Z,89.59
2023-01-17T08:40:36.105Z,91.11
2023-01-17T08:43:50.084Z,89.87
2023-01-17T08:47:04.003Z,89.05
2023-01-17T08:50:21.444Z,89.33
2023-01-17T08:53:35.343Z,89.21
2023-01-17T08:56:48.945Z,88.37
2023-01-17T09:00:02.821Z,89.73
2023-01-17T09:03:18.001Z,89.04
2023-01-17T09:06:33.393Z,88.86
2023-01-17T09:09:47.696Z,88.50
2023-01-17T09:13:01.570Z,88.08
2023-01-17T09:16:15.313Z,89.16
2023-01-17T09:19:29.256Z,85.18
2023-01-17T09:22:46.064Z,82.50
2023-01-17T09:26:00.900Z,82.78
2023-01-17T09:29:19.037Z,84.49
2023-01-17T09:32:38.658Z,81.07
2023-01-17T09:35:52.646Z,82.10
2023-01-17T09:39:08.356Z,83.60
2023-01-17T09:42:23.771Z,83.39
2023-01-17T09:45:37.834Z,76.33
2023-01-17T09:48:53.389Z,77.40
2023-01-17T09:52:07.527Z,75.87
2023-01-17T09:55:23.401Z,79.94
2023-01-17T09:58:41.407Z,78.09
2023-01-17T10:01:59.038Z,73.89
2023-01-17T10:05:25.942Z,77.27
2023-01-17T10:08:58.964Z,73.49
2023-01-17T10:12:22.412Z,77.14
2023-01-17T10:15:43.633Z,75.33
2023-01-17T10:19:25.160Z,70.95
2023-01-17T10:22:51.367Z,70.43
2023-01-17T10:26:06.956Z,66.16
2023-01-17T10:29:22.474Z,65.51
2023-01-17T10:32:36.506Z,64.09
2023-01-17T10:35:55.000Z,63.43
2023-01-17T10:39:15.328Z,68.48
2023-01-17T10:42:33.292Z,66.00
2023-01-17T10:45:52.185Z,64.98
2023-01-17T10:49:06.248Z,66.83
2023-01-17T10:52:24.264Z,66.10
2023-01-17T10:55:40.262Z,65.30
2023-01-17T10:58:58.795Z,66.37
2023-01-17T11:02:20.169Z,62.90
2023-01-17T11:05:34.774Z,65.90
2023-01-17T11:08:53.726Z,64.74
2023-01-17T11:12:12.521Z,64.20
2023-01-17T11:15:26.596Z,63.85
2023-01-17T11:18:41.991Z,64.16
2023-01-17T11:21:58.775Z,66.08
2023-01-17T11:25:22.171Z,62.28
2023-01-17T11:28:36.602Z,60.59
2023-01-17T11:31:58.297Z,61.08
2023-01-17T11:35:20.483Z,58.68
2023-01-17T11:38:35.369Z,59.49
2023-01-17T11:41:53.655Z,60.82
2023-01-17T11:45:27.576Z,58.98
2023-01-17T11:48:43.116Z,57.29
2023-01-17T11:51:58.389Z,58.27
2023-01-17T11:55:16.276Z,56.79
2023-01-17T11:58:30.422Z,58.25
2023-01-17T12:01:45.966Z,58.71
2023-01-17T12:05:05.039Z,56.60
2023-01-17T12:08:28.249Z,57.51
2023-01-17T12:12:08.910Z,55.00
2023-01-17T12:15:31.142Z,53.62
2023-01-17T12:18:47.047Z,54.44
2023-01-17T12:22:07.909Z,53.89
2023-01-17T12:25:34.195Z,51.81
2023-01-17T12:29:26.054Z,55.75
2023-01-17T12:32:51.742Z,54.86
2023-01-17T12:36:10.491Z,53.80
2023-01-17T12:39:27.662Z,55.51
2023-01-17T12:42:45.512Z,56.70
2023-01-17T12:45:59.671Z,57.23
2023-01-17T12:49:21.656Z,57.17
2023-01-17T12:52:42.621Z,57.98
2023-01-17T12:56:01.049Z,58.85
2023-01-17T12:59:17.655Z,59.13
2023-01-17T13:02:36.119Z,58.52
2023-01-17T13:05:51.440Z,58.83
2023-01-17T13:09:06.152Z,58.43
2023-01-17T13:12:21.207Z,59.31
2023-01-17T13:15:39.597Z,57.42
2023-01-17T13:18:54.787Z,57.77
2023-01-17T13:22:10.142Z,60.33
2023-01-17T13:25:32.017Z,59.79
2023-01-17T13:28:47.501Z,62.34
2023-01-17T13:32:07.756Z,61.27
2023-01-17T13:35:23.837Z,61.31
2023-01-17T13:38:57.691Z,61.12
2023-01-17T13:42:14.328Z,61.34
2023-01-17T13:45:29.499Z,63.60
2023-01-17T13:48:44.948Z,63.13
2023-01-17T13:52:10.874Z,63.48
2023-01-17T13:55:44.652Z,63.48
2023-01-17T13:59:03.392Z,62.13
2023-01-17T14:02:37.976Z,61.82
2023-01-17T14:05:58.369Z,62.34
2023-01-17T14:09:26.893Z,63.86
2023-01-17T14:12:40.843Z,64.50
2023-01-17T14:15:54.825Z,66.29
2023-01-17T14:19:26.563Z,65.57
2023-01-17T14:22:42.984Z,66.96
2023-01-17T14:25:56.978Z,66.85
2023-01-17T14:29:50.945Z,66.88
2023-01-17T14:33:37.610Z,66.98
2023-01-17T14:36:53.679Z,66.79
2023-01-17T14:40:20.458Z,67.84
2023-01-17T14:43:35.534Z,68.26
2023-01-17T14:46:49.745Z,68.53
2023-01-17T14:50:16.441Z,69.38
2023-01-17T14:53:30.728Z,70.31
2023-01-17T14:56:48.054Z,68.86
2023-01-17T15:00:19.236Z,68.55
2023-01-17T15:03:34.946Z,68.78
2023-01-17T15:06:48.876Z,69.00
2023-01-17T15:10:03.882Z,70.86
2023-01-17T15:13:26.022Z,71.03
2023-01-17T15:16:46.612Z,70.15
2023-01-17T15:20:01.620Z,70.51
2023-01-17T15:23:16.068Z,70.64
2023-01-17T15:26:31.075Z,71.63
2023-01-17T15:29:46.715Z,72.15
2023-01-17T15:33:00.623Z,71.71
2023-01-17T15:36:17.803Z,72.23
2023-01-17T15:39:32.234Z,72.51
2023-01-17T15:42:46.925Z,73.72
2023-01-17T15:46:02.581Z,74.31
2023-01-17T15:49:18.167Z,73.69
2023-01-17T15:52:32.185Z,74.32
2023-01-17T15:55:48.061Z,73.82
2023-01-17T15:59:21.399Z,74.84
2023-01-17T16:02:42.754Z,73.33
2023-01-17T16:05:57.946Z,73.86
2023-01-17T16:09:20.681Z,74.07
2023-01-17T16:12:34.604Z,74.09
2023-01-17T16:15:48.163Z,73.97
