createdAt,value
2023-02-03T00:00:42.240Z,79.65
2023-02-03T00:03:12.250Z,79.91
2023-02-03T00:05:39.620Z,79.88
2023-02-03T00:08:08.704Z,79.52
2023-02-03T00:10:37.136Z,79.88
2023-02-03T00:13:03.615Z,79.65
2023-02-03T00:15:30.261Z,79.66
2023-02-03T00:17:56.755Z,79.76
2023-02-03T00:20:25.989Z,79.90
2023-02-03T00:22:52.880Z,79.71
2023-02-03T00:25:23.795Z,79.33
2023-02-03T00:27:57.940Z,79.77
2023-02-03T00:30:29.346Z,79.85
2023-02-03T00:32:58.479Z,79.81
2023-02-03T00:35:24.914Z,79.73
2023-02-03T00:37:56.259Z,79.30
2023-02-03T00:40:25.508Z,79.50
2023-02-03T00:42:52.810Z,79.56
2023-02-03T00:45:21.759Z,79.60
2023-02-03T00:47:48.567Z,79.52
2023-02-03T00:50:15.162Z,79.36
2023-02-03T00:52:47.450Z,79.66
2023-02-03T00:55:14.114Z,79.75
2023-02-03T00:57:40.694Z,79.43
2023-02-03T01:00:07.952Z,79.50
2023-02-03T01:02:35.719Z,79.47
2023-02-03T01:05:02.371Z,79.16
2023-02-03T01:07:32.187Z,79.18
2023-02-03T01:09:58.713Z,79.46
2023-02-03T01:12:25.271Z,79.38
2023-02-03T01:14:51.834Z,79.11
2023-02-03T01:17:18.471Z,79.18
2023-02-03T01:19:47.957Z,79.16
2023-02-03T01:22:14.543Z,79.12
2023-02-03T01:24:41.117Z,79.25
2023-02-03T01:27:07.697Z,79.38
2023-02-03T01:29:36.758Z,79.08
2023-02-03T01:32:03.635Z,79.00
2023-02-03T01:34:30.326Z,78.74
2023-02-03T01:36:56.848Z,78.99
2023-02-03T01:39:23.371Z,78.75
2023-02-03T01:41:49.850Z,78.70
2023-02-03T01:44:52.132Z,77.96
2023-02-03T01:47:39.525Z,78.79
2023-02-03T01:50:12.664Z,78.90
2023-02-03T01:52:42.171Z,78.76
2023-02-03T01:55:12.878Z,78.32
2023-02-03T01:58:02.915Z,78.04
2023-02-03T02:00:31.026Z,78.68
2023-02-03T02:03:00.808Z,78.72
2023-02-03T02:06:00.180Z,78.06
2023-02-03T02:08:27.203Z,78.84
2023-02-03T02:10:54.266Z,78.91
2023-02-03T02:13:20.984Z,78.87
2023-02-03T02:16:00.016Z,77.93
2023-02-03T02:19:01.884Z,77.87
2023-02-03T02:21:47.539Z,77.46
2023-02-03T02:24:45.005Z,77.84
2023-02-03T02:27:33.701Z,77.53
2023-02-03T02:30:33.606Z,77.63
2023-02-03T02:33:08.646Z,77.86
2023-02-03T02:35:46.530Z,78.44
2023-02-03T02:38:35.006Z,77.83
2023-02-03T02:41:10.425Z,78.45
2023-02-03T02:43:54.399Z,77.03
2023-02-03T02:46:32.940Z,77.40
2023-02-03T02:49:14.237Z,77.61
2023-02-03T02:51:45.161Z,78.47
2023-02-03T02:54:20.858Z,78.27
2023-02-03T02:56:56.279Z,77.81
2023-02-03T02:59:24.980Z,78.29
2023-02-03T03:01:57.555Z,78.24
2023-02-03T03:04:29.437Z,78.34
2023-02-03T03:07:07.277Z,77.27
2023-02-03T03:09:39.961Z,77.88
2023-02-03T03:12:17.627Z,77.89
2023-02-03T03:14:55.962Z,78.02
2023-02-03T03:17:33.535Z,77.85
2023-02-03T03:20:55.533Z,77.77
2023-02-03T03:23:17.556Z,76.72
2023-02-03T03:25:48.736Z,77.73
2023-02-03T03:28:26.678Z,77.07
2023-02-03T03:30:53.834Z,78.03
2023-02-03T03:33:23.945Z,77.76
2023-02-03T03:36:13.689Z,77.42
2023-02-03T03:38:48.597Z,77.24
2023-02-03T03:41:42.042Z,77.13
2023-02-03T03:44:14.316Z,76.38
2023-02-03T03:46:51.526Z,76.85
2023-02-03T03:49:21.381Z,77.37
2023-02-03T03:51:58.855Z,76.80
2023-02-03T03:54:28.974Z,77.47
2023-02-03T03:57:03.052Z,77.67
2023-02-03T03:59:43.374Z,77.38
2023-02-03T04:02:12.244Z,77.66
2023-02-03T04:04:39.842Z,77.56
2023-02-03T04:07:06.420Z,77.62
2023-02-03T04:09:36.472Z,77.66
2023-02-03T04:12:05.984Z,77.68
2023-02-03T04:14:37.845Z,77.36
2023-02-03T04:17:04.751Z,77.41
2023-02-03T04:19:31.196Z,77.46
2023-02-03T04:21:57.726Z,77.40
2023-02-03T04:24:24.277Z,77.27
2023-02-03T04:26:50.833Z,77.34
2023-02-03T04:29:19.548Z,77.13
2023-02-03T04:31:46.269Z,77.08
2023-02-03T04:34:12.760Z,76.97
2023-02-03T04:36:39.198Z,76.94
2023-02-03T04:39:05.826Z,77.18
2023-02-03T04:41:32.512Z,77.15
2023-02-03T04:43:59.074Z,76.95
2023-02-03T04:46:25.518Z,77.06
2023-02-03T04:48:52.014Z,77.10
2023-02-03T04:51:20.556Z,76.95
2023-02-03T04:53:47.092Z,76.96
2023-02-03T04:58:42.699Z,77.19
2023-02-03T05:01:09.421Z,76.82
2023-02-03T05:03:36.373Z,77.10
2023-02-03T05:06:03.337Z,77.13
2023-02-03T05:08:30.717Z,76.69
2023-02-03T05:10:59.171Z,76.67
2023-02-03T05:13:27.318Z,76.56
2023-02-03T05:15:53.695Z,76.57
2023-02-03T05:18:20.081Z,76.69
2023-02-03T05:20:46.519Z,76.78
2023-02-03T05:23:12.884Z,76.91
2023-02-03T05:25:39.283Z,77.05
2023-02-03T05:28:05.688Z,76.74
2023-02-03T05:30:33.149Z,76.80
2023-02-03T05:32:59.492Z,76.94
2023-02-03T05:35:26.081Z,77.01
2023-02-03T05:37:52.507Z,76.99
2023-02-03T05:40:37.275Z,77.15
2023-02-03T05:43:03.641Z,77.18
2023-02-03T05:45:30.053Z,77.16
2023-02-03T05:47:57.044Z,77.22
2023-02-03T05:50:23.546Z,77.11
2023-02-03T05:52:50.021Z,77.29
2023-02-03T05:55:16.584Z,77.33
2023-02-03T05:57:43.034Z,77.38
2023-02-03T06:00:10.080Z,77.54
2023-02-03T06:02:36.489Z,77.29
2023-02-03T06:05:02.958Z,77.55
2023-02-03T06:07:29.342Z,77.41
2023-02-03T06:09:55.740Z,77.55
2023-02-03T06:12:22.198Z,77.41
2023-02-03T06:14:48.594Z,77.46
2023-02-03T06:17:14.942Z,77.65
2023-02-03T06:19:41.310Z,77.87
2023-02-03T06:22:07.680Z,77.50
2023-02-03T06:24:34.104Z,77.86
2023-02-03T06:27:00.555Z,77.69
2023-02-03T06:29:26.930Z,77.70
2023-02-03T06:31:53.452Z,77.66
2023-02-03T06:34:19.909Z,77.52
2023-02-03T06:36:47.199Z,77.48
2023-02-03T06:39:13.755Z,77.32
2023-02-03T06:41:40.168Z,77.28
2023-02-03T06:44:06.692Z,77.12
2023-02-03T06:46:33.810Z,77.11
2023-02-03T06:49:00.311Z,77.20
2023-02-03T06:51:26.758Z,77.10
2023-02-03T06:53:53.228Z,76.95
2023-02-03T06:56:19.580Z,77.09
2023-02-03T06:58:45.979Z,76.89
2023-02-03T07:01:12.402Z,76.75
2023-02-03T07:03:38.856Z,76.78
2023-02-03T07:06:05.549Z,76.87
2023-02-03T07:08:31.911Z,76.88
2023-02-03T07:10:58.244Z,76.84
2023-02-03T07:13:24.628Z,76.80
2023-02-03T07:15:51.105Z,76.77
2023-02-03T07:18:43.484Z,76.71
2023-02-03T07:21:07.028Z,76.84
2023-02-03T07:23:33.577Z,76.59
2023-02-03T07:26:00.938Z,76.72
2023-02-03T07:28:27.289Z,76.92
2023-02-03T07:30:53.684Z,76.82
2023-02-03T07:33:20.490Z,77.04
2023-02-03T07:35:53.870Z,76.70
2023-02-03T07:38:20.339Z,77.25
2023-02-03T07:40:46.767Z,77.27
2023-02-03T07:43:13.441Z,77.45
2023-02-03T07:45:39.881Z,77.54
2023-02-03T07:48:06.292Z,77.76
2023-02-03T07:50:33.377Z,77.87
2023-02-03T07:53:00.605Z,78.03
2023-02-03T07:55:27.109Z,77.98
2023-02-03T07:57:54.779Z,78.07
2023-02-03T08:00:21.639Z,78.10
2023-02-03T08:02:48.115Z,78.20
2023-02-03T08:05:14.931Z,77.95
2023-02-03T08:07:42.191Z,78.03
2023-02-03T08:10:10.951Z,78.06
2023-02-03T08:12:37.896Z,78.12
2023-02-03T08:15:04.998Z,78.17
2023-02-03T08:17:31.334Z,78.19
2023-02-03T08:19:57.646Z,77.97
2023-02-03T08:22:23.942Z,77.85
2023-02-03T08:24:50.312Z,77.89
2023-02-03T08:27:18.862Z,77.68
2023-02-03T08:29:46.125Z,77.78
2023-02-03T08:32:14.972Z,77.84
2023-02-03T08:34:41.711Z,77.74
2023-02-03T08:37:08.411Z,77.84
2023-02-03T08:39:35.300Z,77.42
2023-02-03T08:42:03.839Z,77.27
2023-02-03T08:44:31.417Z,77.04
2023-02-03T08:46:58.979Z,77.14
2023-02-03T08:49:27.328Z,76.93
2023-02-03T08:51:54.582Z,77.02
2023-02-03T08:54:21.955Z,77.14
2023-02-03T08:56:48.583Z,77.29
2023-02-03T08:59:15.443Z,77.20
2023-02-03T09:01:45.073Z,77.37
2023-02-03T09:04:12.730Z,76.61
2023-02-03T09:06:39.643Z,77.17
2023-02-03T09:09:05.978Z,77.16
2023-02-03T09:11:32.398Z,77.19
2023-02-03T09:13:58.793Z,76.94
2023-02-03T09:16:25.572Z,76.88
2023-02-03T09:18:51.952Z,77.06
2023-02-03T09:21:36.303Z,76.95
2023-02-03T09:24:05.239Z,76.82
2023-02-03T09:26:31.686Z,76.90
2023-02-03T09:28:58.104Z,76.86
2023-02-03T09:31:24.676Z,76.49
2023-02-03T09:33:51.241Z,76.58
2023-02-03T09:36:17.570Z,76.91
2023-02-03T09:38:43.932Z,76.82
2023-02-03T09:41:11.930Z,76.56
2023-02-03T09:44:04.748Z,75.93
2023-02-03T09:46:40.256Z,75.90
2023-02-03T09:49:13.178Z,76.45
2023-02-03T09:51:49.298Z,76.30
2023-02-03T09:54:55.354Z,76.04
2023-02-03T09:57:24.961Z,77.00
2023-02-03T09:59:53.406Z,77.30
2023-02-03T10:02:34.002Z,76.85
2023-02-03T10:05:08.021Z,76.76
2023-02-03T10:07:58.286Z,75.30
2023-02-03T10:10:38.657Z,76.61
2023-02-03T10:13:38.036Z,76.37
2023-02-03T10:16:18.593Z,76.46
2023-02-03T10:18:53.407Z,76.46
2023-02-03T10:21:35.899Z,76.41
2023-02-03T10:24:06.324Z,76.87
2023-02-03T10:26:32.755Z,77.13
2023-02-03T10:29:16.091Z,75.85
2023-02-03T10:31:42.888Z,75.85
2023-02-03T10:34:12.401Z,76.83
2023-02-03T10:36:58.509Z,75.78
2023-02-03T10:39:44.896Z,76.09
2023-02-03T10:42:13.137Z,76.76
2023-02-03T10:44:48.318Z,76.78
2023-02-03T10:47:23.939Z,77.03
2023-02-03T10:49:55.773Z,76.65
2023-02-03T10:52:32.429Z,76.81
2023-02-03T10:55:02.312Z,77.22
2023-02-03T10:57:31.789Z,77.33
2023-02-03T11:00:24.379Z,76.33
2023-02-03T11:03:03.692Z,76.49
2023-02-03T11:05:30.359Z,77.27
2023-02-03T11:07:57.152Z,76.93
2023-02-03T11:10:40.821Z,75.99
2023-02-03T11:13:26.341Z,76.23
2023-02-03T11:16:15.915Z,75.66
2023-02-03T11:18:59.743Z,75.74
2023-02-03T11:21:38.218Z,76.40
2023-02-03T11:24:26.888Z,75.83
2023-02-03T11:27:04.805Z,76.11
2023-02-03T11:29:41.970Z,75.68
2023-02-03T11:32:34.603Z,75.49
2023-02-03T11:35:05.299Z,76.34
2023-02-03T11:37:40.582Z,75.79
2023-02-03T11:40:07.119Z,76.68
2023-02-03T11:42:48.998Z,75.80
2023-02-03T11:45:36.357Z,75.58
2023-02-03T11:48:13.238Z,75.38
2023-02-03T11:50:48.226Z,75.82
2023-02-03T11:53:32.724Z,76.60
2023-02-03T11:56:16.344Z,75.61
2023-02-03T11:59:07.670Z,76.26
2023-02-03T12:02:11.632Z,75.50
2023-02-03T12:04:50.117Z,76.33
2023-02-03T12:07:54.970Z,76.80
2023-02-03T12:10:45.551Z,75.38
2023-02-03T12:13:25.143Z,74.42
2023-02-03T12:15:51.500Z,76.13
2023-02-03T12:18:32.037Z,76.03
2023-02-03T12:21:35.488Z,73.02
2023-02-03T12:24:14.915Z,73.82
2023-02-03T12:26:54.453Z,73.81
2023-02-03T12:29:31.679Z,73.65
2023-02-03T12:32:25.498Z,72.44
2023-02-03T12:35:12.787Z,74.78
2023-02-03T12:38:07.497Z,72.47
2023-02-03T12:40:42.197Z,72.87
2023-02-03T12:43:33.178Z,72.92
2023-02-03T12:46:04.657Z,73.74
2023-02-03T12:48:47.422Z,71.21
2023-02-03T12:51:24.143Z,73.07
2023-02-03T12:53:57.854Z,72.45
2023-02-03T12:56:34.900Z,71.07
2023-02-03T12:59:06.993Z,72.29
2023-02-03T13:01:59.368Z,71.59
2023-02-03T13:04:28.735Z,71.90
2023-02-03T13:07:13.833Z,71.29
2023-02-03T13:09:52.030Z,70.92
2023-02-03T13:12:41.148Z,70.02
2023-02-03T13:15:26.295Z,71.34
2023-02-03T13:18:15.471Z,71.04
2023-02-03T13:20:42.064Z,72.42
2023-02-03T13:23:14.157Z,71.38
2023-02-03T13:26:10.998Z,70.10
2023-02-03T13:29:31.423Z,70.68
2023-02-03T13:32:03.516Z,71.25
2023-02-03T13:34:37.519Z,70.16
2023-02-03T13:37:33.189Z,69.44
2023-02-03T13:40:18.105Z,68.95
2023-02-03T13:42:48.239Z,71.40
2023-02-03T13:45:40.465Z,68.83
2023-02-03T13:48:25.447Z,69.88
2023-02-03T13:51:03.578Z,68.29
2023-02-03T13:53:35.938Z,69.73
2023-02-03T13:56:04.663Z,70.65
2023-02-03T13:58:37.043Z,69.65
2023-02-03T14:01:27.665Z,67.42
2023-02-03T14:03:54.445Z,70.42
2023-02-03T14:06:39.239Z,68.49
2023-02-03T14:09:22.692Z,67.52
2023-02-03T14:11:51.892Z,69.89
2023-02-03T14:14:20.653Z,70.27
2023-02-03T14:16:49.256Z,70.26
2023-02-03T14:19:21.771Z,68.82
2023-02-03T14:22:20.644Z,68.98
2023-02-03T14:24:48.740Z,70.16
2023-02-03T14:27:22.540Z,67.55
2023-02-03T14:30:12.411Z,65.67
2023-02-03T14:32:59.494Z,66.28
2023-02-03T14:35:34.774Z,67.90
2023-02-03T14:38:04.327Z,68.76
2023-02-03T14:40:39.921Z,69.13
2023-02-03T14:43:21.209Z,69.23
2023-02-03T14:46:09.290Z,67.64
2023-02-03T14:49:00.257Z,67.77
2023-02-03T14:52:08.650Z,67.36
2023-02-03T14:54:59.848Z,66.86
2023-02-03T14:57:38.502Z,67.07
2023-02-03T15:00:11.555Z,68.11
2023-02-03T15:02:57.750Z,67.87
2023-02-03T15:05:27.618Z,69.59
2023-02-03T15:07:54.194Z,69.38
2023-02-03T15:10:20.517Z,69.52
2023-02-03T15:12:49.799Z,68.63
2023-02-03T15:15:31.273Z,67.00
2023-02-03T15:18:00.833Z,68.91
2023-02-03T15:20:41.339Z,66.87
2023-02-03T15:23:20.058Z,67.81
2023-02-03T15:25:52.709Z,69.56
2023-02-03T15:28:21.569Z,68.45
2023-02-03T15:30:58.247Z,67.26
2023-02-03T15:33:25.156Z,68.98
2023-02-03T15:35:59.553Z,68.56
2023-02-03T15:38:52.536Z,67.17
2023-02-03T15:41:24.554Z,68.16
2023-02-03T15:43:58.646Z,67.63
2023-02-03T15:46:40.832Z,68.94
2023-02-03T15:49:19.156Z,67.87
2023-02-03T15:51:53.641Z,67.81
2023-02-03T15:54:40.754Z,66.92
2023-02-03T15:57:11.497Z,68.67
2023-02-03T15:59:42.445Z,68.64
2023-02-03T16:02:19.347Z,67.58
2023-02-03T16:04:46.155Z,69.00
2023-02-03T16:07:22.624Z,67.71
2023-02-03T16:09:56.429Z,68.32
2023-02-03T16:12:25.336Z,69.26
2023-02-03T16:14:53.185Z,69.34
2023-02-03T16:17:51.713Z,68.08
2023-02-03T16:20:22.753Z,68.45
2023-02-03T16:23:07.427Z,67.74
2023-02-03T16:25:35.139Z,68.77
2023-02-03T16:28:35.003Z,67.43
2023-02-03T16:31:40.420Z,67.70
2023-02-03T16:34:33.600Z,67.86
2023-02-03T16:37:18.877Z,68.95
2023-02-03T16:40:04.199Z,69.12
2023-02-03T16:42:59.031Z,67.77
2023-02-03T16:45:44.171Z,69.18
2023-02-03T16:48:30.446Z,68.94
2023-02-03T16:51:01.934Z,69.09
2023-02-03T16:53:30.624Z,68.61
2023-02-03T16:56:00.235Z,68.64
2023-02-03T16:58:27.380Z,69.20
2023-02-03T17:00:54.420Z,69.18
2023-02-03T17:03:25.713Z,68.11
2023-02-03T17:05:52.253Z,69.08
2023-02-03T17:08:21.957Z,68.74
2023-02-03T17:10:49.321Z,69.14
2023-02-03T17:13:17.464Z,69.05
2023-02-03T17:15:46.569Z,68.76
2023-02-03T17:18:17.253Z,68.85
2023-02-03T17:20:45.178Z,68.92
2023-02-03T17:23:13.229Z,69.09
2023-02-03T17:25:40.209Z,68.97
2023-02-03T17:28:08.279Z,69.00
2023-02-03T17:30:35.529Z,69.31
2023-02-03T17:33:03.298Z,68.95
2023-02-03T17:35:30.119Z,68.84
2023-02-03T17:37:56.809Z,69.02
2023-02-03T17:54:11.308Z,68.73
2023-02-03T17:56:37.836Z,68.98
2023-02-03T17:59:05.851Z,68.91
2023-02-03T18:01:32.500Z,69.26
2023-02-03T18:04:01.819Z,68.49
2023-02-03T18:06:30.133Z,69.21
2023-02-03T18:09:01.875Z,69.08
2023-02-03T18:11:30.240Z,69.13
2023-02-03T18:13:57.057Z,69.18
2023-02-03T18:16:26.426Z,68.78
2023-02-03T18:18:53.755Z,69.35
2023-02-03T18:21:21.689Z,69.26
2023-02-03T18:23:49.436Z,69.29
2023-02-03T18:26:15.953Z,68.88
2023-02-03T18:28:42.465Z,69.32
2023-02-03T18:31:12.060Z,68.68
2023-02-03T18:33:38.753Z,69.34
2023-02-03T18:36:06.477Z,69.15
2023-02-03T18:38:34.960Z,69.26
2023-02-03T18:41:08.299Z,68.08
2023-02-03T18:43:35.833Z,68.83
2023-02-03T18:46:12.998Z,67.41
2023-02-03T18:48:40.015Z,68.84
2023-02-03T18:51:11.268Z,68.10
2023-02-03T18:53:38.489Z,68.79
2023-02-03T18:56:15.368Z,67.58
2023-02-03T18:58:41.923Z,68.91
2023-02-03T19:01:08.402Z,68.97
2023-02-03T19:03:35.003Z,69.08
2023-02-03T19:06:01.587Z,69.10
2023-02-03T19:08:27.955Z,69.22
2023-02-03T19:10:54.769Z,69.25
2023-02-03T19:13:21.923Z,69.40
2023-02-03T19:15:49.113Z,69.58
2023-02-03T19:18:16.133Z,69.77
2023-02-03T19:20:43.789Z,69.72
2023-02-03T19:23:12.021Z,69.57
2023-02-03T19:25:39.245Z,69.49
2023-02-03T19:28:06.873Z,69.67
2023-02-03T19:30:35.197Z,69.68
2023-02-03T19:33:01.741Z,69.53
2023-02-03T19:35:28.103Z,69.31
2023-02-03T19:37:54.412Z,69.42
2023-02-03T19:40:20.723Z,69.18
2023-02-03T19:42:47.494Z,69.63
2023-02-03T19:45:13.805Z,69.72
2023-02-03T19:47:40.159Z,69.71
2023-02-03T19:50:06.648Z,69.98
2023-02-03T19:52:33.275Z,69.92
2023-02-03T19:54:59.613Z,69.98
2023-02-03T19:57:26.088Z,69.93
2023-02-03T19:59:52.461Z,70.06
2023-02-03T20:02:20.001Z,70.08
2023-02-03T20:04:46.436Z,70.16
2023-02-03T20:07:14.126Z,69.94
2023-02-03T20:09:40.567Z,70.05
2023-02-03T20:12:07.002Z,70.18
2023-02-03T20:14:33.826Z,70.02
2023-02-03T20:17:00.183Z,70.31
2023-02-03T20:19:26.572Z,70.30
2023-02-03T20:21:52.924Z,70.28
2023-02-03T20:24:19.409Z,70.03
2023-02-03T20:26:45.834Z,70.27
2023-02-03T20:29:12.178Z,70.07
2023-02-03T20:31:38.584Z,70.56
2023-02-03T20:34:05.061Z,70.39
2023-02-03T20:36:31.422Z,70.24
2023-02-03T20:38:57.765Z,70.29
2023-02-03T20:41:24.367Z,70.69
2023-02-03T20:43:50.788Z,70.35
2023-02-03T20:46:19.437Z,70.21
2023-02-03T20:48:46.145Z,70.28
2023-02-03T20:51:17.834Z,69.65
2023-02-03T20:53:44.477Z,70.33
2023-02-03T20:56:16.694Z,70.00
2023-02-03T20:58:44.180Z,70.73
2023-02-03T21:01:16.408Z,69.71
2023-02-03T21:04:01.480Z,70.43
2023-02-03T21:06:30.007Z,70.12
2023-02-03T21:09:07.626Z,69.80
2023-02-03T21:11:34.107Z,70.87
2023-02-03T21:14:02.290Z,70.39
2023-02-03T21:16:35.735Z,69.70
2023-02-03T21:19:03.162Z,70.48
2023-02-03T21:21:39.367Z,69.73
2023-02-03T21:24:28.861Z,69.85
2023-02-03T21:26:56.247Z,70.30
2023-02-03T21:29:36.748Z,69.64
2023-02-03T21:32:04.084Z,70.45
2023-02-03T21:34:34.914Z,70.11
2023-02-03T21:37:16.493Z,69.94
2023-02-03T21:39:42.841Z,70.64
2023-02-03T21:42:40.980Z,69.76
2023-02-03T21:45:19.750Z,69.51
2023-02-03T21:47:48.018Z,70.95
2023-02-03T21:50:30.789Z,70.29
2023-02-03T21:53:20.745Z,70.67
2023-02-03T21:55:47.124Z,71.33
2023-02-03T21:58:23.868Z,70.54
2023-02-03T22:00:52.534Z,71.40
2023-02-03T22:03:20.155Z,71.31
2023-02-03T22:05:47.109Z,71.45
2023-02-03T22:08:23.516Z,70.85
2023-02-03T22:10:50.247Z,71.31
2023-02-03T22:13:17.699Z,71.27
2023-02-03T22:15:44.245Z,71.35
2023-02-03T22:18:10.573Z,71.12
2023-02-03T22:20:36.941Z,71.37
2023-02-03T22:23:03.328Z,71.05
2023-02-03T22:25:29.707Z,70.91
2023-02-03T22:27:56.065Z,71.16
2023-02-03T22:30:22.395Z,70.72
2023-02-03T22:32:48.768Z,71.11
2023-02-03T22:35:15.153Z,71.01
2023-02-03T22:37:41.468Z,71.17
2023-02-03T22:40:09.577Z,70.89
2023-02-03T22:42:35.965Z,71.14
2023-02-03T22:45:02.272Z,71.31
2023-02-03T22:47:28.639Z,70.90
2023-02-03T22:49:54.971Z,71.28
2023-02-03T22:52:21.291Z,71.08
2023-02-03T22:54:47.661Z,70.94
2023-02-03T22:57:13.991Z,71.19
2023-02-03T23:00:18.673Z,70.74
2023-02-03T23:02:45.165Z,71.18
2023-02-03T23:05:11.637Z,71.40
2023-02-03T23:07:38.165Z,71.40
2023-02-03T23:10:06.782Z,71.50
2023-02-03T23:12:34.031Z,71.51
2023-02-03T23:15:01.260Z,71.53
2023-02-03T23:17:27.786Z,71.53
2023-02-03T23:19:54.386Z,71.77
2023-02-03T23:22:20.846Z,71.99
2023-02-03T23:24:47.271Z,72.01
2023-02-03T23:27:13.851Z,71.94
2023-02-03T23:29:41.308Z,71.95
2023-02-03T23:32:08.475Z,71.98
2023-02-03T23:34:53.176Z,72.00
2023-02-03T23:37:19.844Z,71.93
2023-02-03T23:39:46.428Z,71.69
2023-02-03T23:42:12.880Z,71.73
2023-02-03T23:44:39.426Z,71.88
2023-02-03T23:47:06.001Z,71.91
2023-02-03T23:49:32.471Z,71.91
2023-02-03T23:51:59.405Z,72.07
2023-02-03T23:54:26.202Z,72.13
2023-02-03T23:56:52.892Z,72.07
2023-02-03T23:59:19.781Z,72.10
