createdAt,value
2018-06-18T00:00:05.559Z,49.39
2018-06-18T00:05:10.423Z,51.78
2018-06-18T00:07:41.121Z,52.01
2018-06-18T00:10:10.833Z,51.76
2018-06-18T00:12:40.520Z,51.83
2018-06-18T00:15:10.546Z,51.71
2018-06-18T00:17:40.305Z,52.52
2018-06-18T00:20:10.003Z,51.94
2018-06-18T00:22:39.822Z,52.21
2018-06-18T00:25:09.559Z,51.74
2018-06-18T00:27:39.240Z,52.40
2018-06-18T00:30:08.615Z,52.62
2018-06-18T00:32:38.171Z,51.97
2018-06-18T00:35:07.898Z,52.75
2018-06-18T00:37:38.137Z,52.15
2018-06-18T00:40:07.911Z,52.12
2018-06-18T00:42:37.619Z,52.09
2018-06-18T00:45:07.131Z,51.45
2018-06-18T00:47:37.629Z,50.13
2018-06-18T00:50:07.438Z,48.56
2018-06-18T00:52:37.113Z,50.57
2018-06-18T00:55:06.800Z,48.13
2018-06-18T00:57:37.509Z,47.54
2018-06-18T01:00:06.935Z,47.97
2018-06-18T01:02:36.156Z,46.72
2018-06-18T01:05:05.752Z,47.93
2018-06-18T01:07:35.605Z,47.60
2018-06-18T01:10:05.411Z,48.13
2018-06-18T01:12:35.195Z,47.09
2018-06-18T01:20:29.831Z,48.79
2018-06-18T01:23:10.561Z,48.84
2018-06-18T01:28:15.620Z,49.97
2018-06-18T01:30:45.176Z,49.18
2018-06-18T01:33:14.886Z,48.73
2018-06-18T01:38:19.481Z,49.39
2018-06-18T01:40:48.852Z,50.21
2018-06-18T01:43:19.079Z,47.35
2018-06-18T01:45:48.775Z,49.63
2018-06-18T01:48:18.423Z,50.24
2018-06-18T01:53:24.966Z,48.94
2018-06-18T01:55:54.536Z,46.82
2018-06-18T01:58:24.208Z,45.81
2018-06-18T02:03:29.764Z,46.87
2018-06-18T02:05:59.949Z,47.40
2018-06-18T02:08:29.626Z,46.82
2018-06-18T02:10:59.393Z,46.01
2018-06-18T02:13:29.083Z,45.15
2018-06-18T02:15:59.389Z,45.29
2018-06-18T02:18:29.025Z,45.84
2018-06-18T02:20:58.700Z,44.92
2018-06-18T02:23:28.046Z,45.08
2018-06-18T02:26:01.101Z,45.58
2018-06-18T02:28:36.175Z,45.01
2018-06-18T02:31:11.271Z,45.92
2018-06-18T02:33:46.245Z,46.32
2018-06-18T02:36:21.268Z,46.04
2018-06-18T02:38:51.900Z,45.05
2018-06-18T02:41:22.168Z,45.04
2018-06-18T02:43:52.301Z,44.22
2018-06-18T02:46:21.940Z,44.90
2018-06-18T02:48:51.594Z,44.87
2018-06-18T02:51:22.339Z,44.30
2018-06-18T02:53:52.020Z,44.85
2018-06-18T02:56:27.988Z,44.54
2018-06-18T02:58:57.737Z,45.39
2018-06-18T03:01:27.372Z,45.32
2018-06-18T03:06:32.556Z,44.82
2018-06-18T03:09:02.209Z,45.19
2018-06-18T03:11:33.540Z,44.89
2018-06-18T03:14:03.365Z,44.87
2018-06-18T03:16:33.074Z,44.56
2018-06-18T03:19:07.986Z,44.47
2018-06-18T03:21:44.083Z,45.23
2018-06-18T03:24:18.931Z,46.03
2018-06-18T03:26:54.604Z,46.40
2018-06-18T03:29:26.067Z,45.51
2018-06-18T03:31:56.287Z,46.18
2018-06-18T03:34:26.158Z,46.34
2018-06-18T03:36:56.595Z,45.51
2018-06-18T03:39:27.072Z,45.25
2018-06-18T03:41:56.849Z,44.91
2018-06-18T03:44:46.276Z,45.50
2018-06-18T03:47:21.558Z,45.58
2018-06-18T03:49:52.173Z,45.49
2018-06-18T03:52:21.767Z,45.41
2018-06-18T03:54:54.027Z,45.13
2018-06-18T03:57:23.832Z,45.04
2018-06-18T03:59:53.514Z,44.59
2018-06-18T04:02:36.170Z,44.86
2018-06-18T04:05:11.222Z,45.16
2018-06-18T04:08:11.639Z,45.69
2018-06-18T04:10:46.546Z,45.82
2018-06-18T04:13:16.412Z,45.17
2018-06-18T04:15:48.813Z,45.01
2018-06-18T04:20:54.112Z,44.06
2018-06-18T04:23:24.257Z,43.69
2018-06-18T04:28:29.568Z,44.31
2018-06-18T04:30:59.258Z,43.39
2018-06-18T04:33:29.055Z,43.04
2018-06-18T04:35:58.600Z,43.38
2018-06-18T04:38:28.244Z,42.00
2018-06-18T04:40:57.836Z,42.92
2018-06-18T04:43:32.736Z,42.35
2018-06-18T04:46:07.348Z,43.15
2018-06-18T04:48:42.332Z,43.02
2018-06-18T04:51:12.013Z,43.60
2018-06-18T04:53:41.596Z,42.46
2018-06-18T04:56:11.296Z,43.06
2018-06-18T05:01:22.545Z,43.34
2018-06-18T05:03:52.403Z,44.11
2018-06-18T05:06:22.149Z,43.38
2018-06-18T05:09:06.034Z,43.22
2018-06-18T05:11:35.675Z,43.15
2018-06-18T05:14:05.435Z,43.29
2018-06-18T05:16:35.172Z,43.37
2018-06-18T05:19:05.325Z,43.34
2018-06-18T05:21:35.077Z,43.72
2018-06-18T05:24:04.956Z,43.85
2018-06-18T05:26:36.521Z,43.86
2018-06-18T05:29:06.179Z,42.37
2018-06-18T05:31:35.967Z,43.20
2018-06-18T05:34:06.108Z,42.22
2018-06-18T05:36:35.772Z,43.01
2018-06-18T05:39:08.082Z,42.23
2018-06-18T05:41:37.927Z,43.17
2018-06-18T05:44:07.522Z,42.98
2018-06-18T05:46:37.520Z,41.88
2018-06-18T05:49:07.305Z,41.33
2018-06-18T05:51:36.911Z,42.43
2018-06-18T05:54:06.236Z,41.23
2018-06-18T05:56:35.705Z,42.25
2018-06-18T05:59:05.056Z,41.61
2018-06-18T06:01:41.589Z,43.13
2018-06-18T06:04:11.348Z,43.15
2018-06-18T06:06:41.010Z,42.16
2018-06-18T06:09:12.323Z,42.54
2018-06-18T06:11:42.127Z,41.64
2018-06-18T06:14:11.690Z,41.65
2018-06-18T06:16:40.993Z,40.73
2018-06-18T06:19:10.770Z,41.27
2018-06-18T06:21:40.551Z,40.40
2018-06-18T06:24:10.293Z,40.70
2018-06-18T06:26:39.690Z,41.96
2018-06-18T06:29:09.284Z,41.65
2018-06-18T06:31:39.006Z,41.21
2018-06-18T06:34:08.887Z,43.13
2018-06-18T06:36:38.475Z,41.04
2018-06-18T06:39:09.854Z,40.43
2018-06-18T06:41:40.729Z,40.34
2018-06-18T06:44:11.263Z,39.17
2018-06-18T06:46:40.958Z,38.64
2018-06-18T06:49:10.836Z,38.05
2018-06-18T06:51:40.598Z,39.41
2018-06-18T06:54:12.220Z,38.50
2018-06-18T06:56:41.895Z,38.51
2018-06-18T06:59:11.636Z,39.66
2018-06-18T07:01:41.274Z,36.67
2018-06-18T07:04:11.049Z,37.75
2018-06-18T07:06:40.689Z,38.39
2018-06-18T07:09:11.903Z,38.24
2018-06-18T07:11:42.423Z,38.47
2018-06-18T07:14:12.180Z,36.87
2018-06-18T07:16:41.819Z,36.90
2018-06-18T07:19:11.627Z,39.26
2018-06-18T07:21:42.219Z,37.19
2018-06-18T07:24:11.665Z,37.60
2018-06-18T07:26:41.343Z,36.50
2018-06-18T07:29:11.165Z,36.55
2018-06-18T07:31:40.932Z,35.71
2018-06-18T07:34:10.673Z,36.49
2018-06-18T07:36:40.509Z,37.76
2018-06-18T07:39:10.233Z,34.50
2018-06-18T07:41:39.858Z,34.68
2018-06-18T07:44:09.149Z,36.47
2018-06-18T07:46:38.748Z,34.52
2018-06-18T07:49:08.839Z,38.34
2018-06-18T07:51:38.847Z,36.63
2018-06-18T07:54:09.002Z,34.97
2018-06-18T07:56:38.852Z,36.71
2018-06-18T07:59:08.872Z,35.09
2018-06-18T08:01:38.931Z,36.35
2018-06-18T08:04:08.888Z,36.80
2018-06-18T08:06:38.955Z,33.94
2018-06-18T08:09:11.997Z,33.96
2018-06-18T08:14:19.203Z,34.75
2018-06-18T08:16:48.896Z,33.18
2018-06-18T08:19:18.767Z,34.54
2018-06-18T08:21:48.461Z,34.51
2018-06-18T08:24:18.190Z,34.65
2018-06-18T08:26:47.896Z,33.54
2018-06-18T08:29:17.745Z,34.39
2018-06-18T08:31:47.353Z,35.12
2018-06-18T08:34:16.988Z,34.30
2018-06-18T08:36:46.269Z,34.07
2018-06-18T08:39:15.764Z,34.12
2018-06-18T08:44:21.935Z,33.27
2018-06-18T08:46:51.766Z,34.60
2018-06-18T08:49:22.137Z,33.11
2018-06-18T08:51:57.167Z,33.73
2018-06-18T08:54:31.857Z,33.17
2018-06-18T08:57:06.682Z,33.58
2018-06-18T08:59:41.551Z,32.73
2018-06-18T09:02:11.050Z,32.67
2018-06-18T09:04:44.512Z,32.65
2018-06-18T09:07:17.112Z,33.80
2018-06-18T09:09:46.787Z,33.08
2018-06-18T09:12:16.455Z,34.71
2018-06-18T09:17:20.765Z,32.52
2018-06-18T09:19:50.478Z,32.64
2018-06-18T09:22:20.216Z,32.42
2018-06-18T09:24:49.933Z,32.88
2018-06-18T09:27:19.834Z,33.39
2018-06-18T09:29:54.623Z,33.03
2018-06-18T09:32:24.447Z,31.40
2018-06-18T09:34:53.896Z,30.94
2018-06-18T09:37:23.517Z,30.99
2018-06-18T09:39:53.312Z,32.52
2018-06-18T09:42:23.004Z,30.79
2018-06-18T09:44:52.680Z,32.20
2018-06-18T09:47:22.378Z,31.06
2018-06-18T09:49:57.244Z,30.70
2018-06-18T09:52:31.993Z,33.07
2018-06-18T09:55:06.869Z,31.71
2018-06-18T09:57:41.768Z,31.00
2018-06-18T10:00:22.489Z,31.26
2018-06-18T10:02:52.057Z,32.13
2018-06-18T10:05:21.638Z,30.82
2018-06-18T10:07:51.383Z,30.13
2018-06-18T10:10:21.153Z,29.91
2018-06-18T10:12:50.956Z,31.82
2018-06-18T10:15:20.618Z,30.91
2018-06-18T10:20:25.952Z,31.51
2018-06-18T10:22:55.400Z,30.59
2018-06-18T10:25:24.913Z,30.75
2018-06-18T10:27:54.504Z,32.51
2018-06-18T10:30:24.106Z,32.23
2018-06-18T10:32:58.987Z,30.56
2018-06-18T10:35:33.920Z,28.58
2018-06-18T10:38:08.914Z,30.68
2018-06-18T10:40:43.639Z,31.02
2018-06-18T10:43:18.497Z,29.01
2018-06-18T10:45:48.624Z,30.17
2018-06-18T10:48:18.303Z,28.36
2018-06-18T10:50:48.397Z,30.16
2018-06-18T10:53:18.057Z,29.87
2018-06-18T10:55:47.656Z,30.30
2018-06-18T10:58:17.402Z,28.43
2018-06-18T11:00:54.101Z,27.61
2018-06-18T11:03:24.282Z,28.28
2018-06-18T11:05:59.200Z,29.54
2018-06-18T11:08:28.880Z,29.82
2018-06-18T11:10:58.522Z,28.66
2018-06-18T11:13:28.454Z,28.33
2018-06-18T11:15:58.802Z,30.22
2018-06-18T11:18:33.819Z,30.65
2018-06-18T11:21:08.734Z,28.58
2018-06-18T11:23:43.773Z,27.73
2018-06-18T11:26:18.788Z,29.07
2018-06-18T11:28:48.589Z,29.64
2018-06-18T11:31:18.238Z,27.82
2018-06-18T11:33:47.810Z,28.31
2018-06-18T11:36:17.416Z,28.58
2018-06-18T11:38:47.005Z,26.62
2018-06-18T11:41:16.581Z,28.60
2018-06-18T11:43:46.398Z,26.58
2018-06-18T11:46:16.002Z,27.39
2018-06-18T11:48:45.629Z,28.22
2018-06-18T11:53:50.779Z,29.35
2018-06-18T11:56:20.129Z,27.64
2018-06-18T11:58:55.625Z,26.99
2018-06-18T12:01:30.477Z,27.47
2018-06-18T12:04:05.378Z,28.60
2018-06-18T12:06:40.215Z,28.92
2018-06-18T12:09:15.157Z,28.05
2018-06-18T12:11:46.308Z,26.71
2018-06-18T12:14:16.832Z,28.66
2018-06-18T12:16:46.516Z,27.24
2018-06-18T12:19:15.901Z,27.71
2018-06-18T12:21:45.464Z,26.20
2018-06-18T12:24:15.640Z,27.37
2018-06-18T12:26:45.392Z,28.40
2018-06-18T12:29:15.731Z,28.10
2018-06-18T12:31:45.619Z,29.12
2018-06-18T12:34:15.783Z,27.30
2018-06-18T12:36:45.816Z,27.90
2018-06-18T12:39:15.681Z,26.12
2018-06-18T12:44:24.531Z,26.96
2018-06-18T12:46:59.530Z,27.34
2018-06-18T12:49:34.476Z,26.67
2018-06-18T12:52:09.989Z,27.87
2018-06-18T12:54:45.533Z,27.03
2018-06-18T12:57:15.886Z,26.83
2018-06-18T12:59:45.964Z,24.76
2018-06-18T13:02:25.186Z,25.46
2018-06-18T13:04:57.025Z,25.70
2018-06-18T13:07:27.252Z,24.08
2018-06-18T13:09:58.016Z,26.38
2018-06-18T13:12:28.060Z,28.55
2018-06-18T13:14:57.659Z,27.58
2018-06-18T13:17:27.356Z,25.79
2018-06-18T13:19:57.143Z,27.01
2018-06-18T13:22:26.883Z,25.37
2018-06-18T13:24:56.530Z,26.37
2018-06-18T13:27:31.435Z,25.90
2018-06-18T13:30:01.107Z,24.88
2018-06-18T13:32:30.424Z,24.93
2018-06-18T13:34:59.919Z,26.65
2018-06-18T13:37:34.431Z,26.21
2018-06-18T13:40:09.201Z,25.77
2018-06-18T13:42:43.918Z,25.16
2018-06-18T13:45:18.783Z,24.91
2018-06-18T13:47:53.413Z,24.42
2018-06-18T13:50:23.079Z,22.81
2018-06-18T13:52:52.750Z,24.94
2018-06-18T13:55:22.414Z,25.54
2018-06-18T13:57:52.151Z,23.48
2018-06-18T14:00:21.852Z,23.76
2018-06-18T14:02:51.466Z,23.87
2018-06-18T14:05:21.189Z,24.55
2018-06-18T14:07:51.073Z,23.52
2018-06-18T14:10:20.746Z,25.92
2018-06-18T14:12:50.362Z,24.27
2018-06-18T14:15:20.280Z,25.80
2018-06-18T14:17:49.879Z,24.00
2018-06-18T14:20:27.031Z,25.47
2018-06-18T14:22:56.503Z,25.10
2018-06-18T14:25:26.097Z,25.86
2018-06-18T14:27:55.758Z,25.55
2018-06-18T14:30:30.606Z,26.36
2018-06-18T14:33:05.710Z,24.45
2018-06-18T14:35:40.407Z,24.03
2018-06-18T14:38:15.291Z,24.93
2018-06-18T14:40:44.874Z,25.65
2018-06-18T14:43:14.765Z,25.49
2018-06-18T14:45:44.575Z,25.56
2018-06-18T14:48:14.209Z,25.78
2018-06-18T14:50:43.720Z,25.46
2018-06-18T14:53:13.555Z,24.25
2018-06-18T14:55:44.613Z,25.42
2018-06-18T14:58:14.392Z,25.13
2018-06-18T15:00:44.267Z,24.75
2018-06-18T15:03:13.644Z,24.72
2018-06-18T15:05:43.498Z,25.02
2018-06-18T15:08:13.218Z,25.90
2018-06-18T15:10:48.106Z,26.14
2018-06-18T15:13:17.968Z,25.43
2018-06-18T15:15:53.283Z,26.43
2018-06-18T15:18:22.897Z,25.72
2018-06-18T15:20:54.887Z,26.36
2018-06-18T15:23:24.538Z,26.13
2018-06-18T15:25:55.472Z,26.09
2018-06-18T15:28:26.191Z,27.37
2018-06-18T15:30:56.075Z,26.25
2018-06-18T15:33:25.876Z,25.95
2018-06-18T15:35:55.658Z,26.37
2018-06-18T15:38:25.346Z,26.28
2018-06-18T15:40:55.083Z,26.14
2018-06-18T15:43:24.924Z,25.47
2018-06-18T15:45:55.666Z,26.32
2018-06-18T15:48:25.457Z,26.73
2018-06-18T15:50:55.581Z,27.47
2018-06-18T15:53:25.200Z,27.36
2018-06-18T15:55:54.987Z,25.16
2018-06-18T15:58:24.675Z,25.21
2018-06-18T16:00:54.608Z,25.40
2018-06-18T16:03:24.649Z,25.89
2018-06-18T16:05:54.796Z,25.58
2018-06-18T16:08:24.860Z,26.01
2018-06-18T16:10:54.660Z,26.65
2018-06-18T16:13:24.668Z,27.42
2018-06-18T16:15:54.795Z,25.62
2018-06-18T16:18:24.762Z,26.38
2018-06-18T16:20:54.916Z,27.37
2018-06-18T16:23:24.897Z,26.65
2018-06-18T16:25:54.820Z,26.07
2018-06-18T16:28:25.003Z,27.35
2018-06-18T16:30:54.820Z,26.93
2018-06-18T16:33:24.894Z,27.01
2018-06-18T16:35:54.941Z,26.71
2018-06-18T16:38:24.862Z,27.16
2018-06-18T16:40:55.418Z,26.92
2018-06-18T16:43:25.191Z,27.23
2018-06-18T16:45:55.473Z,27.75
2018-06-18T16:48:25.747Z,26.97
2018-06-18T16:53:31.712Z,26.92
2018-06-18T16:56:02.069Z,26.33
2018-06-18T16:58:32.463Z,26.55
2018-06-18T17:01:02.198Z,27.34
2018-06-18T17:03:31.994Z,26.73
2018-06-18T17:06:01.959Z,27.33
2018-06-18T17:08:31.367Z,25.84
2018-06-18T17:11:00.991Z,25.79
2018-06-18T17:13:30.560Z,26.75
2018-06-18T17:15:59.991Z,26.05
2018-06-18T17:18:29.542Z,26.00
2018-06-18T17:20:59.632Z,25.40
2018-06-18T17:23:29.506Z,26.62
2018-06-18T17:25:59.264Z,26.95
2018-06-18T17:28:29.165Z,25.86
2018-06-18T17:30:58.854Z,26.68
2018-06-18T17:33:28.620Z,27.13
2018-06-18T17:35:58.408Z,27.97
2018-06-18T17:38:28.076Z,27.92
2018-06-18T17:40:58.064Z,29.64
2018-06-18T17:43:27.572Z,30.36
2018-06-18T17:45:57.976Z,30.77
2018-06-18T17:48:27.629Z,29.45
2018-06-18T17:56:07.629Z,30.47
2018-06-18T17:58:37.396Z,30.59
2018-06-18T18:01:07.104Z,30.83
2018-06-18T18:03:36.727Z,30.07
2018-06-18T18:06:06.483Z,30.71
2018-06-18T18:08:36.296Z,31.47
2018-06-18T18:11:05.656Z,31.96
2018-06-18T18:13:35.258Z,31.98
2018-06-18T18:16:05.428Z,30.95
2018-06-18T18:18:35.153Z,30.35
2018-06-18T18:21:04.467Z,31.68
2018-06-18T18:23:34.120Z,32.16
2018-06-18T18:26:03.808Z,32.05
2018-06-18T18:28:33.520Z,31.46
2018-06-18T18:31:03.530Z,33.06
2018-06-18T18:33:33.272Z,32.55
2018-06-18T18:36:03.224Z,32.41
2018-06-18T18:38:34.037Z,32.49
2018-06-18T18:41:05.655Z,33.48
2018-06-18T18:43:35.781Z,32.65
2018-06-18T18:46:05.733Z,33.14
2018-06-18T18:48:35.719Z,33.56
2018-06-18T18:51:06.433Z,34.19
2018-06-18T18:53:36.061Z,34.08
2018-06-18T18:56:16.898Z,35.34
2018-06-18T18:59:26.977Z,36.18
2018-06-18T19:01:56.863Z,36.40
2018-06-18T19:04:34.800Z,35.91
2018-06-18T19:07:04.499Z,36.92
2018-06-18T19:09:37.287Z,37.35
2018-06-18T19:12:06.980Z,37.05
2018-06-18T19:14:36.691Z,37.23
2018-06-18T19:17:06.411Z,38.39
2018-06-18T19:19:42.937Z,37.40
2018-06-18T19:22:13.104Z,37.15
2018-06-18T19:24:43.275Z,37.09
2018-06-18T19:27:13.967Z,37.73
2018-06-18T19:29:43.697Z,38.32
2018-06-18T19:32:13.343Z,37.76
2018-06-18T19:34:42.957Z,39.30
2018-06-18T19:37:12.395Z,39.24
2018-06-18T19:39:44.385Z,39.06
2018-06-18T19:42:14.403Z,38.79
2018-06-18T19:44:44.732Z,39.90
2018-06-18T19:47:53.432Z,39.99
2018-06-18T19:50:23.124Z,38.73
2018-06-18T19:52:55.274Z,39.64
2018-06-18T19:55:26.820Z,39.42
2018-06-18T19:57:56.525Z,38.84
2018-06-18T20:03:05.149Z,40.16
2018-06-18T20:05:34.911Z,40.39
2018-06-18T20:08:08.788Z,40.73
2018-06-18T20:10:38.507Z,40.93
2018-06-18T20:13:08.350Z,41.39
2018-06-18T20:15:38.224Z,41.09
2018-06-18T20:18:08.530Z,41.13
2018-06-18T20:20:38.296Z,40.85
2018-06-18T20:23:10.352Z,40.77
2018-06-18T20:25:44.304Z,42.10
2018-06-18T20:28:14.358Z,42.15
2018-06-18T20:30:45.109Z,42.55
2018-06-18T20:33:16.504Z,42.58
2018-06-18T20:35:52.464Z,42.83
2018-06-18T20:38:22.355Z,42.57
2018-06-18T20:40:52.195Z,42.29
2018-06-18T20:43:23.160Z,43.04
2018-06-18T20:45:52.836Z,42.78
2018-06-18T20:48:22.655Z,41.64
2018-06-18T20:50:52.320Z,41.18
2018-06-18T20:53:21.961Z,41.51
2018-06-18T20:55:51.816Z,41.59
2018-06-18T20:58:21.667Z,42.29
2018-06-18T21:00:51.293Z,42.44
2018-06-18T21:03:21.060Z,43.69
2018-06-18T21:05:51.172Z,44.07
2018-06-18T21:08:20.998Z,43.48
2018-06-18T21:10:50.423Z,44.53
2018-06-18T21:13:19.946Z,44.08
2018-06-18T21:15:49.751Z,43.96
2018-06-18T21:18:19.425Z,44.44
2018-06-18T21:20:49.149Z,44.82
2018-06-18T21:23:18.928Z,45.28
2018-06-18T21:25:48.601Z,44.74
2018-06-18T21:28:18.600Z,44.79
2018-06-18T21:30:48.497Z,45.80
2018-06-18T21:33:18.239Z,46.08
2018-06-18T21:35:47.852Z,46.14
2018-06-18T21:38:18.344Z,45.06
2018-06-18T21:40:48.098Z,45.75
2018-06-18T21:43:17.720Z,46.08
2018-06-18T21:45:47.577Z,46.54
2018-06-18T21:48:24.039Z,46.29
2018-06-18T21:50:53.806Z,46.50
2018-06-18T21:53:23.478Z,46.54
2018-06-18T21:55:53.182Z,46.78
2018-06-18T21:58:22.914Z,47.10
2018-06-18T22:00:53.472Z,47.51
2018-06-18T22:03:23.226Z,46.84
2018-06-18T22:05:53.018Z,47.12
2018-06-18T22:08:23.974Z,48.30
2018-06-18T22:10:53.664Z,47.87
2018-06-18T22:13:23.290Z,47.86
2018-06-18T22:15:52.981Z,48.53
2018-06-18T22:18:22.626Z,47.86
2018-06-18T22:20:52.349Z,48.73
2018-06-18T22:23:22.004Z,49.04
2018-06-18T22:25:51.679Z,48.39
2018-06-18T22:28:36.230Z,48.60
2018-06-18T22:31:06.553Z,48.96
2018-06-18T22:33:36.944Z,48.53
2018-06-18T22:36:06.673Z,48.16
2018-06-18T22:38:36.403Z,48.45
2018-06-18T22:41:05.771Z,48.37
2018-06-18T22:43:35.522Z,47.92
2018-06-18T22:46:05.172Z,48.59
2018-06-18T22:48:35.113Z,49.21
2018-06-18T22:51:05.356Z,49.05
2018-06-18T22:53:35.013Z,48.71
2018-06-18T22:56:04.673Z,50.06
2018-06-18T22:58:34.435Z,49.36
2018-06-18T23:01:04.150Z,49.18
2018-06-18T23:03:33.787Z,49.32
2018-06-18T23:06:03.670Z,49.79
2018-06-18T23:08:33.915Z,49.94
2018-06-18T23:11:03.964Z,49.48
2018-06-18T23:13:35.397Z,50.17
2018-06-18T23:16:06.470Z,50.77
2018-06-18T23:18:36.194Z,50.18
2018-06-18T23:21:06.009Z,50.26
2018-06-18T23:23:35.843Z,50.43
2018-06-18T23:26:05.629Z,50.81
2018-06-18T23:28:54.483Z,51.09
2018-06-18T23:31:23.948Z,51.33
2018-06-18T23:33:53.550Z,51.45
2018-06-18T23:36:23.223Z,51.18
2018-06-18T23:38:53.081Z,51.64
2018-06-18T23:41:24.253Z,51.31
2018-06-18T23:43:54.021Z,51.10
2018-06-18T23:46:23.509Z,51.02
2018-06-18T23:48:53.175Z,51.80
2018-06-18T23:51:23.392Z,51.64
2018-06-18T23:53:53.264Z,51.84
2018-06-18T23:56:23.494Z,52.52
2018-06-18T23:58:53.355Z,52.27
