createdAt,value
2022-08-02T07:15:59.875Z,1.85
2022-08-02T07:18:26.575Z,1.98
2022-08-02T07:20:53.400Z,6.72
2022-08-02T07:23:20.246Z,2.33
2022-08-02T07:26:02.656Z,1.83
2022-08-02T07:28:31.238Z,1.92
2022-08-02T07:30:57.946Z,3.42
2022-08-02T07:33:37.943Z,3.63
2022-08-02T07:36:09.680Z,2.05
2022-08-02T07:38:43.276Z,3.03
2022-08-02T07:41:12.271Z,1.95
2022-08-02T07:43:39.098Z,1.63
2022-08-02T07:46:05.832Z,2.17
2022-08-02T07:48:32.570Z,4.07
2022-08-02T07:50:59.344Z,2.65
2022-08-02T07:53:30.610Z,3.67
2022-08-02T07:56:10.801Z,1.70
2022-08-02T07:58:37.681Z,2.83
2022-08-02T08:01:04.591Z,1.88
2022-08-02T08:03:31.554Z,2.35
2022-08-02T08:05:58.420Z,1.60
2022-08-02T08:08:25.307Z,4.55
2022-08-02T08:10:52.232Z,2.83
2022-08-02T08:13:19.224Z,3.70
2022-08-02T08:15:51.887Z,2.25
2022-08-02T08:18:20.484Z,2.78
2022-08-02T08:20:47.368Z,3.25
2022-08-02T08:23:14.096Z,2.08
2022-08-02T08:25:42.080Z,2.97
2022-08-02T08:28:09.383Z,2.50
2022-08-02T08:30:36.206Z,2.33
2022-08-02T08:33:03.144Z,3.53
2022-08-02T08:35:29.918Z,2.50
2022-08-02T08:37:56.625Z,2.80
2022-08-02T08:40:25.570Z,3.42
2022-08-02T08:42:52.760Z,1.75
2022-08-02T08:45:19.695Z,2.17
2022-08-02T08:47:51.674Z,2.65
2022-08-02T08:50:25.256Z,2.33
2022-08-02T08:53:06.680Z,1.60
2022-08-02T08:55:36.188Z,1.52
2022-08-02T08:58:04.681Z,2.83
2022-08-02T09:00:33.391Z,3.05
2022-08-02T09:03:03.874Z,7.07
2022-08-02T09:05:30.778Z,3.55
2022-08-02T09:07:57.535Z,1.40
2022-08-02T09:10:47.469Z,2.40
2022-08-02T09:13:37.591Z,6.47
2022-08-02T09:16:14.118Z,3.42
2022-08-02T09:18:45.893Z,4.63
2022-08-02T09:21:15.445Z,2.13
2022-08-02T09:23:50.111Z,3.78
2022-08-02T09:26:20.196Z,2.35
2022-08-02T09:28:50.397Z,7.05
2022-08-02T09:31:20.039Z,2.17
2022-08-02T09:33:55.790Z,3.13
2022-08-02T09:36:23.970Z,3.00
2022-08-02T09:38:59.349Z,7.43
2022-08-02T09:41:31.178Z,5.15
2022-08-02T09:44:05.169Z,5.40
2022-08-02T09:49:18.551Z,2.95
2022-08-02T09:51:53.186Z,6.28
2022-08-02T09:54:24.918Z,6.28
2022-08-02T09:56:57.511Z,5.00
2022-08-02T09:59:25.236Z,3.90
2022-08-02T10:02:01.245Z,3.17
2022-08-02T10:04:31.041Z,5.30
2022-08-02T10:06:59.877Z,2.63
2022-08-02T10:09:28.864Z,3.20
2022-08-02T10:11:55.933Z,5.28
2022-08-02T10:14:23.734Z,4.00
2022-08-02T10:16:50.826Z,2.35
2022-08-02T10:19:17.574Z,6.00
2022-08-02T10:22:13.310Z,4.43
2022-08-02T10:24:47.498Z,3.30
2022-08-02T10:27:18.897Z,2.90
2022-08-02T10:29:55.370Z,3.35
2022-08-02T10:32:25.784Z,3.60
2022-08-02T10:34:58.518Z,2.90
2022-08-02T10:37:47.754Z,3.90
2022-08-02T10:40:23.786Z,2.13
2022-08-02T10:42:55.230Z,2.38
2022-08-02T10:45:23.474Z,3.95
2022-08-02T10:48:09.433Z,4.63
2022-08-02T10:50:48.399Z,4.10
2022-08-02T10:53:32.203Z,2.63
2022-08-02T10:56:05.055Z,6.07
2022-08-02T10:58:33.746Z,3.45
2022-08-02T11:01:06.910Z,2.42
2022-08-02T11:03:41.692Z,4.43
2022-08-02T11:06:25.760Z,3.13
2022-08-02T11:09:32.915Z,5.45
2022-08-02T11:12:06.781Z,1.70
2022-08-02T11:14:45.844Z,2.83
2022-08-02T11:17:17.789Z,2.97
2022-08-02T11:20:12.468Z,7.35
2022-08-02T11:22:47.321Z,3.45
2022-08-02T11:25:23.320Z,3.60
2022-08-02T11:27:58.463Z,2.75
2022-08-02T11:32:58.511Z,1.98
2022-08-02T11:35:39.459Z,2.42
2022-08-02T11:38:16.847Z,4.22
2022-08-02T11:40:45.064Z,2.00
2022-08-02T11:43:19.998Z,3.25
2022-08-02T11:45:47.336Z,4.05
2022-08-02T11:48:14.074Z,2.65
2022-08-02T11:50:41.239Z,4.75
2022-08-02T11:53:16.291Z,2.90
2022-08-02T11:55:43.368Z,6.00
2022-08-02T11:58:11.724Z,2.67
2022-08-02T12:00:38.968Z,1.90
2022-08-02T12:03:06.690Z,3.75
2022-08-02T12:06:04.456Z,14.18
2022-08-02T12:08:25.185Z,16.52
2022-08-02T12:10:52.364Z,7.97
2022-08-02T12:13:19.077Z,4.07
2022-08-02T12:15:47.175Z,9.10
2022-08-02T12:18:35.033Z,4.80
2022-08-02T12:21:02.477Z,5.22
2022-08-02T12:23:29.602Z,5.13
2022-08-02T12:26:06.736Z,3.97
2022-08-02T12:28:41.018Z,10.70
2022-08-02T12:31:18.075Z,3.63
2022-08-02T12:33:53.331Z,4.40
2022-08-02T12:36:29.868Z,7.93
2022-08-02T12:38:58.938Z,2.90
2022-08-02T12:41:31.691Z,6.10
2022-08-02T12:44:00.089Z,5.05
2022-08-02T12:46:27.352Z,2.25
2022-08-02T12:49:16.736Z,3.67
2022-08-02T12:51:56.461Z,6.22
2022-08-02T12:54:30.938Z,4.70
2022-08-02T12:56:58.192Z,8.77
2022-08-02T12:59:39.671Z,6.18
2022-08-02T13:02:09.217Z,5.05
2022-08-02T13:04:36.369Z,5.95
2022-08-02T13:07:04.866Z,3.70
2022-08-02T13:09:45.690Z,3.60
2022-08-02T13:12:12.907Z,2.58
2022-08-02T13:14:42.176Z,2.22
2022-08-02T13:17:10.166Z,4.05
2022-08-02T13:19:38.518Z,3.50
2022-08-02T13:22:06.349Z,1.45
2022-08-02T13:24:40.174Z,3.17
2022-08-02T13:27:21.964Z,7.63
2022-08-02T13:29:50.267Z,1.85
2022-08-02T13:32:17.515Z,2.95
2022-08-02T13:34:44.719Z,3.40
2022-08-02T13:37:11.889Z,1.83
2022-08-02T13:39:38.775Z,2.03
2022-08-02T13:42:06.080Z,1.88
2022-08-02T13:44:33.541Z,3.55
2022-08-02T13:47:01.556Z,1.20
2022-08-02T13:49:50.022Z,1.88
2022-08-02T13:52:15.860Z,2.28
2022-08-02T13:54:43.034Z,2.38
2022-08-02T13:57:09.760Z,2.92
2022-08-02T13:59:56.759Z,1.83
2022-08-02T14:02:23.323Z,1.80
2022-08-02T14:04:50.242Z,2.38
2022-08-02T14:07:17.132Z,1.73
2022-08-02T14:09:43.822Z,4.82
2022-08-02T14:12:11.509Z,5.13
2022-08-02T14:14:38.783Z,3.00
2022-08-02T14:17:05.882Z,3.72
2022-08-02T14:19:33.732Z,3.00
2022-08-02T14:22:10.882Z,3.90
2022-08-02T14:24:39.767Z,5.05
2022-08-02T14:27:06.747Z,3.95
2022-08-02T14:29:33.711Z,4.75
2022-08-02T14:32:00.607Z,4.20
2022-08-02T14:34:28.020Z,3.85
2022-08-02T14:36:56.111Z,2.83
2022-08-02T14:39:22.937Z,5.50
2022-08-02T14:41:59.821Z,5.10
2022-08-02T14:44:28.426Z,3.63
2022-08-02T14:46:55.581Z,5.85
2022-08-02T14:49:25.108Z,4.68
2022-08-02T14:51:55.894Z,2.72
2022-08-02T14:54:28.252Z,2.45
2022-08-02T14:57:02.724Z,2.20
2022-08-02T14:59:30.419Z,3.63
2022-08-02T15:01:57.629Z,4.95
2022-08-02T15:04:24.904Z,3.83
2022-08-02T15:06:52.533Z,3.15
2022-08-02T15:09:20.014Z,4.20
2022-08-02T15:11:48.861Z,1.85
2022-08-02T15:14:25.690Z,2.22
2022-08-02T15:16:58.878Z,3.63
2022-08-02T15:19:55.981Z,2.80
2022-08-02T15:22:16.767Z,2.78
2022-08-02T15:24:45.898Z,3.97
2022-08-02T15:27:15.530Z,2.60
2022-08-02T15:29:44.156Z,1.55
2022-08-02T15:32:12.330Z,2.33
2022-08-02T15:34:40.111Z,4.32
2022-08-02T15:37:06.799Z,3.47
2022-08-02T15:39:33.581Z,3.30
2022-08-02T15:42:00.304Z,3.30
2022-08-02T15:44:27.194Z,1.65
2022-08-02T15:46:54.397Z,2.63
2022-08-02T15:49:23.644Z,1.95
2022-08-02T15:51:51.834Z,4.60
2022-08-02T15:54:18.997Z,2.45
2022-08-02T15:56:46.048Z,2.15
2022-08-02T15:59:12.814Z,2.03
2022-08-02T16:01:43.557Z,2.58
2022-08-02T16:04:14.104Z,4.87
2022-08-02T16:06:40.841Z,2.92
2022-08-02T16:09:07.727Z,1.55
2022-08-02T16:11:34.513Z,2.08
2022-08-02T16:14:01.429Z,2.60
2022-08-02T16:16:33.403Z,2.35
2022-08-02T16:19:46.692Z,2.45
2022-08-02T16:21:48.990Z,1.90
2022-08-02T16:24:15.946Z,2.40
2022-08-02T16:26:42.897Z,2.67
2022-08-02T16:29:09.966Z,3.75
2022-08-02T16:31:41.944Z,2.90
2022-08-02T16:34:09.165Z,3.90
2022-08-02T16:36:36.014Z,30.83
2022-08-02T16:39:02.887Z,65.53
2022-08-02T16:41:51.900Z,31.60
2022-08-02T16:44:17.409Z,24.30
2022-08-02T16:46:44.955Z,9.30
2022-08-02T16:49:13.002Z,14.68
2022-08-02T16:51:59.084Z,9.35
2022-08-02T16:54:25.802Z,22.05
2022-08-02T16:56:53.448Z,12.40
2022-08-02T16:59:20.178Z,14.68
2022-08-02T17:02:10.936Z,4.38
2022-08-02T17:04:38.827Z,3.90
2022-08-02T17:07:11.199Z,2.40
2022-08-02T17:10:03.437Z,2.80
2022-08-02T17:12:33.104Z,4.07
2022-08-02T17:15:00.846Z,4.63
2022-08-02T17:17:38.329Z,3.38
2022-08-02T17:20:08.986Z,4.05
2022-08-02T17:22:36.844Z,4.68
2022-08-02T17:25:04.960Z,1.85
2022-08-02T17:27:31.876Z,1.48
2022-08-02T17:29:59.768Z,2.63
2022-08-02T17:32:29.129Z,4.15
2022-08-02T17:34:59.890Z,3.33
2022-08-02T17:37:28.663Z,2.03
2022-08-02T17:39:57.249Z,2.28
2022-08-02T17:42:24.823Z,4.45
2022-08-02T17:44:53.578Z,4.72
2022-08-02T17:47:20.943Z,3.25
2022-08-02T17:49:48.966Z,1.38
2022-08-02T17:52:52.440Z,1.63
2022-08-02T17:55:05.165Z,4.35
2022-08-02T17:57:55.456Z,1.13
2022-08-02T18:00:20.364Z,3.72
2022-08-02T18:02:52.618Z,1.73
2022-08-02T18:05:22.002Z,2.75
2022-08-02T18:07:52.086Z,1.70
2022-08-02T18:10:22.473Z,2.97
2022-08-02T18:12:50.082Z,2.20
2022-08-02T18:15:17.678Z,1.60
2022-08-02T18:17:46.888Z,3.58
2022-08-02T18:20:13.917Z,2.03
2022-08-02T18:22:43.042Z,1.25
2022-08-02T18:25:11.817Z,1.95
2022-08-02T18:27:58.582Z,2.83
2022-08-02T18:30:28.606Z,6.20
2022-08-02T18:33:54.273Z,1.63
2022-08-02T18:35:43.350Z,2.80
2022-08-02T18:38:11.040Z,2.22
2022-08-02T18:40:38.979Z,8.73
2022-08-02T18:43:07.138Z,5.95
2022-08-02T18:46:01.577Z,5.43
2022-08-02T18:48:22.084Z,5.88
2022-08-02T18:50:49.147Z,4.95
2022-08-02T18:53:39.545Z,4.22
2022-08-02T18:56:04.884Z,3.35
2022-08-02T18:58:31.927Z,3.10
2022-08-02T19:01:00.274Z,2.80
2022-08-02T19:03:37.092Z,5.25
2022-08-02T19:06:04.405Z,4.57
2022-08-02T19:08:34.830Z,5.20
2022-08-02T19:11:02.822Z,3.50
2022-08-02T19:13:29.774Z,4.68
2022-08-02T19:15:57.455Z,2.58
2022-08-02T19:18:26.743Z,4.97
2022-08-02T19:20:57.195Z,3.85
2022-08-02T19:23:29.506Z,3.00
2022-08-02T19:25:56.606Z,4.22
2022-08-02T19:28:26.375Z,2.95
2022-08-02T19:30:55.094Z,2.78
2022-08-02T19:33:54.544Z,2.47
2022-08-02T19:36:08.690Z,2.45
2022-08-02T19:38:43.721Z,2.97
2022-08-02T19:41:13.160Z,2.60
2022-08-02T19:44:26.159Z,2.83
2022-08-02T19:46:27.039Z,2.58
2022-08-02T19:48:53.971Z,1.90
2022-08-02T19:51:55.303Z,2.97
2022-08-02T19:54:10.533Z,3.00
2022-08-02T19:56:37.840Z,3.03
2022-08-02T19:59:12.967Z,2.30
2022-08-02T20:01:44.811Z,2.20
2022-08-02T20:04:14.148Z,3.80
2022-08-02T20:06:46.176Z,2.67
2022-08-02T20:09:16.648Z,3.75
2022-08-02T20:11:46.822Z,3.35
2022-08-02T20:14:26.847Z,3.25
2022-08-02T20:16:56.116Z,2.47
2022-08-02T20:19:24.126Z,2.78
2022-08-02T20:21:56.839Z,2.22
2022-08-02T20:24:27.334Z,2.50
2022-08-02T20:26:55.446Z,2.67
2022-08-02T20:32:23.899Z,2.58
2022-08-02T20:34:51.263Z,3.15
2022-08-02T20:38:00.431Z,3.33
2022-08-02T20:40:07.355Z,2.80
2022-08-02T20:42:36.749Z,2.17
2022-08-02T20:45:06.381Z,3.10
2022-08-02T20:47:39.953Z,3.08
2022-08-02T20:50:30.562Z,2.03
2022-08-02T20:56:01.881Z,2.47
2022-08-02T20:58:28.831Z,2.70
2022-08-02T21:01:00.810Z,2.47
2022-08-02T21:03:32.336Z,4.07
2022-08-02T21:06:11.499Z,3.58
2022-08-02T21:08:58.641Z,3.05
2022-08-02T21:11:33.691Z,2.13
2022-08-02T21:16:35.214Z,2.67
2022-08-02T21:19:02.181Z,2.15
2022-08-02T21:21:30.005Z,4.28
2022-08-02T21:23:57.325Z,1.75
2022-08-02T21:26:27.980Z,2.35
2022-08-02T21:28:55.803Z,3.92
2022-08-02T21:31:22.701Z,3.30
2022-08-02T21:33:57.545Z,2.78
2022-08-02T21:36:30.440Z,1.90
2022-08-02T21:38:59.802Z,3.05
2022-08-02T21:41:39.625Z,2.22
2022-08-02T21:44:13.934Z,3.92
2022-08-02T21:46:44.469Z,2.80
2022-08-02T21:49:12.760Z,5.85
2022-08-02T21:51:42.734Z,4.00
2022-08-02T21:54:18.056Z,3.38
2022-08-02T21:56:52.259Z,2.05
2022-08-02T21:59:25.745Z,3.58
2022-08-02T22:01:57.085Z,2.88
2022-08-02T22:04:27.629Z,4.30
2022-08-02T22:06:55.625Z,6.50
2022-08-02T22:09:44.108Z,5.75
2022-08-02T22:12:16.568Z,3.50
2022-08-02T22:14:49.697Z,3.00
2022-08-02T22:17:50.680Z,3.53
2022-08-02T22:20:12.517Z,4.10
2022-08-02T22:22:40.414Z,3.05
2022-08-02T22:25:10.239Z,2.45
2022-08-02T22:28:35.066Z,4.35
2022-08-02T22:30:40.161Z,3.40
2022-08-02T22:33:33.432Z,2.53
2022-08-02T22:36:01.214Z,6.05
2022-08-02T22:38:28.644Z,2.63
2022-08-02T22:40:55.386Z,2.95
2022-08-02T22:43:22.872Z,5.78
2022-08-02T22:45:50.593Z,3.10
2022-08-02T22:48:17.813Z,3.13
2022-08-02T22:50:44.588Z,2.22
2022-08-02T22:53:12.289Z,2.60
2022-08-02T22:55:41.615Z,2.95
2022-08-02T22:58:09.341Z,3.90
2022-08-02T22:59:05.898Z,1.75
2022-08-02T22:59:07.211Z,2.90
2022-08-02T23:00:36.159Z,4.72
2022-08-02T23:03:06.728Z,4.07
2022-08-02T23:05:33.963Z,3.00
2022-08-02T23:08:00.892Z,3.08
2022-08-02T23:10:28.259Z,4.35
2022-08-02T23:12:58.848Z,2.22
2022-08-02T23:15:27.154Z,2.17
2022-08-02T23:18:12.497Z,3.13
2022-08-02T23:20:40.751Z,2.25
2022-08-02T23:23:11.509Z,3.13
2022-08-02T23:25:38.769Z,3.13
2022-08-02T23:28:05.597Z,1.83
2022-08-02T23:30:32.302Z,2.20
2022-08-02T23:32:58.984Z,2.45
2022-08-02T23:35:25.770Z,3.03
2022-08-02T23:38:00.025Z,4.80
2022-08-02T23:40:39.822Z,3.17
2022-08-02T23:43:13.725Z,2.50
2022-08-02T23:45:47.686Z,3.53
2022-08-02T23:48:14.612Z,2.58
2022-08-02T23:50:41.332Z,2.72
2022-08-02T23:53:08.056Z,3.20
2022-08-02T23:55:34.780Z,2.72
2022-08-02T23:58:01.656Z,3.10
