createdAt,value
2018-04-26T00:01:37.696Z,1.70
2018-04-26T00:04:05.314Z,1.60
2018-04-26T00:06:33.727Z,1.90
2018-04-26T00:09:01.345Z,1.70
2018-04-26T00:11:29.004Z,1.47
2018-04-26T00:13:56.616Z,1.60
2018-04-26T00:16:24.219Z,1.40
2018-04-26T00:18:51.840Z,1.40
2018-04-26T00:21:19.490Z,1.40
2018-04-26T00:23:47.105Z,1.40
2018-04-26T00:26:14.663Z,1.50
2018-04-26T00:28:42.254Z,1.50
2018-04-26T00:31:09.877Z,1.30
2018-04-26T00:33:37.476Z,1.27
2018-04-26T00:36:05.868Z,1.30
2018-04-26T00:38:33.434Z,1.53
2018-04-26T00:41:01.059Z,1.50
2018-04-26T00:43:28.664Z,1.50
2018-04-26T00:45:56.305Z,1.60
2018-04-26T00:48:23.891Z,1.50
2018-04-26T00:50:51.453Z,1.50
2018-04-26T00:53:19.057Z,1.50
2018-04-26T00:55:46.642Z,1.90
2018-04-26T00:58:15.031Z,1.50
2018-04-26T01:00:42.639Z,1.50
2018-04-26T01:03:10.257Z,1.60
2018-04-26T01:05:37.875Z,1.80
2018-04-26T01:08:05.473Z,1.70
2018-04-26T01:10:33.085Z,1.77
2018-04-26T01:13:00.697Z,1.70
2018-04-26T01:15:28.303Z,1.57
2018-04-26T01:17:55.890Z,1.70
2018-04-26T01:20:24.437Z,1.73
2018-04-26T01:22:52.101Z,1.90
2018-04-26T01:25:19.729Z,2.00
2018-04-26T01:27:47.355Z,1.80
2018-04-26T01:30:14.941Z,2.10
2018-04-26T01:32:42.557Z,2.00
2018-04-26T01:35:10.198Z,1.90
2018-04-26T01:37:48.570Z,2.03
2018-04-26T01:40:16.912Z,2.00
2018-04-26T01:42:44.517Z,2.03
2018-04-26T01:45:12.124Z,2.20
2018-04-26T01:47:39.754Z,2.20
2018-04-26T01:50:07.374Z,2.50
2018-04-26T01:52:34.970Z,2.10
2018-04-26T01:55:02.557Z,2.00
2018-04-26T01:57:30.161Z,2.20
2018-04-26T01:59:58.582Z,2.23
2018-04-26T02:02:26.201Z,2.40
2018-04-26T02:04:54.567Z,2.37
2018-04-26T02:07:22.193Z,2.47
2018-04-26T02:09:49.761Z,2.57
2018-04-26T02:12:17.370Z,2.43
2018-04-26T02:14:45.742Z,3.13
2018-04-26T02:17:14.134Z,3.20
2018-04-26T02:19:41.742Z,3.37
2018-04-26T02:22:09.358Z,3.37
2018-04-26T02:24:36.965Z,3.10
2018-04-26T02:27:04.546Z,3.40
2018-04-26T02:29:32.150Z,4.17
2018-04-26T02:31:59.764Z,3.70
2018-04-26T02:34:27.401Z,4.00
2018-04-26T02:36:55.216Z,4.20
2018-04-26T02:39:23.617Z,4.13
2018-04-26T02:41:51.197Z,3.70
2018-04-26T02:44:18.811Z,4.57
2018-04-26T02:46:46.401Z,4.10
2018-04-26T02:49:14.051Z,4.40
2018-04-26T02:51:41.672Z,4.00
2018-04-26T02:54:09.219Z,4.27
2018-04-26T02:56:36.823Z,4.20
2018-04-26T02:59:04.456Z,4.17
2018-04-26T03:01:32.033Z,4.20
2018-04-26T03:03:59.661Z,4.20
2018-04-26T03:06:27.278Z,4.10
2018-04-26T03:08:54.871Z,4.23
2018-04-26T03:11:22.491Z,4.60
2018-04-26T03:13:50.758Z,4.80
2018-04-26T03:16:18.285Z,4.30
2018-04-26T03:18:45.915Z,4.33
2018-04-26T03:21:13.551Z,5.03
2018-04-26T03:23:41.168Z,5.07
2018-04-26T03:26:08.749Z,4.90
2018-04-26T03:28:36.361Z,5.10
2018-04-26T03:31:04.201Z,4.53
2018-04-26T03:33:32.369Z,4.87
2018-04-26T03:36:00.718Z,4.80
2018-04-26T03:38:28.328Z,4.97
2018-04-26T03:40:55.941Z,5.10
2018-04-26T03:43:23.539Z,5.10
2018-04-26T03:45:51.118Z,4.40
2018-04-26T03:48:18.723Z,4.97
2018-04-26T03:50:46.322Z,4.40
2018-04-26T03:53:14.704Z,4.30
2018-04-26T03:55:42.321Z,4.43
2018-04-26T03:58:09.948Z,5.10
2018-04-26T04:00:49.448Z,4.90
2018-04-26T04:03:29.700Z,3.57
2018-04-26T04:06:03.998Z,3.60
2018-04-26T04:08:31.578Z,3.10
2018-04-26T04:10:59.166Z,3.00
2018-04-26T04:13:26.778Z,3.00
2018-04-26T04:15:54.382Z,3.40
2018-04-26T04:18:21.970Z,3.23
2018-04-26T04:20:49.585Z,3.33
2018-04-26T04:23:17.949Z,3.40
2018-04-26T04:25:51.743Z,3.87
2018-04-26T04:28:19.348Z,4.10
2018-04-26T04:30:46.940Z,3.80
2018-04-26T04:33:14.530Z,3.60
2018-04-26T04:35:42.170Z,3.70
2018-04-26T04:38:09.780Z,3.90
2018-04-26T04:40:38.148Z,3.57
2018-04-26T04:43:06.502Z,3.67
2018-04-26T04:45:34.087Z,3.60
2018-04-26T04:48:02.528Z,3.97
2018-04-26T04:50:30.132Z,3.60
2018-04-26T04:52:58.532Z,4.23
2018-04-26T04:55:26.108Z,4.10
2018-04-26T04:57:53.779Z,4.07
2018-04-26T05:00:21.390Z,3.30
2018-04-26T05:02:49.023Z,3.60
2018-04-26T05:05:16.643Z,3.07
2018-04-26T05:07:44.232Z,2.75
2018-04-26T05:10:11.808Z,2.77
2018-04-26T05:12:40.204Z,2.40
2018-04-26T05:15:07.931Z,1.93
2018-04-26T05:17:36.507Z,1.90
2018-04-26T05:20:04.117Z,1.90
2018-04-26T05:22:31.727Z,1.70
2018-04-26T05:24:59.348Z,2.00
2018-04-26T05:27:28.535Z,1.90
2018-04-26T05:29:56.215Z,1.87
2018-04-26T05:32:23.762Z,1.27
2018-04-26T05:35:06.862Z,1.40
2018-04-26T05:37:34.516Z,1.60
2018-04-26T05:40:02.115Z,1.60
2018-04-26T05:42:29.738Z,1.83
2018-04-26T05:45:01.311Z,1.80
2018-04-26T05:47:28.902Z,1.43
2018-04-26T05:49:57.474Z,1.53
2018-04-26T05:52:25.859Z,1.60
2018-04-26T05:54:54.231Z,1.60
2018-04-26T05:57:36.257Z,1.45
2018-04-26T06:00:03.913Z,1.60
2018-04-26T06:02:31.484Z,2.10
2018-04-26T06:04:59.088Z,1.70
2018-04-26T06:07:26.687Z,2.07
2018-04-26T06:09:54.302Z,1.80
2018-04-26T06:12:21.877Z,2.13
2018-04-26T06:14:49.447Z,1.77
2018-04-26T06:17:20.811Z,1.63
2018-04-26T06:19:48.424Z,1.70
2018-04-26T06:22:23.441Z,1.97
2018-04-26T06:24:51.048Z,1.63
2018-04-26T06:27:18.634Z,1.90
2018-04-26T06:29:50.031Z,2.20
2018-04-26T06:32:19.655Z,2.37
2018-04-26T06:34:47.501Z,2.40
2018-04-26T06:37:15.134Z,2.00
2018-04-26T06:39:42.696Z,2.17
2018-04-26T06:42:10.319Z,2.07
2018-04-26T06:44:37.891Z,2.00
2018-04-26T06:47:05.499Z,2.40
2018-04-26T06:49:33.077Z,2.00
2018-04-26T06:52:08.844Z,2.50
2018-04-26T06:54:36.448Z,2.03
2018-04-26T06:57:04.078Z,2.20
2018-04-26T06:59:32.478Z,2.00
2018-04-26T07:02:00.853Z,2.20
2018-04-26T07:04:28.797Z,1.90
2018-04-26T07:06:56.407Z,1.63
2018-04-26T07:09:24.423Z,1.50
2018-04-26T07:11:52.046Z,1.57
2018-04-26T07:14:19.672Z,1.73
2018-04-26T07:16:47.260Z,1.43
2018-04-26T07:19:14.872Z,1.70
2018-04-26T07:21:42.501Z,1.67
2018-04-26T07:24:10.108Z,1.67
2018-04-26T07:26:37.732Z,1.60
2018-04-26T07:29:05.333Z,1.60
2018-04-26T07:31:33.710Z,1.73
2018-04-26T07:34:01.337Z,1.87
2018-04-26T07:36:28.942Z,1.60
2018-04-26T07:38:56.542Z,1.63
2018-04-26T07:41:24.166Z,1.63
2018-04-26T07:43:51.752Z,1.50
2018-04-26T07:46:19.375Z,1.67
2018-04-26T07:48:46.990Z,1.70
2018-04-26T07:51:14.589Z,1.60
2018-04-26T07:53:42.206Z,1.70
2018-04-26T07:56:09.884Z,1.77
2018-04-26T07:58:37.500Z,1.60
2018-04-26T08:01:05.833Z,1.57
2018-04-26T08:03:33.439Z,1.90
2018-04-26T08:06:01.814Z,1.77
2018-04-26T08:08:30.205Z,1.87
2018-04-26T08:11:06.926Z,1.60
2018-04-26T08:13:34.532Z,1.90
2018-04-26T08:16:02.960Z,1.83
2018-04-26T08:18:30.578Z,1.70
2018-04-26T08:20:58.964Z,1.70
2018-04-26T08:23:26.568Z,1.57
2018-04-26T08:25:54.982Z,1.93
2018-04-26T08:28:24.444Z,1.87
2018-04-26T08:30:52.132Z,2.10
2018-04-26T08:33:19.768Z,1.40
2018-04-26T08:35:47.325Z,1.77
2018-04-26T08:38:15.165Z,1.67
2018-04-26T08:40:42.774Z,1.40
2018-04-26T08:43:10.408Z,1.60
2018-04-26T08:45:38.035Z,1.80
2018-04-26T08:48:07.357Z,1.73
2018-04-26T08:50:34.975Z,1.63
2018-04-26T08:53:02.547Z,1.70
2018-04-26T08:55:30.948Z,2.10
2018-04-26T08:57:58.548Z,1.70
2018-04-26T09:00:26.170Z,1.47
2018-04-26T09:02:53.774Z,2.13
2018-04-26T09:05:21.377Z,1.90
2018-04-26T09:07:49.721Z,2.10
2018-04-26T09:10:17.323Z,1.40
2018-04-26T09:12:44.932Z,1.60
2018-04-26T09:15:12.525Z,1.50
2018-04-26T09:17:40.155Z,1.60
2018-04-26T09:20:07.769Z,1.73
2018-04-26T09:22:35.461Z,1.63
2018-04-26T09:25:03.052Z,1.47
2018-04-26T09:27:37.244Z,1.80
2018-04-26T09:30:05.050Z,1.50
2018-04-26T09:32:32.636Z,1.47
2018-04-26T09:35:00.215Z,1.70
2018-04-26T09:37:27.829Z,1.90
2018-04-26T09:39:56.187Z,1.70
2018-04-26T09:42:23.794Z,1.60
2018-04-26T09:44:51.406Z,1.70
2018-04-26T09:47:19.050Z,1.63
2018-04-26T09:49:46.608Z,1.80
2018-04-26T09:52:14.243Z,2.07
2018-04-26T09:54:42.130Z,3.20
2018-04-26T09:57:09.755Z,1.40
2018-04-26T09:59:38.119Z,1.87
2018-04-26T10:02:07.395Z,1.63
2018-04-26T10:04:40.788Z,1.60
2018-04-26T10:07:08.358Z,1.80
2018-04-26T10:09:36.008Z,1.53
2018-04-26T10:12:03.647Z,1.90
2018-04-26T10:14:31.295Z,1.70
2018-04-26T10:16:59.005Z,1.40
2018-04-26T10:19:26.557Z,1.60
2018-04-26T10:21:54.186Z,1.50
2018-04-26T10:24:21.793Z,1.73
2018-04-26T10:26:49.433Z,1.70
2018-04-26T10:29:17.063Z,1.70
2018-04-26T10:31:44.672Z,1.50
2018-04-26T10:34:12.287Z,1.50
2018-04-26T10:36:39.895Z,1.43
2018-04-26T10:39:08.255Z,1.67
2018-04-26T10:41:35.852Z,1.23
2018-04-26T10:44:05.453Z,1.40
2018-04-26T10:46:33.071Z,1.53
2018-04-26T10:49:00.646Z,1.50
2018-04-26T10:51:28.287Z,1.60
2018-04-26T10:53:55.895Z,1.30
2018-04-26T10:56:26.407Z,1.20
2018-04-26T10:58:54.059Z,1.10
2018-04-26T11:01:21.785Z,1.60
2018-04-26T11:03:49.611Z,1.23
2018-04-26T11:06:17.243Z,1.57
2018-04-26T11:08:44.896Z,1.20
2018-04-26T11:11:12.510Z,1.33
2018-04-26T11:13:40.105Z,1.40
2018-04-26T11:16:07.699Z,1.57
2018-04-26T11:18:35.300Z,1.90
2018-04-26T11:21:02.901Z,1.50
2018-04-26T11:23:30.529Z,1.63
2018-04-26T11:25:58.154Z,1.50
2018-04-26T11:28:25.775Z,1.70
2018-04-26T11:30:53.369Z,1.53
2018-04-26T11:33:21.716Z,1.50
2018-04-26T11:35:49.322Z,1.60
2018-04-26T11:38:16.958Z,1.60
2018-04-26T11:40:44.719Z,1.60
2018-04-26T11:43:12.324Z,1.50
2018-04-26T11:45:40.708Z,1.60
2018-04-26T11:48:09.093Z,1.70
2018-04-26T11:50:36.707Z,1.43
2018-04-26T11:53:04.305Z,1.57
2018-04-26T11:55:32.679Z,1.63
2018-04-26T11:58:01.187Z,2.10
2018-04-26T12:00:28.809Z,1.60
2018-04-26T12:02:57.348Z,1.40
2018-04-26T12:05:24.985Z,1.63
2018-04-26T12:07:52.841Z,1.87
2018-04-26T12:10:20.468Z,1.40
2018-04-26T12:12:48.870Z,1.60
2018-04-26T12:15:17.250Z,1.70
2018-04-26T12:17:45.641Z,1.73
2018-04-26T12:20:13.265Z,1.70
2018-04-26T12:22:40.879Z,1.70
2018-04-26T12:25:08.492Z,1.97
2018-04-26T12:27:36.110Z,1.50
2018-04-26T12:30:09.236Z,1.87
2018-04-26T12:32:36.849Z,1.50
2018-04-26T12:35:04.506Z,1.70
2018-04-26T12:37:32.809Z,1.70
2018-04-26T12:42:53.461Z,1.90
2018-04-26T12:45:21.018Z,1.40
2018-04-26T12:47:48.637Z,1.50
2018-04-26T12:50:16.274Z,1.70
2018-04-26T12:52:43.884Z,1.70
2018-04-26T12:55:15.133Z,1.37
2018-04-26T12:57:42.692Z,1.40
2018-04-26T13:00:10.281Z,1.37
2018-04-26T13:02:38.669Z,1.77
2018-04-26T13:05:07.065Z,1.30
2018-04-26T13:07:34.622Z,1.40
2018-04-26T13:10:02.211Z,1.70
2018-04-26T13:12:29.780Z,1.30
2018-04-26T13:14:57.589Z,1.37
2018-04-26T13:17:25.997Z,1.60
2018-04-26T13:19:53.543Z,1.60
2018-04-26T13:22:22.323Z,1.43
2018-04-26T13:24:49.893Z,1.70
2018-04-26T13:27:17.558Z,1.60
2018-04-26T13:29:45.103Z,1.60
2018-04-26T13:32:13.485Z,1.60
2018-04-26T13:34:45.446Z,1.50
2018-04-26T13:37:13.083Z,1.33
2018-04-26T13:39:40.729Z,1.70
2018-04-26T13:42:08.314Z,1.47
2018-04-26T13:44:36.692Z,1.40
2018-04-26T13:47:12.601Z,1.57
2018-04-26T13:49:46.838Z,1.40
2018-04-26T13:52:14.468Z,1.30
2018-04-26T13:54:42.096Z,1.30
2018-04-26T13:57:09.719Z,1.10
2018-04-26T13:59:37.341Z,1.10
2018-04-26T14:02:06.135Z,1.60
2018-04-26T14:04:33.744Z,1.30
2018-04-26T14:07:01.329Z,2.10
2018-04-26T14:09:29.704Z,1.40
2018-04-26T14:11:58.047Z,2.20
2018-04-26T14:14:25.627Z,1.40
2018-04-26T14:16:59.392Z,1.60
2018-04-26T14:19:28.925Z,1.57
2018-04-26T14:22:03.049Z,1.50
2018-04-26T14:24:51.747Z,1.77
2018-04-26T14:27:19.365Z,1.50
2018-04-26T14:29:46.959Z,1.30
2018-04-26T14:32:14.601Z,1.43
2018-04-26T14:34:42.973Z,1.60
2018-04-26T14:37:10.651Z,1.50
2018-04-26T14:39:38.201Z,1.40
2018-04-26T14:42:06.590Z,1.63
2018-04-26T14:44:34.991Z,1.50
2018-04-26T14:47:02.566Z,1.63
2018-04-26T14:49:30.177Z,1.40
2018-04-26T14:51:58.577Z,1.37
2018-04-26T14:54:26.167Z,1.20
2018-04-26T14:56:53.788Z,1.43
2018-04-26T14:59:22.201Z,1.60
2018-04-26T15:01:49.807Z,1.57
2018-04-26T15:04:17.404Z,1.80
2018-04-26T15:06:44.995Z,1.80
2018-04-26T15:09:12.675Z,1.77
2018-04-26T15:11:40.280Z,1.40
2018-04-26T15:14:08.655Z,2.03
2018-04-26T15:16:37.009Z,1.53
2018-04-26T15:19:05.460Z,1.37
2018-04-26T15:21:33.007Z,1.70
2018-04-26T15:24:00.610Z,1.40
2018-04-26T15:26:28.168Z,1.50
2018-04-26T15:28:55.788Z,1.87
2018-04-26T15:31:23.446Z,1.57
2018-04-26T15:33:51.160Z,1.60
2018-04-26T15:36:18.704Z,1.40
2018-04-26T15:38:47.526Z,1.55
2018-04-26T15:41:15.232Z,1.33
2018-04-26T15:43:43.086Z,1.10
2018-04-26T15:46:10.698Z,1.57
2018-04-26T15:48:38.306Z,1.37
2018-04-26T15:51:05.975Z,1.47
2018-04-26T15:56:53.883Z,1.20
2018-04-26T15:59:33.308Z,1.30
2018-04-26T16:05:28.432Z,1.40
2018-04-26T16:08:13.826Z,1.63
2018-04-26T16:14:02.145Z,1.23
2018-04-26T16:16:47.505Z,1.70
2018-04-26T16:19:34.415Z,1.40
2018-04-26T16:22:19.542Z,1.43
2018-04-26T16:24:59.820Z,1.37
2018-04-26T16:27:44.116Z,1.30
2018-04-26T16:30:23.770Z,1.50
2018-04-26T16:33:05.198Z,1.40
2018-04-26T16:35:45.356Z,1.70
2018-04-26T16:38:25.555Z,1.30
2018-04-26T16:40:53.194Z,1.33
2018-04-26T16:43:20.817Z,1.47
2018-04-26T16:45:48.412Z,1.50
2018-04-26T16:48:16.039Z,1.20
2018-04-26T16:50:43.633Z,1.50
2018-04-26T16:53:11.328Z,1.10
2018-04-26T16:55:38.937Z,1.30
2018-04-26T16:58:07.336Z,1.07
2018-04-26T17:00:34.961Z,1.20
2018-04-26T17:03:02.581Z,1.43
2018-04-26T17:05:30.195Z,1.30
2018-04-26T17:07:58.583Z,1.27
2018-04-26T17:10:26.972Z,1.23
2018-04-26T17:12:54.548Z,1.43
2018-04-26T17:15:28.751Z,1.07
2018-04-26T17:17:56.315Z,1.10
2018-04-26T17:20:23.923Z,1.27
2018-04-26T17:22:51.536Z,1.50
2018-04-26T17:25:19.151Z,1.07
2018-04-26T17:27:46.762Z,1.37
2018-04-26T17:30:14.382Z,1.43
2018-04-26T17:32:41.973Z,1.27
2018-04-26T17:35:26.732Z,1.20
2018-04-26T17:37:54.343Z,1.33
2018-04-26T17:40:21.966Z,1.23
2018-04-26T17:42:49.606Z,1.40
2018-04-26T17:45:18.031Z,1.30
2018-04-26T17:47:45.620Z,1.30
2018-04-26T17:50:14.002Z,1.40
2018-04-26T17:52:41.614Z,1.53
2018-04-26T17:55:09.232Z,1.30
2018-04-26T17:57:36.868Z,1.30
2018-04-26T18:00:04.454Z,1.57
2018-04-26T18:02:32.853Z,1.60
2018-04-26T18:05:00.486Z,1.20
2018-04-26T18:07:28.085Z,1.77
2018-04-26T18:09:55.681Z,1.40
2018-04-26T18:12:23.267Z,1.60
2018-04-26T18:14:50.954Z,1.50
2018-04-26T18:17:18.577Z,1.57
2018-04-26T18:20:01.043Z,1.30
2018-04-26T18:22:25.775Z,1.50
2018-04-26T18:24:53.410Z,1.20
2018-04-26T18:27:21.031Z,1.33
2018-04-26T18:29:49.449Z,1.40
2018-04-26T18:32:17.439Z,1.30
2018-04-26T18:34:44.993Z,1.43
2018-04-26T18:37:12.607Z,1.70
2018-04-26T18:39:40.238Z,1.70
2018-04-26T18:42:07.839Z,1.40
2018-04-26T18:44:35.488Z,1.60
2018-04-26T18:47:03.861Z,1.30
2018-04-26T18:49:32.251Z,1.52
2018-04-26T18:52:00.626Z,1.40
2018-04-26T18:54:48.985Z,2.00
2018-04-26T18:57:16.607Z,1.57
2018-04-26T18:59:44.259Z,1.30
2018-04-26T19:02:11.907Z,1.70
2018-04-26T19:04:39.577Z,1.40
2018-04-26T19:07:07.219Z,1.70
2018-04-26T19:09:34.860Z,1.42
2018-04-26T19:12:02.443Z,1.60
2018-04-26T19:14:30.091Z,1.77
2018-04-26T19:17:01.537Z,1.57
2018-04-26T19:19:29.156Z,1.30
2018-04-26T19:21:56.791Z,1.50
2018-04-26T19:24:24.375Z,1.60
2018-04-26T19:26:52.014Z,1.83
2018-04-26T19:29:19.626Z,1.77
2018-04-26T19:31:47.263Z,1.90
2018-04-26T19:34:14.970Z,1.80
2018-04-26T19:36:42.550Z,2.40
2018-04-26T19:39:11.273Z,2.50
2018-04-26T19:41:38.839Z,2.53
2018-04-26T19:44:06.462Z,1.80
2018-04-26T19:46:34.057Z,1.90
2018-04-26T19:49:01.701Z,1.60
2018-04-26T19:51:29.321Z,1.87
2018-04-26T19:54:01.268Z,1.60
2018-04-26T19:56:29.599Z,1.80
2018-04-26T19:58:57.374Z,1.87
2018-04-26T20:01:24.961Z,1.90
2018-04-26T20:03:53.328Z,1.50
2018-04-26T20:06:21.708Z,1.80
2018-04-26T20:08:49.532Z,1.50
2018-04-26T20:11:17.148Z,2.10
2018-04-26T20:13:45.540Z,1.70
2018-04-26T20:16:13.144Z,2.00
2018-04-26T20:18:46.042Z,2.00
2018-04-26T20:21:13.729Z,2.00
2018-04-26T20:23:51.419Z,1.90
2018-04-26T20:26:19.804Z,2.13
2018-04-26T20:28:48.185Z,2.40
2018-04-26T20:31:16.576Z,2.10
2018-04-26T20:33:44.184Z,2.40
2018-04-26T20:36:11.797Z,2.20
2018-04-26T20:38:39.411Z,2.27
2018-04-26T20:41:07.041Z,2.00
2018-04-26T20:43:34.636Z,1.93
2018-04-26T20:46:02.213Z,1.97
2018-04-26T20:48:41.751Z,2.00
2018-04-26T20:51:09.334Z,1.80
2018-04-26T20:53:37.854Z,2.00
2018-04-26T20:56:05.452Z,2.00
2018-04-26T20:58:33.112Z,1.70
2018-04-26T21:01:00.758Z,1.90
2018-04-26T21:03:28.366Z,1.80
2018-04-26T21:05:55.996Z,1.70
2018-04-26T21:08:23.719Z,1.73
2018-04-26T21:10:51.334Z,1.57
2018-04-26T21:13:18.904Z,1.90
2018-04-26T21:15:47.274Z,1.77
2018-04-26T21:18:15.635Z,1.90
2018-04-26T21:20:43.236Z,1.73
2018-04-26T21:23:10.864Z,1.70
2018-04-26T21:25:38.592Z,1.60
2018-04-26T21:28:06.226Z,1.53
2018-04-26T21:30:33.825Z,1.50
2018-04-26T21:33:01.442Z,1.70
2018-04-26T21:35:29.117Z,1.90
2018-04-26T21:37:56.666Z,1.70
2018-04-26T21:40:24.357Z,1.90
2018-04-26T21:42:51.951Z,1.73
2018-04-26T21:45:20.309Z,1.80
2018-04-26T21:47:47.920Z,1.80
2018-04-26T21:50:21.906Z,1.90
2018-04-26T21:52:55.415Z,1.70
2018-04-26T21:55:29.384Z,2.10
2018-04-26T21:58:02.642Z,1.93
2018-04-26T22:00:35.851Z,1.90
2018-04-26T22:03:03.193Z,2.00
2018-04-26T22:05:30.805Z,1.70
2018-04-26T22:07:58.361Z,1.80
2018-04-26T22:10:26.000Z,1.60
2018-04-26T22:12:53.584Z,1.90
2018-04-26T22:15:21.182Z,1.60
2018-04-26T22:17:48.714Z,1.50
2018-04-26T22:20:16.250Z,1.83
2018-04-26T22:22:43.832Z,2.00
2018-04-26T22:25:11.410Z,1.60
2018-04-26T22:27:39.715Z,1.63
2018-04-26T22:30:07.312Z,2.03
2018-04-26T22:32:34.888Z,1.50
2018-04-26T22:35:02.455Z,1.83
2018-04-26T22:37:30.083Z,2.10
2018-04-26T22:39:57.639Z,1.70
2018-04-26T22:42:25.237Z,1.90
2018-04-26T22:44:52.830Z,1.93
2018-04-26T22:47:20.486Z,1.97
2018-04-26T22:49:47.950Z,1.95
2018-04-26T22:52:15.543Z,2.07
2018-04-26T22:54:43.113Z,1.80
2018-04-26T22:57:10.685Z,1.63
2018-04-26T22:59:38.221Z,1.93
2018-04-26T23:02:05.889Z,2.10
2018-04-26T23:04:33.453Z,2.23
2018-04-26T23:07:01.056Z,2.00
2018-04-26T23:09:29.397Z,1.70
2018-04-26T23:11:56.939Z,1.80
2018-04-26T23:14:24.526Z,2.00
2018-04-26T23:16:52.059Z,2.30
2018-04-26T23:19:19.619Z,1.97
2018-04-26T23:21:47.171Z,2.53
2018-04-26T23:24:14.749Z,2.33
2018-04-26T23:26:42.363Z,2.60
2018-04-26T23:29:09.955Z,2.70
2018-04-26T23:31:37.539Z,2.20
2018-04-26T23:34:05.085Z,2.13
2018-04-26T23:36:32.651Z,2.20
2018-04-26T23:39:00.219Z,2.80
2018-04-26T23:41:27.811Z,2.40
2018-04-26T23:43:56.113Z,2.10
2018-04-26T23:46:23.675Z,2.00
2018-04-26T23:48:51.220Z,2.33
2018-04-26T23:51:18.795Z,2.40
2018-04-26T23:53:46.355Z,1.90
2018-04-26T23:56:13.921Z,2.40
2018-04-26T23:58:41.522Z,2.17
