createdAt,value
2019-03-26T00:01:01.232Z,66.60
2019-03-26T00:03:32.907Z,66.50
2019-03-26T00:06:04.541Z,66.50
2019-03-26T00:08:36.338Z,66.40
2019-03-26T00:11:07.998Z,66.10
2019-03-26T00:13:39.646Z,66.10
2019-03-26T00:16:11.288Z,66.20
2019-03-26T00:18:42.868Z,66.10
2019-03-26T00:21:14.368Z,66.20
2019-03-26T00:23:45.866Z,66.40
2019-03-26T00:26:17.368Z,66.60
2019-03-26T00:28:48.878Z,66.80
2019-03-26T00:31:20.608Z,67.00
2019-03-26T00:33:52.512Z,67.00
2019-03-26T00:36:24.085Z,67.00
2019-03-26T00:38:55.632Z,67.60
2019-03-26T00:41:27.139Z,67.00
2019-03-26T00:43:58.809Z,67.20
2019-03-26T00:46:30.381Z,67.20
2019-03-26T00:49:02.255Z,67.70
2019-03-26T00:51:33.706Z,67.90
2019-03-26T00:54:05.457Z,67.90
2019-03-26T00:56:36.999Z,67.80
2019-03-26T00:59:08.843Z,67.80
2019-03-26T01:01:41.568Z,67.90
2019-03-26T01:04:13.239Z,67.90
2019-03-26T01:06:44.826Z,68.20
2019-03-26T01:09:16.524Z,68.40
2019-03-26T01:11:51.358Z,68.60
2019-03-26T01:14:22.881Z,68.80
2019-03-26T01:16:54.485Z,68.80
2019-03-26T01:19:26.125Z,68.80
2019-03-26T01:21:57.737Z,68.80
2019-03-26T01:24:29.296Z,68.70
2019-03-26T01:27:00.953Z,68.80
2019-03-26T01:29:32.594Z,68.80
2019-03-26T01:32:04.289Z,68.70
2019-03-26T01:34:45.508Z,68.80
2019-03-26T01:37:09.284Z,68.90
2019-03-26T01:39:40.808Z,68.90
2019-03-26T01:42:12.517Z,69.00
2019-03-26T01:44:44.060Z,69.00
2019-03-26T01:47:15.547Z,69.10
2019-03-26T01:49:47.089Z,69.10
2019-03-26T01:52:18.606Z,69.60
2019-03-26T01:54:50.283Z,69.70
2019-03-26T01:57:21.843Z,69.80
2019-03-26T01:59:53.376Z,69.80
2019-03-26T02:02:24.887Z,69.80
2019-03-26T02:05:00.317Z,69.90
2019-03-26T02:07:29.719Z,70.00
2019-03-26T02:10:01.377Z,70.10
2019-03-26T02:12:34.080Z,70.20
2019-03-26T02:15:06.371Z,70.10
2019-03-26T02:17:38.027Z,70.10
2019-03-26T02:20:09.876Z,70.10
2019-03-26T02:22:41.410Z,70.10
2019-03-26T02:25:13.880Z,70.00
2019-03-26T02:27:45.367Z,69.90
2019-03-26T02:30:17.017Z,69.90
2019-03-26T02:32:48.560Z,69.80
2019-03-26T02:35:20.261Z,69.70
2019-03-26T02:37:51.972Z,69.70
2019-03-26T02:40:23.502Z,70.40
2019-03-26T02:42:55.104Z,69.70
2019-03-26T02:45:26.925Z,69.70
2019-03-26T02:47:58.499Z,69.60
2019-03-26T02:50:30.134Z,69.50
2019-03-26T02:53:01.837Z,69.30
2019-03-26T02:55:34.480Z,69.30
2019-03-26T02:58:05.995Z,69.20
2019-03-26T03:00:37.759Z,68.90
2019-03-26T03:03:09.393Z,68.70
2019-03-26T03:05:41.149Z,68.60
2019-03-26T03:08:12.633Z,68.40
2019-03-26T03:10:44.884Z,68.40
2019-03-26T03:13:16.535Z,68.70
2019-03-26T03:15:48.169Z,68.90
2019-03-26T03:18:19.619Z,69.20
2019-03-26T03:20:51.297Z,69.30
2019-03-26T03:23:22.880Z,69.50
2019-03-26T03:25:54.384Z,69.60
2019-03-26T03:28:25.966Z,70.10
2019-03-26T03:30:57.600Z,71.00
2019-03-26T03:33:29.179Z,71.60
2019-03-26T03:36:00.815Z,72.10
2019-03-26T03:38:32.327Z,72.50
2019-03-26T03:41:04.283Z,72.80
2019-03-26T03:43:35.761Z,73.10
2019-03-26T03:46:08.411Z,73.10
2019-03-26T03:48:40.282Z,73.00
2019-03-26T03:51:14.414Z,73.00
2019-03-26T03:53:46.456Z,73.10
2019-03-26T03:56:20.330Z,73.10
2019-03-26T03:58:53.025Z,73.20
2019-03-26T04:01:24.689Z,73.20
2019-03-26T04:03:56.197Z,73.10
2019-03-26T04:06:27.883Z,73.00
2019-03-26T04:09:00.554Z,72.90
2019-03-26T04:11:32.277Z,73.00
2019-03-26T04:14:03.857Z,73.10
2019-03-26T04:16:35.848Z,73.10
2019-03-26T04:19:07.417Z,73.00
2019-03-26T04:21:39.248Z,73.20
2019-03-26T04:24:10.822Z,73.20
2019-03-26T04:26:42.869Z,73.60
2019-03-26T04:29:14.385Z,73.50
2019-03-26T04:31:46.152Z,73.40
2019-03-26T04:34:17.837Z,73.50
2019-03-26T04:36:49.547Z,73.40
2019-03-26T04:39:20.995Z,73.30
2019-03-26T04:41:52.552Z,73.30
2019-03-26T04:44:24.657Z,73.30
2019-03-26T04:46:57.235Z,73.50
2019-03-26T04:49:29.355Z,73.60
2019-03-26T04:52:00.973Z,73.70
2019-03-26T04:54:33.099Z,73.40
2019-03-26T04:57:05.818Z,73.50
2019-03-26T04:59:37.996Z,73.50
2019-03-26T05:02:11.020Z,73.50
2019-03-26T05:04:42.677Z,73.50
2019-03-26T05:07:14.401Z,73.60
2019-03-26T05:12:38.203Z,73.50
2019-03-26T05:15:10.250Z,73.70
2019-03-26T05:17:41.963Z,73.40
2019-03-26T05:20:13.920Z,73.30
2019-03-26T05:22:46.539Z,73.10
2019-03-26T05:25:18.194Z,72.90
2019-03-26T05:27:50.036Z,72.60
2019-03-26T05:30:21.746Z,72.40
2019-03-26T05:32:54.380Z,72.30
2019-03-26T05:35:26.201Z,72.10
2019-03-26T05:37:57.898Z,71.80
2019-03-26T05:40:29.648Z,71.50
2019-03-26T05:43:01.361Z,71.30
2019-03-26T05:45:42.467Z,71.00
2019-03-26T05:48:14.241Z,70.30
2019-03-26T05:50:45.851Z,69.80
2019-03-26T05:53:19.211Z,69.60
2019-03-26T05:55:51.120Z,68.70
2019-03-26T05:58:23.023Z,68.30
2019-03-26T06:00:54.723Z,67.70
2019-03-26T06:03:26.383Z,67.10
2019-03-26T06:05:58.150Z,66.70
2019-03-26T06:08:29.903Z,66.60
2019-03-26T06:11:13.612Z,66.10
2019-03-26T06:13:59.791Z,65.90
2019-03-26T06:16:38.269Z,65.80
2019-03-26T06:19:07.033Z,65.40
2019-03-26T06:21:40.914Z,65.10
2019-03-26T06:24:13.642Z,64.60
2019-03-26T06:26:46.246Z,64.50
2019-03-26T06:29:25.282Z,64.40
2019-03-26T06:31:57.501Z,64.60
2019-03-26T06:34:29.690Z,64.50
2019-03-26T06:37:17.846Z,64.60
2019-03-26T06:43:14.933Z,64.30
2019-03-26T06:46:03.838Z,64.40
2019-03-26T06:48:40.365Z,64.00
2019-03-26T06:51:17.585Z,64.00
2019-03-26T06:53:55.879Z,63.90
2019-03-26T06:56:45.788Z,64.30
2019-03-26T06:59:31.399Z,63.90
2019-03-26T07:02:03.910Z,64.00
2019-03-26T07:04:37.313Z,64.20
2019-03-26T07:07:32.182Z,64.00
2019-03-26T07:10:07.572Z,64.00
2019-03-26T07:12:47.566Z,64.20
2019-03-26T07:15:47.668Z,64.30
2019-03-26T07:18:45.983Z,64.30
2019-03-26T07:21:18.012Z,64.80
2019-03-26T07:23:50.281Z,65.70
2019-03-26T07:27:01.664Z,64.80
2019-03-26T07:29:39.880Z,64.80
2019-03-26T07:32:12.096Z,64.70
2019-03-26T07:34:44.705Z,65.20
2019-03-26T07:37:17.075Z,66.00
2019-03-26T07:40:04.077Z,66.70
2019-03-26T07:42:54.407Z,67.40
2019-03-26T07:45:30.118Z,67.50
2019-03-26T07:48:22.078Z,67.80
2019-03-26T07:50:59.156Z,67.90
2019-03-26T07:53:31.547Z,67.50
2019-03-26T07:56:03.769Z,67.10
2019-03-26T07:58:42.928Z,66.00
2019-03-26T08:01:24.906Z,65.80
2019-03-26T08:04:16.257Z,64.80
2019-03-26T08:06:51.489Z,63.90
2019-03-26T08:09:32.851Z,63.50
2019-03-26T08:12:22.053Z,63.00
2019-03-26T08:15:05.057Z,62.70
2019-03-26T08:17:45.284Z,63.00
2019-03-26T08:20:22.540Z,62.90
2019-03-26T08:22:54.500Z,63.00
2019-03-26T08:25:30.077Z,62.90
2019-03-26T08:28:04.909Z,63.20
2019-03-26T08:30:35.770Z,62.60
2019-03-26T08:33:08.025Z,63.90
2019-03-26T08:35:39.829Z,63.90
2019-03-26T08:38:13.369Z,64.70
2019-03-26T08:40:45.933Z,65.10
2019-03-26T08:43:26.373Z,65.40
2019-03-26T08:49:04.307Z,65.90
2019-03-26T08:51:36.261Z,65.10
2019-03-26T08:54:08.191Z,64.80
2019-03-26T08:56:40.671Z,64.50
2019-03-26T08:59:12.403Z,64.40
2019-03-26T09:01:44.272Z,64.00
2019-03-26T09:04:16.175Z,63.20
2019-03-26T09:06:48.263Z,62.40
2019-03-26T09:09:19.936Z,61.50
2019-03-26T09:11:51.522Z,61.50
2019-03-26T09:14:23.183Z,61.10
2019-03-26T09:16:54.704Z,59.50
2019-03-26T09:19:26.344Z,59.80
2019-03-26T09:21:57.951Z,59.00
2019-03-26T09:24:29.628Z,58.10
2019-03-26T09:27:01.730Z,57.30
2019-03-26T09:29:33.769Z,57.10
2019-03-26T09:32:05.927Z,56.40
2019-03-26T09:34:38.016Z,55.20
2019-03-26T09:37:10.485Z,55.60
2019-03-26T09:39:42.871Z,54.90
2019-03-26T09:42:15.510Z,55.90
2019-03-26T09:44:48.069Z,57.30
2019-03-26T09:47:20.648Z,59.30
2019-03-26T09:49:53.400Z,61.40
2019-03-26T09:52:26.518Z,62.60
2019-03-26T09:54:59.047Z,62.80
2019-03-26T09:57:31.248Z,63.20
2019-03-26T10:00:03.543Z,62.90
2019-03-26T10:02:35.816Z,61.90
2019-03-26T10:05:08.338Z,60.40
2019-03-26T10:07:40.504Z,58.30
2019-03-26T10:10:13.504Z,56.90
2019-03-26T10:12:46.094Z,54.40
2019-03-26T10:15:19.593Z,53.00
2019-03-26T10:17:51.815Z,52.40
2019-03-26T10:20:24.143Z,52.60
2019-03-26T10:22:56.854Z,50.30
2019-03-26T10:25:29.416Z,49.20
2019-03-26T10:28:03.303Z,48.30
2019-03-26T10:30:40.529Z,46.50
2019-03-26T10:33:13.253Z,45.80
2019-03-26T10:35:45.829Z,45.30
2019-03-26T10:38:18.473Z,44.60
2019-03-26T10:40:51.121Z,44.10
2019-03-26T10:43:23.681Z,43.40
2019-03-26T10:45:56.475Z,42.60
2019-03-26T10:48:46.739Z,42.40
2019-03-26T10:51:20.626Z,44.40
2019-03-26T10:53:53.266Z,47.80
2019-03-26T10:56:26.226Z,49.50
2019-03-26T10:59:04.044Z,48.40
2019-03-26T11:01:34.953Z,47.90
2019-03-26T11:04:07.970Z,48.80
2019-03-26T11:06:40.551Z,47.90
2019-03-26T11:09:21.343Z,49.50
2019-03-26T11:11:47.285Z,49.30
2019-03-26T11:14:19.582Z,49.40
2019-03-26T11:19:29.039Z,49.50
2019-03-26T11:22:26.817Z,48.60
2019-03-26T11:25:38.328Z,48.50
2019-03-26T11:28:16.000Z,47.60
2019-03-26T11:31:11.973Z,44.10
2019-03-26T11:38:01.636Z,46.60
2019-03-26T11:41:16.489Z,46.20
2019-03-26T11:44:13.077Z,45.20
2019-03-26T11:46:49.319Z,44.60
2019-03-26T11:49:54.911Z,40.90
2019-03-26T11:52:11.588Z,41.70
2019-03-26T11:54:44.318Z,44.20
2019-03-26T11:57:48.341Z,44.80
2019-03-26T12:03:40.861Z,43.70
2019-03-26T12:06:39.436Z,39.40
2019-03-26T12:10:19.146Z,39.60
2019-03-26T12:13:11.669Z,40.10
2019-03-26T12:15:50.791Z,40.80
2019-03-26T12:18:24.545Z,40.00
2019-03-26T12:20:58.647Z,34.50
2019-03-26T12:23:37.014Z,35.80
2019-03-26T12:27:21.791Z,36.50
2019-03-26T12:29:44.422Z,37.70
2019-03-26T12:32:13.886Z,33.30
2019-03-26T12:35:37.907Z,33.50
2019-03-26T12:38:42.703Z,32.70
2019-03-26T12:41:12.380Z,34.30
2019-03-26T12:43:49.987Z,36.80
2019-03-26T12:49:29.332Z,36.50
2019-03-26T12:52:15.521Z,35.60
2019-03-26T12:55:01.231Z,34.70
2019-03-26T12:57:47.410Z,33.60
2019-03-26T13:00:25.098Z,32.10
2019-03-26T13:03:03.495Z,32.70
2019-03-26T13:05:52.625Z,35.10
2019-03-26T13:08:34.700Z,34.90
2019-03-26T13:11:12.365Z,36.50
2019-03-26T13:13:48.291Z,34.40
2019-03-26T13:16:23.921Z,35.10
2019-03-26T13:19:01.631Z,35.20
2019-03-26T13:24:41.498Z,34.30
2019-03-26T13:27:14.710Z,34.60
2019-03-26T13:29:47.537Z,33.90
2019-03-26T13:32:20.002Z,35.00
2019-03-26T13:35:03.861Z,36.30
2019-03-26T13:37:36.375Z,37.40
2019-03-26T13:40:10.519Z,38.70
2019-03-26T13:42:42.677Z,37.70
2019-03-26T13:45:17.656Z,36.80
2019-03-26T13:47:50.390Z,36.90
2019-03-26T13:50:22.913Z,37.80
2019-03-26T13:52:58.781Z,38.10
2019-03-26T13:55:39.138Z,36.60
2019-03-26T13:58:26.037Z,37.40
2019-03-26T14:01:04.535Z,36.50
2019-03-26T14:03:38.874Z,36.20
2019-03-26T14:06:11.525Z,36.60
2019-03-26T14:08:47.133Z,36.50
2019-03-26T14:11:36.420Z,37.50
2019-03-26T14:14:09.911Z,36.70
2019-03-26T14:16:45.504Z,34.80
2019-03-26T14:19:20.605Z,33.30
2019-03-26T14:22:01.774Z,30.50
2019-03-26T14:24:33.996Z,30.20
2019-03-26T14:27:16.670Z,30.00
2019-03-26T14:29:46.836Z,29.60
2019-03-26T14:32:23.026Z,29.40
2019-03-26T14:35:01.185Z,29.20
2019-03-26T14:37:51.584Z,27.60
2019-03-26T14:40:21.003Z,26.90
2019-03-26T14:42:53.374Z,28.60
2019-03-26T14:45:25.927Z,30.50
2019-03-26T14:47:59.545Z,30.00
2019-03-26T14:50:36.136Z,30.50
2019-03-26T14:53:13.257Z,29.50
2019-03-26T14:55:50.141Z,28.80
2019-03-26T14:58:26.697Z,29.70
2019-03-26T15:01:11.559Z,29.50
2019-03-26T15:03:47.230Z,29.10
2019-03-26T15:06:26.580Z,27.70
2019-03-26T15:08:58.540Z,29.00
2019-03-26T15:11:32.255Z,28.90
2019-03-26T15:14:15.248Z,27.50
2019-03-26T15:16:55.752Z,27.40
2019-03-26T15:19:33.135Z,26.80
2019-03-26T15:23:07.111Z,25.60
2019-03-26T15:25:55.767Z,26.00
2019-03-26T15:28:39.915Z,27.00
2019-03-26T15:31:29.809Z,28.20
2019-03-26T15:34:11.246Z,27.30
2019-03-26T15:37:06.348Z,28.70
2019-03-26T15:39:59.656Z,27.20
2019-03-26T15:42:42.462Z,26.20
2019-03-26T15:45:16.740Z,26.30
2019-03-26T15:48:11.568Z,27.30
2019-03-26T15:51:07.473Z,27.80
2019-03-26T15:53:46.943Z,28.60
2019-03-26T15:56:23.817Z,28.70
2019-03-26T15:59:07.301Z,27.70
2019-03-26T16:02:32.115Z,28.00
2019-03-26T16:05:13.034Z,27.10
2019-03-26T16:07:50.945Z,28.20
2019-03-26T16:10:37.089Z,29.00
2019-03-26T16:13:11.435Z,29.00
2019-03-26T16:15:51.847Z,29.50
2019-03-26T16:18:23.579Z,30.20
2019-03-26T16:21:02.879Z,30.30
2019-03-26T16:23:36.953Z,32.70
2019-03-26T16:26:09.147Z,35.30
2019-03-26T16:28:41.363Z,37.10
2019-03-26T16:31:14.240Z,38.20
2019-03-26T16:33:46.657Z,39.10
2019-03-26T16:36:19.145Z,39.80
2019-03-26T16:38:51.664Z,40.50
2019-03-26T16:41:24.063Z,41.20
2019-03-26T16:43:56.131Z,40.40
2019-03-26T16:46:30.848Z,41.10
2019-03-26T16:49:07.441Z,41.50
2019-03-26T16:51:39.817Z,42.10
2019-03-26T16:54:15.499Z,42.80
2019-03-26T16:56:48.795Z,43.80
2019-03-26T16:59:22.326Z,44.30
2019-03-26T17:01:54.814Z,45.10
2019-03-26T17:04:27.425Z,45.60
2019-03-26T17:12:33.125Z,48.10
2019-03-26T17:15:05.156Z,48.50
2019-03-26T17:17:40.918Z,48.70
2019-03-26T17:20:23.866Z,49.00
2019-03-26T17:22:54.490Z,49.50
2019-03-26T17:25:27.047Z,50.00
2019-03-26T17:28:06.805Z,50.20
2019-03-26T17:30:39.016Z,50.80
2019-03-26T17:33:10.864Z,51.00
2019-03-26T17:35:42.652Z,51.40
2019-03-26T17:38:16.234Z,51.90
2019-03-26T17:40:48.748Z,52.70
2019-03-26T17:43:21.097Z,52.50
2019-03-26T17:45:53.366Z,53.00
2019-03-26T17:48:25.730Z,53.20
2019-03-26T17:50:58.839Z,53.50
2019-03-26T17:53:50.914Z,53.80
2019-03-26T17:56:58.865Z,54.20
2019-03-26T17:59:48.326Z,54.50
2019-03-26T18:02:07.348Z,54.80
2019-03-26T18:04:39.390Z,55.00
2019-03-26T18:07:11.892Z,55.30
2019-03-26T18:09:44.083Z,55.50
2019-03-26T18:12:15.869Z,55.60
2019-03-26T18:14:47.843Z,55.80
2019-03-26T18:17:19.530Z,56.10
2019-03-26T18:19:51.247Z,56.40
2019-03-26T18:22:23.142Z,56.70
2019-03-26T18:24:55.180Z,56.90
2019-03-26T18:27:40.626Z,57.10
2019-03-26T18:30:15.324Z,57.30
2019-03-26T18:32:47.787Z,57.70
2019-03-26T18:35:20.131Z,57.90
2019-03-26T18:37:52.529Z,58.10
2019-03-26T18:40:28.186Z,58.30
2019-03-26T18:43:03.696Z,58.60
2019-03-26T18:45:36.168Z,58.70
2019-03-26T18:48:08.889Z,59.00
2019-03-26T18:50:41.254Z,59.20
2019-03-26T18:53:21.574Z,59.30
2019-03-26T18:55:49.262Z,59.50
2019-03-26T18:58:21.567Z,59.60
2019-03-26T19:01:01.013Z,59.80
2019-03-26T19:03:33.948Z,59.80
2019-03-26T19:06:06.675Z,60.00
2019-03-26T19:08:41.257Z,60.20
2019-03-26T19:11:13.732Z,60.20
2019-03-26T19:13:46.190Z,60.30
2019-03-26T19:16:18.943Z,60.40
2019-03-26T19:18:51.311Z,60.60
2019-03-26T19:21:25.254Z,60.60
2019-03-26T19:24:04.050Z,60.70
2019-03-26T19:26:31.180Z,61.50
2019-03-26T19:29:11.904Z,60.80
2019-03-26T19:35:34.299Z,60.90
2019-03-26T19:39:37.736Z,60.70
2019-03-26T19:41:37.376Z,60.60
2019-03-26T19:44:18.982Z,60.40
2019-03-26T19:47:02.142Z,60.30
2019-03-26T19:49:41.553Z,60.30
2019-03-26T19:52:38.443Z,60.20
2019-03-26T19:55:39.292Z,60.30
2019-03-26T19:58:40.323Z,59.60
2019-03-26T20:01:00.326Z,60.10
2019-03-26T20:03:32.333Z,60.00
2019-03-26T20:06:13.526Z,59.90
2019-03-26T20:08:38.731Z,59.90
2019-03-26T20:11:10.944Z,59.80
2019-03-26T20:13:44.087Z,60.00
2019-03-26T20:16:15.865Z,60.00
2019-03-26T20:19:15.787Z,60.20
2019-03-26T20:21:49.959Z,60.20
2019-03-26T20:24:25.215Z,60.00
2019-03-26T20:26:57.522Z,60.00
2019-03-26T20:29:29.474Z,60.00
2019-03-26T20:32:01.700Z,60.10
2019-03-26T20:34:33.826Z,60.10
2019-03-26T20:37:06.073Z,60.10
2019-03-26T20:39:38.801Z,60.10
2019-03-26T20:42:11.332Z,60.10
2019-03-26T20:44:44.844Z,60.10
2019-03-26T20:47:17.113Z,60.10
2019-03-26T20:49:49.075Z,60.10
2019-03-26T20:52:21.135Z,60.10
2019-03-26T20:54:55.324Z,60.10
2019-03-26T20:57:27.918Z,60.00
2019-03-26T21:00:00.707Z,60.00
2019-03-26T21:02:37.267Z,59.90
2019-03-26T21:05:11.581Z,60.00
2019-03-26T21:07:44.306Z,60.00
2019-03-26T21:10:16.702Z,59.90
2019-03-26T21:12:48.894Z,60.00
2019-03-26T21:15:21.599Z,60.00
2019-03-26T21:17:54.024Z,60.50
2019-03-26T21:20:26.509Z,60.70
2019-03-26T21:22:58.622Z,60.90
2019-03-26T21:25:33.077Z,61.00
2019-03-26T21:28:05.131Z,61.30
2019-03-26T21:30:36.885Z,61.60
2019-03-26T21:33:49.925Z,62.00
2019-03-26T21:36:18.684Z,62.10
2019-03-26T21:38:50.371Z,62.20
2019-03-26T21:41:21.839Z,62.20
2019-03-26T21:44:03.682Z,62.40
2019-03-26T21:46:26.674Z,62.70
2019-03-26T21:48:59.053Z,63.00
2019-03-26T21:51:30.838Z,63.20
2019-03-26T21:54:02.823Z,63.30
2019-03-26T21:56:34.467Z,63.50
2019-03-26T21:59:06.226Z,63.60
2019-03-26T22:01:37.929Z,63.90
2019-03-26T22:04:09.701Z,64.00
2019-03-26T22:06:41.401Z,64.20
2019-03-26T22:09:13.041Z,64.20
2019-03-26T22:11:50.204Z,64.20
2019-03-26T22:14:18.690Z,64.20
2019-03-26T22:16:50.711Z,64.10
2019-03-26T22:19:28.553Z,64.10
2019-03-26T22:21:55.553Z,64.00
2019-03-26T22:24:27.043Z,63.80
2019-03-26T22:26:58.783Z,63.80
2019-03-26T22:29:30.310Z,63.80
2019-03-26T22:32:02.014Z,63.80
2019-03-26T22:34:33.514Z,63.80
2019-03-26T22:37:05.314Z,63.90
2019-03-26T22:39:37.023Z,64.40
2019-03-26T22:42:08.803Z,63.60
2019-03-26T22:44:40.353Z,63.80
2019-03-26T22:47:12.334Z,63.90
2019-03-26T22:49:43.970Z,63.90
2019-03-26T22:52:15.741Z,63.70
2019-03-26T22:54:48.269Z,63.60
2019-03-26T22:57:20.841Z,63.40
2019-03-26T22:59:52.691Z,63.10
2019-03-26T23:02:24.286Z,63.10
2019-03-26T23:04:55.800Z,63.20
2019-03-26T23:07:27.394Z,63.20
2019-03-26T23:09:58.888Z,63.10
2019-03-26T23:12:30.544Z,63.20
2019-03-26T23:15:02.294Z,63.20
2019-03-26T23:17:35.165Z,63.30
2019-03-26T23:20:07.059Z,63.40
2019-03-26T23:22:38.860Z,63.50
2019-03-26T23:25:10.555Z,63.60
2019-03-26T23:27:42.268Z,63.50
2019-03-26T23:30:15.739Z,63.40
2019-03-26T23:32:47.570Z,63.20
2019-03-26T23:35:19.250Z,63.20
2019-03-26T23:37:51.420Z,63.10
2019-03-26T23:40:22.937Z,63.30
2019-03-26T23:42:54.639Z,63.30
2019-03-26T23:45:26.127Z,63.40
2019-03-26T23:47:58.233Z,63.20
2019-03-26T23:50:29.797Z,63.40
2019-03-26T23:53:01.486Z,63.30
2019-03-26T23:55:32.998Z,63.40
2019-03-26T23:58:04.677Z,63.80
