createdAt,value
2022-12-05T00:02:46.712Z,237.50
2022-12-05T00:05:35.597Z,240.98
2022-12-05T00:08:24.617Z,248.43
2022-12-05T00:11:22.558Z,235.32
2022-12-05T00:14:06.994Z,225.38
2022-12-05T00:16:55.735Z,231.57
2022-12-05T00:19:37.987Z,243.55
2022-12-05T00:22:26.602Z,235.02
2022-12-05T00:25:08.978Z,228.32
2022-12-05T00:27:57.709Z,245.70
2022-12-05T00:30:39.983Z,252.50
2022-12-05T00:33:28.661Z,262.25
2022-12-05T00:36:12.975Z,237.35
2022-12-05T00:38:55.610Z,244.57
2022-12-05T00:41:44.655Z,248.07
2022-12-05T00:44:27.058Z,248.95
2022-12-05T00:47:15.709Z,254.70
2022-12-05T00:49:58.224Z,248.75
2022-12-05T00:52:47.600Z,261.42
2022-12-05T00:55:30.024Z,265.25
2022-12-05T00:58:19.672Z,264.42
2022-12-05T01:01:08.748Z,257.73
2022-12-05T01:03:54.514Z,240.90
2022-12-05T01:06:43.613Z,239.80
2022-12-05T01:09:33.953Z,237.95
2022-12-05T01:12:16.672Z,241.18
2022-12-05T01:15:05.017Z,250.80
2022-12-05T01:17:47.596Z,243.77
2022-12-05T01:20:36.933Z,259.10
2022-12-05T01:23:19.669Z,259.52
2022-12-05T01:26:08.730Z,240.70
2022-12-05T01:28:51.156Z,239.52
2022-12-05T01:31:41.679Z,236.10
2022-12-05T01:34:25.980Z,238.05
2022-12-05T01:37:14.559Z,235.88
2022-12-05T01:40:04.806Z,248.40
2022-12-05T01:42:53.931Z,254.18
2022-12-05T01:45:48.735Z,240.52
2022-12-05T01:48:44.080Z,244.10
2022-12-05T01:51:26.692Z,252.25
2022-12-05T01:54:16.947Z,256.35
2022-12-05T01:57:03.582Z,252.88
2022-12-05T01:59:51.982Z,252.63
2022-12-05T02:02:42.673Z,252.75
2022-12-05T02:05:35.554Z,265.02
2022-12-05T02:08:19.101Z,263.40
2022-12-05T02:11:07.535Z,273.05
2022-12-05T02:14:19.938Z,263.33
2022-12-05T02:17:14.648Z,268.55
2022-12-05T02:20:38.536Z,257.40
2022-12-05T02:24:13.542Z,271.38
2022-12-05T02:27:14.681Z,265.17
2022-12-05T02:30:20.257Z,274.30
2022-12-05T02:33:12.683Z,251.48
2022-12-05T02:36:03.957Z,275.17
2022-12-05T02:39:06.644Z,274.42
2022-12-05T02:42:00.943Z,276.40
2022-12-05T02:45:20.675Z,276.15
2022-12-05T02:48:03.990Z,289.70
2022-12-05T02:50:55.588Z,281.25
2022-12-05T02:53:38.915Z,281.17
2022-12-05T02:56:28.569Z,273.83
2022-12-05T02:59:10.898Z,278.73
2022-12-05T03:01:59.652Z,277.33
2022-12-05T03:04:41.938Z,273.52
2022-12-05T03:07:32.683Z,287.67
2022-12-05T03:10:23.639Z,269.73
2022-12-05T03:13:19.530Z,280.17
2022-12-05T03:16:07.943Z,286.98
2022-12-05T03:19:09.543Z,283.60
2022-12-05T03:22:09.894Z,291.02
2022-12-05T03:24:51.530Z,277.55
2022-12-05T03:28:01.913Z,277.83
2022-12-05T03:30:53.773Z,290.95
2022-12-05T03:33:43.947Z,283.90
2022-12-05T03:36:42.578Z,281.73
2022-12-05T03:39:34.306Z,274.80
2022-12-05T03:42:30.625Z,273.63
2022-12-05T03:45:22.610Z,271.23
2022-12-05T03:48:33.619Z,266.45
2022-12-05T03:51:26.588Z,259.13
2022-12-05T03:54:26.972Z,274.87
2022-12-05T03:57:33.611Z,269.17
2022-12-05T04:00:29.073Z,291.02
2022-12-05T04:03:47.702Z,294.40
2022-12-05T04:06:33.941Z,325.90
2022-12-05T04:09:36.678Z,315.90
2022-12-05T04:12:28.285Z,318.25
2022-12-05T04:15:22.531Z,318.40
2022-12-05T04:18:13.609Z,318.60
2022-12-05T04:21:24.669Z,320.73
2022-12-05T04:24:31.521Z,310.38
2022-12-05T04:27:25.331Z,302.63
2022-12-05T04:30:22.530Z,304.67
2022-12-05T04:33:07.794Z,310.50
2022-12-05T04:36:07.540Z,313.63
2022-12-05T04:39:03.096Z,313.00
2022-12-05T04:42:10.621Z,313.98
2022-12-05T04:45:04.065Z,316.40
2022-12-05T04:47:52.546Z,300.10
2022-12-05T04:50:43.577Z,299.17
2022-12-05T04:53:27.941Z,301.15
2022-12-05T04:56:20.541Z,296.05
2022-12-05T04:59:03.872Z,310.80
2022-12-05T05:02:03.715Z,307.50
2022-12-05T05:04:57.933Z,288.58
2022-12-05T05:08:00.656Z,291.55
2022-12-05T05:10:57.118Z,291.23
2022-12-05T05:13:38.540Z,281.27
2022-12-05T05:16:43.584Z,269.48
2022-12-05T05:19:32.582Z,280.60
2022-12-05T05:22:21.010Z,292.30
2022-12-05T05:25:02.567Z,290.95
2022-12-05T05:27:51.530Z,276.77
2022-12-05T05:30:33.941Z,290.40
2022-12-05T05:33:22.597Z,279.05
2022-12-05T05:36:04.885Z,282.90
2022-12-05T05:38:57.511Z,242.57
2022-12-05T05:41:41.977Z,212.68
2022-12-05T05:44:30.601Z,210.38
2022-12-05T05:47:19.570Z,210.77
2022-12-05T05:50:01.850Z,211.15
2022-12-05T05:52:53.011Z,198.82
2022-12-05T05:55:41.086Z,192.65
2022-12-05T05:58:23.597Z,213.90
2022-12-05T06:01:21.609Z,211.80
2022-12-05T06:04:04.067Z,189.82
2022-12-05T06:06:52.796Z,181.95
2022-12-05T06:09:35.072Z,182.02
2022-12-05T06:12:23.578Z,166.95
2022-12-05T06:15:05.947Z,144.25
2022-12-05T06:17:54.614Z,148.00
2022-12-05T06:20:43.668Z,141.95
2022-12-05T06:23:27.250Z,151.85
2022-12-05T06:26:16.531Z,159.55
2022-12-05T06:29:04.969Z,154.90
2022-12-05T06:31:50.702Z,164.43
2022-12-05T06:34:45.608Z,175.70
2022-12-05T06:37:27.878Z,196.68
2022-12-05T06:40:16.529Z,193.00
2022-12-05T06:42:58.785Z,253.43
2022-12-05T06:45:47.717Z,295.17
2022-12-05T06:48:35.955Z,310.73
2022-12-05T06:51:20.530Z,272.00
2022-12-05T06:54:08.938Z,222.95
2022-12-05T06:56:51.526Z,191.85
2022-12-05T06:59:33.821Z,192.40
2022-12-05T07:02:25.967Z,190.68
2022-12-05T07:05:07.954Z,182.82
2022-12-05T07:07:56.654Z,173.98
2022-12-05T07:10:44.897Z,166.05
2022-12-05T07:13:27.508Z,157.00
2022-12-05T07:16:16.685Z,162.90
2022-12-05T07:19:05.683Z,161.10
2022-12-05T07:22:02.486Z,183.52
2022-12-05T07:24:52.656Z,168.93
2022-12-05T07:27:41.588Z,178.90
2022-12-05T07:30:23.876Z,164.02
2022-12-05T07:33:12.567Z,155.57
2022-12-05T07:36:01.636Z,139.38
2022-12-05T07:38:44.991Z,137.05
2022-12-05T07:41:37.624Z,131.73
2022-12-05T07:44:23.916Z,117.47
2022-12-05T07:47:12.811Z,115.97
2022-12-05T07:49:55.035Z,112.30
2022-12-05T07:52:44.952Z,112.28
2022-12-05T07:55:33.625Z,104.93
2022-12-05T07:58:15.816Z,104.65
2022-12-05T08:01:04.557Z,110.95
2022-12-05T08:03:53.956Z,110.25
2022-12-05T08:06:38.639Z,120.85
2022-12-05T08:09:27.524Z,133.60
2022-12-05T08:12:16.701Z,145.48
2022-12-05T08:15:04.860Z,152.15
2022-12-05T08:17:46.556Z,157.15
2022-12-05T08:20:34.869Z,165.27
2022-12-05T08:23:23.647Z,162.00
2022-12-05T08:26:10.927Z,162.98
2022-12-05T08:29:01.611Z,162.05
2022-12-05T08:31:56.584Z,159.75
2022-12-05T08:34:38.884Z,145.15
2022-12-05T08:37:27.579Z,144.85
2022-12-05T08:40:17.584Z,135.10
2022-12-05T08:42:59.860Z,131.95
2022-12-05T08:45:48.674Z,127.15
2022-12-05T08:48:31.887Z,125.28
2022-12-05T08:51:21.596Z,121.47
2022-12-05T08:54:03.905Z,131.25
2022-12-05T08:56:52.674Z,132.70
2022-12-05T08:59:35.555Z,135.32
2022-12-05T09:02:19.059Z,142.05
2022-12-05T09:05:26.418Z,152.93
2022-12-05T09:08:16.645Z,140.77
2022-12-05T09:10:58.831Z,145.90
2022-12-05T09:13:47.681Z,145.48
2022-12-05T09:16:37.499Z,148.25
2022-12-05T09:19:32.583Z,134.18
2022-12-05T09:22:27.648Z,124.97
2022-12-05T09:25:17.603Z,136.95
2022-12-05T09:27:59.882Z,135.80
2022-12-05T09:30:48.722Z,123.30
2022-12-05T09:33:30.922Z,135.35
2022-12-05T09:36:30.540Z,129.57
2022-12-05T09:39:13.907Z,114.72
2022-12-05T09:42:13.549Z,120.05
2022-12-05T09:45:05.033Z,138.88
2022-12-05T09:48:23.598Z,133.98
2022-12-05T09:51:18.557Z,134.48
2022-12-05T09:54:01.008Z,127.07
2022-12-05T09:56:49.523Z,124.82
2022-12-05T09:59:37.961Z,139.02
2022-12-05T10:02:26.541Z,137.63
2022-12-05T10:05:16.740Z,126.97
2022-12-05T10:08:10.550Z,125.97
2022-12-05T10:11:09.853Z,142.85
2022-12-05T10:14:14.490Z,136.52
2022-12-05T10:17:08.978Z,154.48
2022-12-05T10:19:54.527Z,143.65
2022-12-05T10:22:45.952Z,144.15
2022-12-05T10:25:30.535Z,145.98
2022-12-05T10:28:41.938Z,140.82
2022-12-05T10:31:28.669Z,138.57
2022-12-05T10:34:46.627Z,157.18
2022-12-05T10:37:31.500Z,142.48
2022-12-05T10:40:21.543Z,147.02
2022-12-05T10:43:03.903Z,149.93
2022-12-05T10:45:55.640Z,143.88
2022-12-05T10:48:48.621Z,145.95
2022-12-05T10:51:37.032Z,151.43
2022-12-05T10:54:38.623Z,150.95
2022-12-05T10:57:26.681Z,145.82
2022-12-05T11:00:26.502Z,157.50
2022-12-05T11:03:46.840Z,159.02
2022-12-05T11:06:38.536Z,150.35
2022-12-05T11:09:29.873Z,154.30
2022-12-05T11:12:30.624Z,178.63
2022-12-05T11:15:23.610Z,159.02
2022-12-05T11:18:33.642Z,170.35
2022-12-05T11:21:29.421Z,163.38
2022-12-05T11:24:36.625Z,172.35
2022-12-05T11:27:31.578Z,177.75
2022-12-05T11:30:14.148Z,166.98
2022-12-05T11:33:02.518Z,179.48
2022-12-05T11:35:44.791Z,168.35
2022-12-05T11:38:42.671Z,181.80
2022-12-05T11:41:43.262Z,178.27
2022-12-05T11:44:49.518Z,188.02
2022-12-05T11:47:46.709Z,175.20
2022-12-05T11:50:56.684Z,194.10
2022-12-05T11:54:13.390Z,184.02
2022-12-05T11:57:25.716Z,198.55
2022-12-05T12:00:35.035Z,194.80
2022-12-05T12:03:33.321Z,204.80
2022-12-05T12:06:50.896Z,199.57
2022-12-05T12:09:45.505Z,206.20
2022-12-05T12:12:33.734Z,202.90
2022-12-05T12:15:46.938Z,202.73
2022-12-05T12:18:48.029Z,202.57
2022-12-05T12:21:38.927Z,197.00
2022-12-05T12:24:30.852Z,206.45
2022-12-05T12:27:53.661Z,200.10
2022-12-05T12:31:27.875Z,201.68
2022-12-05T12:34:38.470Z,204.50
2022-12-05T12:37:54.856Z,202.38
2022-12-05T12:40:54.506Z,211.77
2022-12-05T12:44:03.943Z,212.80
2022-12-05T12:47:18.567Z,217.32
2022-12-05T12:50:30.553Z,204.15
2022-12-05T12:53:16.001Z,219.75
2022-12-05T12:56:21.613Z,213.98
2022-12-05T12:59:23.113Z,214.10
2022-12-05T13:02:20.632Z,206.13
2022-12-05T13:05:28.700Z,211.07
2022-12-05T13:08:38.525Z,214.13
2022-12-05T13:11:23.286Z,200.70
2022-12-05T13:14:15.507Z,203.10
2022-12-05T13:17:06.931Z,203.15
2022-12-05T13:20:00.541Z,208.13
2022-12-05T13:22:56.555Z,201.30
2022-12-05T13:25:47.223Z,204.45
2022-12-05T13:28:39.599Z,196.48
2022-12-05T13:31:42.008Z,197.43
2022-12-05T13:34:53.517Z,215.25
2022-12-05T13:37:55.506Z,209.25
2022-12-05T13:41:07.620Z,195.85
2022-12-05T13:44:06.269Z,195.38
2022-12-05T13:46:57.643Z,202.82
2022-12-05T13:49:46.631Z,215.20
2022-12-05T13:52:41.591Z,202.55
2022-12-05T13:55:41.904Z,201.65
2022-12-05T13:58:33.507Z,195.18
2022-12-05T14:01:40.810Z,205.57
2022-12-05T14:04:54.501Z,197.68
2022-12-05T14:07:46.987Z,215.35
2022-12-05T14:10:58.591Z,211.88
2022-12-05T14:13:49.997Z,192.55
2022-12-05T14:16:31.519Z,202.90
2022-12-05T14:19:45.513Z,213.68
2022-12-05T14:22:53.633Z,198.00
2022-12-05T14:25:59.533Z,206.93
2022-12-05T14:28:59.618Z,213.45
2022-12-05T14:32:07.035Z,205.68
2022-12-05T14:35:05.453Z,214.57
2022-12-05T14:38:04.142Z,239.90
2022-12-05T14:41:04.115Z,275.35
2022-12-05T14:43:58.080Z,254.48
2022-12-05T14:46:48.591Z,285.42
2022-12-05T14:49:58.952Z,265.88
2022-12-05T14:52:48.526Z,268.52
2022-12-05T14:55:38.883Z,277.27
2022-12-05T14:58:49.478Z,277.05
2022-12-05T15:01:50.624Z,280.02
2022-12-05T15:04:58.991Z,276.45
2022-12-05T15:07:48.639Z,288.10
2022-12-05T15:10:31.911Z,266.20
2022-12-05T15:13:28.660Z,263.70
2022-12-05T15:16:25.978Z,271.30
2022-12-05T15:19:19.537Z,278.13
2022-12-05T15:22:12.755Z,255.95
2022-12-05T15:24:55.069Z,237.18
2022-12-05T15:27:43.782Z,244.80
2022-12-05T15:30:40.589Z,257.35
2022-12-05T15:33:23.386Z,263.52
2022-12-05T15:39:03.522Z,257.65
2022-12-05T15:41:46.610Z,252.48
2022-12-05T15:44:37.395Z,250.80
2022-12-05T15:47:40.602Z,249.60
2022-12-05T15:50:41.885Z,263.07
2022-12-05T15:53:26.807Z,240.40
2022-12-05T15:56:28.576Z,247.93
2022-12-05T15:59:20.927Z,234.45
2022-12-05T16:02:56.753Z,261.65
2022-12-05T16:05:45.988Z,239.40
2022-12-05T16:08:28.475Z,244.55
2022-12-05T16:11:15.520Z,257.20
2022-12-05T16:14:11.499Z,249.38
2022-12-05T16:17:01.672Z,250.02
2022-12-05T16:19:51.472Z,256.80
2022-12-05T16:22:48.800Z,246.45
2022-12-05T16:25:41.743Z,247.23
2022-12-05T16:28:34.799Z,258.23
2022-12-05T16:31:19.236Z,256.95
2022-12-05T16:34:29.707Z,254.73
2022-12-05T16:37:23.056Z,248.23
2022-12-05T16:40:11.511Z,251.57
2022-12-05T16:43:11.036Z,264.17
2022-12-05T16:45:55.845Z,250.57
2022-12-05T16:48:38.152Z,252.88
2022-12-05T16:51:36.440Z,265.98
2022-12-05T16:54:18.934Z,250.45
2022-12-05T16:57:08.871Z,246.48
2022-12-05T16:59:57.837Z,264.83
2022-12-05T17:02:41.556Z,259.77
2022-12-05T17:05:24.966Z,263.25
2022-12-05T17:08:13.752Z,262.30
2022-12-05T17:11:03.611Z,248.18
2022-12-05T17:13:46.413Z,254.70
2022-12-05T17:16:36.747Z,264.20
2022-12-05T17:19:31.793Z,249.35
2022-12-05T17:22:23.872Z,250.85
2022-12-05T17:25:13.501Z,265.27
2022-12-05T17:28:03.304Z,267.52
2022-12-05T17:30:46.658Z,267.65
2022-12-05T17:33:36.705Z,249.25
2022-12-05T17:36:18.975Z,266.15
2022-12-05T17:39:08.237Z,262.05
2022-12-05T17:41:51.172Z,245.98
2022-12-05T17:44:40.599Z,272.20
2022-12-05T17:47:23.134Z,264.40
2022-12-05T17:53:07.596Z,254.80
2022-12-05T17:55:57.465Z,262.60
2022-12-05T17:58:41.240Z,275.45
2022-12-05T18:01:31.105Z,270.40
2022-12-05T18:04:15.200Z,278.20
2022-12-05T18:07:07.516Z,254.43
2022-12-05T18:09:50.141Z,256.73
2022-12-05T18:12:39.663Z,280.42
2022-12-05T18:15:23.114Z,248.32
2022-12-05T18:18:13.556Z,274.98
2022-12-05T18:21:02.627Z,265.23
2022-12-05T18:23:58.489Z,262.75
2022-12-05T18:26:47.551Z,267.40
2022-12-05T18:29:37.663Z,264.67
2022-12-05T18:32:28.500Z,274.60
2022-12-05T18:35:13.173Z,259.50
2022-12-05T18:38:02.588Z,253.65
2022-12-05T18:40:44.976Z,251.65
2022-12-05T18:43:33.985Z,273.05
2022-12-05T18:46:15.957Z,262.98
2022-12-05T18:49:04.820Z,258.67
2022-12-05T18:51:47.878Z,255.00
2022-12-05T18:54:36.484Z,256.47
2022-12-05T18:57:19.255Z,255.77
2022-12-05T19:00:09.567Z,250.68
2022-12-05T19:02:51.934Z,266.58
2022-12-05T19:05:40.554Z,273.45
2022-12-05T19:08:24.432Z,279.58
2022-12-05T19:11:14.600Z,268.83
2022-12-05T19:13:56.916Z,271.88
2022-12-05T19:16:46.596Z,258.13
2022-12-05T19:19:30.178Z,239.35
2022-12-05T19:22:19.456Z,235.60
2022-12-05T19:25:09.515Z,232.32
2022-12-05T19:27:51.635Z,218.82
2022-12-05T19:30:33.805Z,238.57
2022-12-05T19:33:22.514Z,241.63
2022-12-05T19:36:13.825Z,249.52
2022-12-05T19:39:04.473Z,266.63
2022-12-05T19:41:54.504Z,262.88
2022-12-05T19:44:43.501Z,283.33
2022-12-05T19:47:32.551Z,314.58
2022-12-05T19:50:21.396Z,364.55
2022-12-05T19:53:04.677Z,354.73
2022-12-05T19:55:53.561Z,330.70
2022-12-05T19:58:37.554Z,330.23
2022-12-05T20:01:29.611Z,321.40
2022-12-05T20:04:14.491Z,304.20
2022-12-05T20:07:04.468Z,302.02
2022-12-05T20:09:52.825Z,277.20
2022-12-05T20:12:35.554Z,276.33
2022-12-05T20:15:17.793Z,290.45
2022-12-05T20:18:06.557Z,279.42
2022-12-05T20:21:05.117Z,282.90
2022-12-05T20:23:55.567Z,300.75
2022-12-05T20:26:47.817Z,304.95
2022-12-05T20:29:36.419Z,310.25
2022-12-05T20:32:19.840Z,328.52
2022-12-05T20:35:10.520Z,339.38
2022-12-05T20:37:52.778Z,343.05
2022-12-05T20:40:41.536Z,382.75
2022-12-05T20:43:30.516Z,387.80
2022-12-05T20:46:24.423Z,398.60
2022-12-05T20:49:14.530Z,387.52
2022-12-05T20:52:03.884Z,392.73
2022-12-05T20:54:45.812Z,372.17
2022-12-05T20:57:34.533Z,385.45
2022-12-05T21:00:16.949Z,393.00
2022-12-05T21:03:05.540Z,397.30
2022-12-05T21:05:47.759Z,398.90
2022-12-05T21:08:36.590Z,397.10
2022-12-05T21:11:19.903Z,383.00
2022-12-05T21:14:09.534Z,379.73
2022-12-05T21:16:53.879Z,382.95
2022-12-05T21:19:42.590Z,380.77
2022-12-05T21:22:24.829Z,379.92
2022-12-05T21:25:13.531Z,389.48
2022-12-05T21:27:56.014Z,372.88
2022-12-05T21:30:45.593Z,394.52
2022-12-05T21:33:29.058Z,362.98
2022-12-05T21:36:18.547Z,375.95
2022-12-05T21:39:00.808Z,386.55
2022-12-05T21:41:49.367Z,393.77
2022-12-05T21:44:38.425Z,385.95
2022-12-05T21:47:26.804Z,379.67
2022-12-05T21:50:09.563Z,375.30
2022-12-05T21:52:57.789Z,365.40
2022-12-05T21:55:40.530Z,362.58
2022-12-05T21:58:28.812Z,362.75
2022-12-05T22:01:11.450Z,349.45
2022-12-05T22:04:03.378Z,354.27
2022-12-05T22:06:45.804Z,358.33
2022-12-05T22:09:34.395Z,362.35
2022-12-05T22:12:16.784Z,353.52
2022-12-05T22:15:05.462Z,371.35
2022-12-05T22:17:54.402Z,355.85
2022-12-05T22:20:43.513Z,334.23
2022-12-05T22:23:32.833Z,359.70
2022-12-05T22:26:24.758Z,362.77
2022-12-05T22:29:12.789Z,352.90
2022-12-05T22:31:54.567Z,337.67
2022-12-05T22:34:43.792Z,353.80
2022-12-05T22:37:25.911Z,324.98
2022-12-05T22:40:14.789Z,325.83
2022-12-05T22:42:56.477Z,329.15
2022-12-05T22:45:38.709Z,336.27
2022-12-05T22:48:27.544Z,341.30
2022-12-05T22:51:23.513Z,351.90
2022-12-05T22:54:12.733Z,332.45
2022-12-05T22:56:54.542Z,321.33
2022-12-05T22:59:42.787Z,330.27
2022-12-05T23:02:24.554Z,337.80
2022-12-05T23:05:13.726Z,321.80
2022-12-05T23:07:56.498Z,329.67
2022-12-05T23:10:45.747Z,328.65
2022-12-05T23:13:27.456Z,316.58
2022-12-05T23:16:22.579Z,305.48
2022-12-05T23:19:06.779Z,311.42
2022-12-05T23:21:55.404Z,318.90
2022-12-05T23:24:50.413Z,298.63
2022-12-05T23:27:32.680Z,299.00
2022-12-05T23:30:22.413Z,313.58
2022-12-05T23:33:06.381Z,297.85
2022-12-05T23:35:56.544Z,300.27
2022-12-05T23:38:46.863Z,301.02
2022-12-05T23:41:31.495Z,306.63
2022-12-05T23:44:20.395Z,319.38
2022-12-05T23:47:10.485Z,314.80
2022-12-05T23:49:59.912Z,298.92
2022-12-05T23:52:44.450Z,296.65
2022-12-05T23:55:32.756Z,308.65
2022-12-05T23:58:15.359Z,303.85
