createdAt,value
2023-01-13T00:02:45.343Z,100053.38
2023-01-13T00:07:49.208Z,100050.75
2023-01-13T00:12:51.901Z,100048.97
2023-01-13T00:17:54.071Z,100041.94
2023-01-13T00:22:57.140Z,100035.78
2023-01-13T00:27:59.217Z,100038.41
2023-01-13T00:33:01.846Z,100034.88
2023-01-13T00:38:03.955Z,100034.88
2023-01-13T00:43:24.138Z,100038.41
2023-01-13T00:48:27.596Z,100017.28
2023-01-13T00:53:33.949Z,100001.44
2023-01-13T00:58:36.549Z,100011.13
2023-01-13T01:03:38.882Z,100014.63
2023-01-13T01:08:41.227Z,100009.34
2023-01-13T01:13:45.367Z,99997.03
2023-01-13T01:18:49.460Z,100012.00
2023-01-13T01:23:51.770Z,99998.78
2023-01-13T01:28:54.303Z,99994.38
2023-01-13T01:33:56.395Z,99985.59
2023-01-13T01:38:59.847Z,99984.69
2023-01-13T01:44:26.743Z,99968.84
2023-01-13T01:49:34.158Z,99954.78
2023-01-13T01:54:42.486Z,99964.44
2023-01-13T01:59:45.313Z,99953.00
2023-01-13T02:04:52.553Z,99953.88
2023-01-13T02:10:02.049Z,99945.97
2023-01-13T02:15:07.863Z,99938.91
2023-01-13T02:20:22.080Z,99937.16
2023-01-13T02:25:56.448Z,99920.44
2023-01-13T02:31:26.825Z,99917.78
2023-01-13T02:36:41.604Z,99922.19
2023-01-13T02:42:21.590Z,99910.75
2023-01-13T02:47:27.255Z,99916.03
2023-01-13T02:52:34.887Z,99911.63
2023-01-13T02:57:38.855Z,99912.50
2023-01-13T03:02:40.933Z,99898.41
2023-01-13T03:07:46.366Z,99899.28
2023-01-13T03:13:04.716Z,99891.38
2023-01-13T03:18:24.823Z,99890.50
2023-01-13T03:23:46.387Z,99886.97
2023-01-13T03:29:22.363Z,99891.38
2023-01-13T03:34:31.263Z,99900.19
2023-01-13T03:39:39.052Z,99882.56
2023-01-13T03:44:48.019Z,99886.97
2023-01-13T03:50:05.751Z,99883.44
2023-01-13T03:55:12.294Z,99878.16
2023-01-13T04:00:15.919Z,99890.47
2023-01-13T04:05:19.061Z,99884.31
2023-01-13T04:10:28.716Z,99894.00
2023-01-13T04:15:43.371Z,99893.13
2023-01-13T04:20:46.297Z,99893.13
2023-01-13T04:25:49.721Z,99882.56
2023-01-13T04:30:52.288Z,99878.16
2023-01-13T04:35:55.345Z,99886.94
2023-01-13T04:40:57.370Z,99876.41
2023-01-13T04:45:59.463Z,99870.22
2023-01-13T04:51:01.575Z,99882.56
2023-01-13T04:56:03.611Z,99889.59
2023-01-13T05:01:05.614Z,99889.59
2023-01-13T05:06:07.685Z,99888.72
2023-01-13T05:11:28.340Z,99884.31
2023-01-13T05:16:48.615Z,99892.25
2023-01-13T05:22:29.041Z,99873.75
2023-01-13T05:27:31.732Z,99882.56
2023-01-13T05:32:33.814Z,99886.06
2023-01-13T05:37:36.186Z,99877.25
2023-01-13T05:42:56.801Z,99878.16
2023-01-13T05:47:58.715Z,99872.84
2023-01-13T05:53:00.709Z,99877.25
2023-01-13T05:58:02.700Z,99875.50
2023-01-13T06:03:05.650Z,99872.84
2023-01-13T06:08:08.621Z,99872.84
2023-01-13T06:13:10.859Z,99876.38
2023-01-13T06:18:12.918Z,99867.56
2023-01-13T06:23:15.049Z,99886.06
2023-01-13T06:28:17.206Z,99882.53
2023-01-13T06:33:24.236Z,99884.31
2023-01-13T06:38:30.302Z,99885.16
2023-01-13T06:43:32.434Z,99886.94
2023-01-13T06:48:35.810Z,99893.09
2023-01-13T06:53:37.934Z,99885.16
2023-01-13T06:58:39.984Z,99902.78
2023-01-13T07:03:42.121Z,99890.47
2023-01-13T07:08:44.241Z,99894.88
2023-01-13T07:14:04.894Z,99887.81
2023-01-13T07:19:06.810Z,99905.44
2023-01-13T07:24:08.866Z,99894.88
2023-01-13T07:29:11.144Z,99901.03
2023-01-13T07:34:13.128Z,99908.06
2023-01-13T07:39:15.448Z,99908.06
2023-01-13T07:44:17.677Z,99900.16
2023-01-13T07:49:19.867Z,99906.31
2023-01-13T07:54:35.104Z,99913.34
2023-01-13T07:59:41.621Z,99920.41
2023-01-13T08:04:43.671Z,99917.75
2023-01-13T08:09:45.824Z,99921.28
2023-01-13T08:14:47.905Z,99921.28
2023-01-13T08:19:50.195Z,99914.22
2023-01-13T08:24:52.256Z,99930.97
2023-01-13T08:29:54.365Z,99918.63
2023-01-13T08:34:56.575Z,99938.88
2023-01-13T08:39:58.607Z,99936.22
2023-01-13T08:45:00.739Z,99927.41
2023-01-13T08:50:03.120Z,99936.22
2023-01-13T08:55:05.678Z,99937.97
2023-01-13T09:00:07.953Z,99944.16
2023-01-13T09:05:11.437Z,99945.91
2023-01-13T09:10:13.873Z,99939.75
2023-01-13T09:15:18.833Z,99939.72
2023-01-13T09:20:21.034Z,99939.72
2023-01-13T09:25:23.231Z,99930.91
2023-01-13T09:30:25.368Z,99913.28
2023-01-13T09:35:27.473Z,99913.28
2023-01-13T09:40:29.630Z,99914.16
2023-01-13T09:45:55.520Z,99912.31
2023-01-13T09:51:15.003Z,99922.91
2023-01-13T09:56:18.503Z,99908.78
2023-01-13T10:01:23.315Z,99911.41
2023-01-13T10:06:34.416Z,99899.03
2023-01-13T10:12:07.803Z,99898.13
2023-01-13T10:17:26.359Z,99907.81
2023-01-13T10:22:54.390Z,99891.06
2023-01-13T10:28:02.485Z,99901.63
2023-01-13T10:33:15.467Z,99906.00
2023-01-13T10:38:39.001Z,99898.91
2023-01-13T10:43:58.087Z,99890.94
2023-01-13T10:49:03.062Z,99890.91
2023-01-13T10:54:25.833Z,99891.75
2023-01-13T10:59:27.991Z,99885.59
2023-01-13T11:04:30.124Z,99880.25
2023-01-13T11:09:33.508Z,99879.34
2023-01-13T11:14:53.839Z,99885.50
2023-01-13T11:20:06.524Z,99870.47
2023-01-13T11:25:18.652Z,99868.69
2023-01-13T11:30:45.538Z,99868.69
2023-01-13T11:35:53.997Z,99869.53
2023-01-13T11:41:00.731Z,99857.16
2023-01-13T11:46:03.269Z,99863.31
2023-01-13T11:51:14.224Z,99865.94
2023-01-13T11:57:02.564Z,99868.56
2023-01-13T12:02:19.521Z,99857.94
2023-01-13T12:07:27.491Z,99864.97
2023-01-13T12:12:33.357Z,99863.16
2023-01-13T12:17:50.062Z,99846.41
2023-01-13T12:22:54.934Z,99848.16
2023-01-13T12:28:04.573Z,99861.38
2023-01-13T12:33:19.995Z,99855.19
2023-01-13T12:38:59.897Z,99852.50
2023-01-13T12:44:18.172Z,99854.28
2023-01-13T12:49:24.983Z,99863.06
2023-01-13T12:54:41.793Z,99853.34
2023-01-13T13:00:05.294Z,99861.25
2023-01-13T13:05:25.874Z,99859.47
2023-01-13T13:10:34.897Z,99862.13
2023-01-13T13:15:37.549Z,99863.00
2023-01-13T13:21:07.294Z,99863.88
2023-01-13T13:26:25.756Z,99874.47
2023-01-13T13:31:55.525Z,99887.72
2023-01-13T13:37:31.486Z,99881.56
2023-01-13T13:43:14.225Z,99882.47
2023-01-13T13:48:34.633Z,99882.50
2023-01-13T13:53:39.573Z,99878.09
2023-01-13T13:58:41.720Z,99867.53
2023-01-13T14:03:43.893Z,99871.94
2023-01-13T14:08:50.545Z,99879.03
2023-01-13T14:14:16.557Z,99879.91
2023-01-13T14:19:30.906Z,99877.28
2023-01-13T14:24:33.279Z,99888.75
2023-01-13T14:29:35.491Z,99894.06
2023-01-13T14:34:39.284Z,99895.84
2023-01-13T14:39:41.811Z,99899.38
2023-01-13T14:44:49.164Z,99898.50
2023-01-13T14:50:06.291Z,99888.81
2023-01-13T14:55:10.350Z,99902.94
2023-01-13T15:00:15.233Z,99900.31
2023-01-13T15:05:20.397Z,99899.44
2023-01-13T15:10:38.407Z,99904.75
2023-01-13T15:15:40.521Z,99903.94
2023-01-13T15:20:43.016Z,99909.22
2023-01-13T15:25:46.642Z,99911.88
2023-01-13T15:30:50.265Z,99910.16
2023-01-13T15:35:55.119Z,99908.38
2023-01-13T15:40:57.307Z,99919.88
2023-01-13T15:46:18.738Z,99926.06
2023-01-13T15:51:21.521Z,99934.00
2023-01-13T15:56:27.205Z,99928.72
2023-01-13T16:01:29.461Z,99926.09
2023-01-13T16:06:36.635Z,99926.09
2023-01-13T16:11:38.810Z,99929.63
2023-01-13T16:16:41.120Z,99931.41
2023-01-13T16:21:43.088Z,99931.41
2023-01-13T16:26:46.420Z,99934.06
2023-01-13T16:31:48.624Z,99934.94
2023-01-13T16:36:50.749Z,99943.78
2023-01-13T16:41:53.170Z,99932.34
2023-01-13T16:46:55.029Z,99935.84
2023-01-13T16:51:57.244Z,99937.63
2023-01-13T16:56:59.341Z,99943.81
2023-01-13T17:02:02.633Z,99935.91
2023-01-13T17:07:08.710Z,99945.59
2023-01-13T17:12:12.689Z,99952.66
2023-01-13T17:17:23.435Z,99946.50
2023-01-13T17:22:25.756Z,99960.59
2023-01-13T17:27:28.399Z,99945.63
2023-01-13T17:32:30.650Z,99961.50
2023-01-13T17:37:33.297Z,99966.78
2023-01-13T17:42:37.475Z,99978.28
2023-01-13T17:47:40.031Z,99978.28
2023-01-13T17:52:42.402Z,99980.94
2023-01-13T17:57:44.711Z,99984.47
2023-01-13T18:02:46.956Z,99995.94
2023-01-13T18:07:50.429Z,99990.66
2023-01-13T18:12:53.021Z,99995.97
2023-01-13T18:17:56.153Z,99995.97
2023-01-13T18:23:17.036Z,100001.25
2023-01-13T18:28:20.091Z,100005.69
2023-01-13T18:33:22.993Z,100013.63
2023-01-13T18:38:27.990Z,100018.91
2023-01-13T18:43:34.248Z,100019.81
2023-01-13T18:48:36.750Z,100025.13
2023-01-13T18:53:38.831Z,100033.94
2023-01-13T18:58:54.023Z,100046.28
2023-01-13T19:03:58.547Z,100049.81
2023-01-13T19:09:10.795Z,100044.53
2023-01-13T19:14:34.701Z,100039.28
2023-01-13T19:19:51.179Z,100042.81
2023-01-13T19:24:55.298Z,100058.66
2023-01-13T19:29:58.656Z,100063.06
2023-01-13T19:35:02.904Z,100076.28
2023-01-13T19:40:10.005Z,100068.38
2023-01-13T19:45:29.578Z,100072.78
2023-01-13T19:50:35.599Z,100083.34
2023-01-13T19:55:38.342Z,100091.25
2023-01-13T20:00:47.586Z,100081.56
2023-01-13T20:05:50.973Z,100092.13
2023-01-13T20:11:13.972Z,100100.06
2023-01-13T20:16:17.229Z,100105.34
2023-01-13T20:21:20.559Z,100115.03
2023-01-13T20:26:24.182Z,100112.38
2023-01-13T20:31:28.022Z,100129.09
2023-01-13T20:36:38.347Z,100136.13
2023-01-13T20:41:59.281Z,100139.63
2023-01-13T20:47:03.299Z,100144.91
2023-01-13T20:52:10.095Z,100150.19
2023-01-13T20:57:13.328Z,100146.66
2023-01-13T21:02:16.957Z,100131.66
2023-01-13T21:07:19.341Z,100143.09
2023-01-13T21:12:40.120Z,100151.94
2023-01-13T21:18:01.855Z,100138.72
2023-01-13T21:23:04.971Z,100153.66
2023-01-13T21:28:08.725Z,100161.56
2023-01-13T21:33:14.364Z,100152.72
2023-01-13T21:38:16.705Z,100170.34
2023-01-13T21:43:37.243Z,100164.16
2023-01-13T21:48:39.435Z,100164.13
2023-01-13T21:53:41.490Z,100174.69
2023-01-13T21:58:44.194Z,100180.81
2023-01-13T22:04:05.739Z,100167.59
2023-01-13T22:09:07.811Z,100165.81
2023-01-13T22:14:10.670Z,100172.84
2023-01-13T22:19:12.877Z,100165.78
2023-01-13T22:24:15.713Z,100177.19
2023-01-13T22:29:18.643Z,100192.16
2023-01-13T22:34:21.010Z,100192.09
2023-01-13T22:39:23.107Z,100196.50
2023-01-13T22:44:25.698Z,100204.38
2023-01-13T22:49:27.599Z,100208.78
2023-01-13T22:54:29.842Z,100218.41
2023-01-13T22:59:32.328Z,100203.41
2023-01-13T23:04:34.929Z,100217.47
2023-01-13T23:09:36.874Z,100210.41
2023-01-13T23:14:38.981Z,100206.84
2023-01-13T23:19:41.046Z,100220.03
2023-01-13T23:24:43.104Z,100213.84
2023-01-13T23:29:45.208Z,100207.69
2023-01-13T23:34:47.438Z,100219.13
2023-01-13T23:39:49.740Z,100223.47
2023-01-13T23:44:52.287Z,100217.28
2023-01-13T23:49:54.467Z,100218.16
2023-01-13T23:54:57.618Z,100218.09
2023-01-13T23:59:59.935Z,100222.50
