createdAt,value
2018-02-13T00:02:21.246Z,183.30
2018-02-13T00:04:48.852Z,196.00
2018-02-13T00:07:16.427Z,199.30
2018-02-13T00:09:44.009Z,195.20
2018-02-13T00:12:11.621Z,177.83
2018-02-13T00:14:39.209Z,179.30
2018-02-13T00:17:06.777Z,172.37
2018-02-13T00:19:34.429Z,180.90
2018-02-13T00:22:02.000Z,182.83
2018-02-13T00:24:29.566Z,181.33
2018-02-13T00:26:57.198Z,182.40
2018-02-13T00:29:24.760Z,182.47
2018-02-13T00:31:52.335Z,188.70
2018-02-13T00:34:20.046Z,168.73
2018-02-13T00:36:47.628Z,158.63
2018-02-13T00:39:15.192Z,168.50
2018-02-13T00:41:42.799Z,177.00
2018-02-13T00:44:10.384Z,167.33
2018-02-13T00:46:37.956Z,218.73
2018-02-13T00:49:05.560Z,231.53
2018-02-13T00:51:33.178Z,242.27
2018-02-13T00:54:00.779Z,212.37
2018-02-13T00:56:28.371Z,174.63
2018-02-13T00:58:55.924Z,167.60
2018-02-13T01:01:23.508Z,153.10
2018-02-13T01:03:51.105Z,159.13
2018-02-13T01:06:18.679Z,174.40
2018-02-13T01:08:46.238Z,147.17
2018-02-13T01:11:13.855Z,159.60
2018-02-13T01:13:41.445Z,138.47
2018-02-13T01:16:09.025Z,117.27
2018-02-13T01:18:36.637Z,111.87
2018-02-13T01:21:04.209Z,91.40
2018-02-13T01:23:31.779Z,87.83
2018-02-13T01:25:59.379Z,95.87
2018-02-13T01:28:26.946Z,102.57
2018-02-13T01:30:54.495Z,93.30
2018-02-13T01:33:22.137Z,97.23
2018-02-13T01:35:49.713Z,93.93
2018-02-13T01:38:17.293Z,91.73
2018-02-13T01:40:44.903Z,97.47
2018-02-13T01:43:12.467Z,94.17
2018-02-13T01:45:40.038Z,92.87
2018-02-13T01:48:07.649Z,105.50
2018-02-13T01:50:35.219Z,112.73
2018-02-13T01:53:02.781Z,80.67
2018-02-13T01:55:30.379Z,107.43
2018-02-13T01:57:57.955Z,124.87
2018-02-13T02:00:25.520Z,98.07
2018-02-13T02:02:53.135Z,114.90
2018-02-13T02:05:20.699Z,102.53
2018-02-13T02:07:48.256Z,102.07
2018-02-13T02:10:15.860Z,99.60
2018-02-13T02:12:43.420Z,120.00
2018-02-13T02:15:11.008Z,107.93
2018-02-13T02:17:38.614Z,106.63
2018-02-13T02:20:06.176Z,117.00
2018-02-13T02:22:33.746Z,121.23
2018-02-13T02:25:01.374Z,118.87
2018-02-13T02:27:28.940Z,129.90
2018-02-13T02:29:56.517Z,129.40
2018-02-13T02:32:24.129Z,133.43
2018-02-13T02:34:51.694Z,152.60
2018-02-13T02:37:19.278Z,188.97
2018-02-13T02:39:46.895Z,169.40
2018-02-13T02:42:14.472Z,177.37
2018-02-13T02:44:42.057Z,152.53
2018-02-13T02:47:09.666Z,136.57
2018-02-13T02:49:37.231Z,148.03
2018-02-13T02:52:04.809Z,148.30
2018-02-13T02:54:32.407Z,121.20
2018-02-13T02:56:59.985Z,125.60
2018-02-13T02:59:27.569Z,140.00
2018-02-13T03:01:55.178Z,131.47
2018-02-13T03:04:22.738Z,137.73
2018-02-13T03:06:50.408Z,131.50
2018-02-13T03:09:18.019Z,136.53
2018-02-13T03:11:45.638Z,112.27
2018-02-13T03:14:13.198Z,110.70
2018-02-13T03:16:40.807Z,123.40
2018-02-13T03:19:08.389Z,108.97
2018-02-13T03:21:35.959Z,101.47
2018-02-13T03:24:03.563Z,88.27
2018-02-13T03:26:31.138Z,92.60
2018-02-13T03:28:58.695Z,94.23
2018-02-13T03:31:26.288Z,101.57
2018-02-13T03:33:53.901Z,98.50
2018-02-13T03:36:21.463Z,101.77
2018-02-13T03:38:49.068Z,87.37
2018-02-13T03:41:16.647Z,114.13
2018-02-13T03:43:44.207Z,101.67
2018-02-13T03:46:11.810Z,87.67
2018-02-13T03:48:39.379Z,100.77
2018-02-13T03:51:06.964Z,104.67
2018-02-13T03:53:34.573Z,125.87
2018-02-13T03:56:02.160Z,101.63
2018-02-13T03:58:29.756Z,98.83
2018-02-13T04:00:57.378Z,112.43
2018-02-13T04:03:25.077Z,122.03
2018-02-13T04:05:52.666Z,118.43
2018-02-13T04:08:20.296Z,130.40
2018-02-13T04:10:47.876Z,119.93
2018-02-13T04:13:15.445Z,122.87
2018-02-13T04:15:43.101Z,133.57
2018-02-13T04:18:10.679Z,118.17
2018-02-13T04:20:38.243Z,128.97
2018-02-13T04:23:05.853Z,118.70
2018-02-13T04:25:33.422Z,129.67
2018-02-13T04:28:00.975Z,195.47
2018-02-13T04:30:28.584Z,205.43
2018-02-13T04:32:56.171Z,244.63
2018-02-13T04:35:23.738Z,209.27
2018-02-13T04:37:51.370Z,190.87
2018-02-13T04:40:18.942Z,214.20
2018-02-13T04:42:46.524Z,158.23
2018-02-13T04:45:14.136Z,214.07
2018-02-13T04:47:41.721Z,183.00
2018-02-13T04:50:09.278Z,138.00
2018-02-13T04:52:36.900Z,176.33
2018-02-13T04:55:04.472Z,124.10
2018-02-13T04:57:32.076Z,152.17
2018-02-13T04:59:59.690Z,208.13
2018-02-13T05:02:27.264Z,150.77
2018-02-13T05:04:54.837Z,131.80
2018-02-13T05:07:22.457Z,115.33
2018-02-13T05:09:50.036Z,154.83
2018-02-13T05:12:17.623Z,107.53
2018-02-13T05:14:45.343Z,119.50
2018-02-13T05:17:12.931Z,120.80
2018-02-13T05:19:40.550Z,192.60
2018-02-13T05:22:08.172Z,175.40
2018-02-13T05:24:35.764Z,176.87
2018-02-13T05:27:03.391Z,189.53
2018-02-13T05:29:31.010Z,242.03
2018-02-13T05:31:58.602Z,298.53
2018-02-13T05:34:26.197Z,328.93
2018-02-13T05:36:53.823Z,305.03
2018-02-13T05:39:21.419Z,179.40
2018-02-13T05:41:49.032Z,384.33
2018-02-13T05:44:16.640Z,442.93
2018-02-13T05:46:44.340Z,347.50
2018-02-13T05:49:11.914Z,253.80
2018-02-13T05:51:39.678Z,260.47
2018-02-13T05:54:07.434Z,422.00
2018-02-13T05:56:35.026Z,605.87
2018-02-13T05:59:02.652Z,302.30
2018-02-13T06:01:30.239Z,267.07
2018-02-13T06:03:57.822Z,350.23
2018-02-13T06:06:25.443Z,487.80
2018-02-13T06:08:53.012Z,429.97
2018-02-13T06:11:20.597Z,353.17
2018-02-13T06:13:48.204Z,570.40
2018-02-13T06:16:15.769Z,386.53
2018-02-13T06:18:43.351Z,323.33
2018-02-13T06:21:10.963Z,271.47
2018-02-13T06:23:38.540Z,221.23
2018-02-13T06:26:06.111Z,229.27
2018-02-13T06:28:33.738Z,261.63
2018-02-13T06:31:01.333Z,264.23
2018-02-13T06:33:28.910Z,194.10
2018-02-13T06:35:56.515Z,235.10
2018-02-13T06:38:24.089Z,308.20
2018-02-13T06:40:51.664Z,282.80
2018-02-13T06:43:19.280Z,258.37
2018-02-13T06:45:46.852Z,168.23
2018-02-13T06:48:14.444Z,148.87
2018-02-13T06:50:42.051Z,135.67
2018-02-13T06:53:09.641Z,241.13
2018-02-13T06:55:37.212Z,185.13
2018-02-13T06:58:04.823Z,108.33
2018-02-13T07:00:32.427Z,150.17
2018-02-13T07:03:00.020Z,112.93
2018-02-13T07:05:27.693Z,112.40
2018-02-13T07:07:55.279Z,154.30
2018-02-13T07:10:22.842Z,113.77
2018-02-13T07:12:50.585Z,131.53
2018-02-13T07:15:18.155Z,127.80
2018-02-13T07:17:45.727Z,84.73
2018-02-13T07:20:13.339Z,90.87
2018-02-13T07:22:40.949Z,92.37
2018-02-13T07:25:08.524Z,65.40
2018-02-13T07:27:36.137Z,77.97
2018-02-13T07:30:03.697Z,66.97
2018-02-13T07:32:31.275Z,73.50
2018-02-13T07:34:58.888Z,90.90
2018-02-13T07:37:26.454Z,76.37
2018-02-13T07:39:54.038Z,87.27
2018-02-13T07:42:21.660Z,82.63
2018-02-13T07:44:49.227Z,71.33
2018-02-13T07:47:16.821Z,67.63
2018-02-13T07:49:44.481Z,94.43
2018-02-13T07:52:12.070Z,94.93
2018-02-13T07:54:39.660Z,112.13
2018-02-13T07:57:07.281Z,120.67
2018-02-13T07:59:34.881Z,111.83
2018-02-13T08:02:02.477Z,84.20
2018-02-13T08:04:30.109Z,117.27
2018-02-13T08:06:57.691Z,87.40
2018-02-13T08:09:25.313Z,80.73
2018-02-13T08:11:52.930Z,82.47
2018-02-13T08:14:20.525Z,78.23
2018-02-13T08:16:48.114Z,67.77
2018-02-13T08:19:15.929Z,68.37
2018-02-13T08:21:43.531Z,74.80
2018-02-13T08:24:11.132Z,68.00
2018-02-13T08:26:38.806Z,68.40
2018-02-13T08:29:06.401Z,57.40
2018-02-13T08:31:33.981Z,63.13
2018-02-13T08:34:01.606Z,52.17
2018-02-13T08:36:29.202Z,56.40
2018-02-13T08:38:56.782Z,53.37
2018-02-13T08:41:24.403Z,54.17
2018-02-13T08:43:51.990Z,52.10
2018-02-13T08:46:19.577Z,46.53
2018-02-13T08:48:47.209Z,46.20
2018-02-13T08:51:14.779Z,35.33
2018-02-13T08:53:42.351Z,49.70
2018-02-13T08:56:09.984Z,39.33
2018-02-13T08:58:37.567Z,51.23
2018-02-13T09:01:05.162Z,34.43
2018-02-13T09:03:32.784Z,32.70
2018-02-13T09:06:00.383Z,29.83
2018-02-13T09:08:27.955Z,27.50
2018-02-13T09:10:55.572Z,23.80
2018-02-13T09:13:23.149Z,23.60
2018-02-13T09:15:50.721Z,21.17
2018-02-13T09:18:18.350Z,27.40
2018-02-13T09:20:46.000Z,30.13
2018-02-13T09:23:13.586Z,20.13
2018-02-13T09:25:41.198Z,31.17
2018-02-13T09:28:08.785Z,23.43
2018-02-13T09:30:36.355Z,24.50
2018-02-13T09:33:03.959Z,21.50
2018-02-13T09:35:31.533Z,21.70
2018-02-13T09:37:59.103Z,20.83
2018-02-13T09:40:26.718Z,18.10
2018-02-13T09:42:54.290Z,27.27
2018-02-13T09:45:21.884Z,53.40
2018-02-13T09:47:49.487Z,15.70
2018-02-13T09:50:17.051Z,27.30
2018-02-13T09:52:44.651Z,27.37
2018-02-13T09:55:12.508Z,16.70
2018-02-13T09:57:40.103Z,15.23
2018-02-13T10:00:07.727Z,16.13
2018-02-13T10:02:35.341Z,25.67
2018-02-13T10:05:02.945Z,17.60
2018-02-13T10:07:30.518Z,13.63
2018-02-13T10:09:58.144Z,15.63
2018-02-13T10:12:25.713Z,16.00
2018-02-13T10:14:53.293Z,17.40
2018-02-13T10:17:20.958Z,16.00
2018-02-13T10:19:48.604Z,16.63
2018-02-13T10:22:16.243Z,15.30
2018-02-13T10:24:43.853Z,15.60
2018-02-13T10:27:12.370Z,19.57
2018-02-13T10:29:39.944Z,17.13
2018-02-13T10:32:07.647Z,13.17
2018-02-13T10:34:35.222Z,15.90
2018-02-13T10:37:02.807Z,12.30
2018-02-13T10:39:30.448Z,11.17
2018-02-13T10:41:58.038Z,16.83
2018-02-13T10:44:25.625Z,13.40
2018-02-13T10:46:53.242Z,17.63
2018-02-13T10:49:20.857Z,12.70
2018-02-13T10:51:48.441Z,11.97
2018-02-13T10:54:16.064Z,15.20
2018-02-13T10:56:43.651Z,11.97
2018-02-13T10:59:11.230Z,11.30
2018-02-13T11:01:38.863Z,9.87
2018-02-13T11:04:06.411Z,12.97
2018-02-13T11:06:33.968Z,13.43
2018-02-13T11:09:01.575Z,13.70
2018-02-13T11:11:29.157Z,15.83
2018-02-13T11:13:56.756Z,19.80
2018-02-13T11:16:24.363Z,12.30
2018-02-13T11:18:51.936Z,14.53
2018-02-13T11:21:19.497Z,18.03
2018-02-13T11:23:47.151Z,13.23
2018-02-13T11:26:14.831Z,11.20
2018-02-13T11:28:42.385Z,19.73
2018-02-13T11:31:10.007Z,17.90
2018-02-13T11:33:37.641Z,18.00
2018-02-13T11:36:05.223Z,15.83
2018-02-13T11:38:32.887Z,19.00
2018-02-13T11:41:00.476Z,17.40
2018-02-13T11:43:28.044Z,17.97
2018-02-13T11:45:55.658Z,21.60
2018-02-13T11:48:23.216Z,21.80
2018-02-13T11:50:50.780Z,13.63
2018-02-13T11:53:18.382Z,17.67
2018-02-13T11:55:45.946Z,14.10
2018-02-13T11:58:13.509Z,13.93
2018-02-13T12:00:41.121Z,11.23
2018-02-13T12:03:08.671Z,19.80
2018-02-13T12:05:36.260Z,15.53
2018-02-13T12:08:03.862Z,22.70
2018-02-13T12:10:31.437Z,23.03
2018-02-13T12:12:59.029Z,20.27
2018-02-13T12:15:26.640Z,17.20
2018-02-13T12:17:54.230Z,16.53
2018-02-13T12:20:21.787Z,11.03
2018-02-13T12:22:49.379Z,17.97
2018-02-13T12:25:28.633Z,15.73
2018-02-13T12:27:56.265Z,12.87
2018-02-13T12:30:23.849Z,12.77
2018-02-13T12:32:51.414Z,14.53
2018-02-13T12:35:19.026Z,16.20
2018-02-13T12:37:46.575Z,13.13
2018-02-13T12:40:14.162Z,15.90
2018-02-13T12:42:41.760Z,19.70
2018-02-13T12:45:09.351Z,9.70
2018-02-13T12:47:36.913Z,17.43
2018-02-13T12:50:05.430Z,22.50
2018-02-13T12:52:32.993Z,12.83
2018-02-13T12:55:00.559Z,21.30
2018-02-13T12:57:28.159Z,15.43
2018-02-13T12:59:55.712Z,17.63
2018-02-13T13:02:23.383Z,23.40
2018-02-13T13:04:51.052Z,20.30
2018-02-13T13:07:18.626Z,18.57
2018-02-13T13:09:46.196Z,22.03
2018-02-13T13:12:13.781Z,17.83
2018-02-13T13:14:41.340Z,22.73
2018-02-13T13:17:08.903Z,21.67
2018-02-13T13:19:36.537Z,19.50
2018-02-13T13:22:04.094Z,19.47
2018-02-13T13:24:31.661Z,54.77
2018-02-13T13:26:59.238Z,21.97
2018-02-13T13:29:26.798Z,23.90
2018-02-13T13:31:54.363Z,24.10
2018-02-13T13:34:22.024Z,25.70
2018-02-13T13:36:49.578Z,26.90
2018-02-13T13:39:17.144Z,29.10
2018-02-13T13:41:44.774Z,24.20
2018-02-13T13:44:12.335Z,20.33
2018-02-13T13:46:39.888Z,23.50
2018-02-13T13:49:07.487Z,16.13
2018-02-13T13:51:35.079Z,34.03
2018-02-13T13:54:02.661Z,25.07
2018-02-13T13:56:30.246Z,17.97
2018-02-13T13:58:57.806Z,30.53
2018-02-13T14:01:25.398Z,20.63
2018-02-13T14:03:52.997Z,17.03
2018-02-13T14:06:20.561Z,21.13
2018-02-13T14:08:49.096Z,24.80
2018-02-13T14:11:16.676Z,24.83
2018-02-13T14:13:44.305Z,23.13
2018-02-13T14:16:12.075Z,20.60
2018-02-13T14:18:39.697Z,26.57
2018-02-13T14:21:07.693Z,20.03
2018-02-13T14:23:35.246Z,27.20
2018-02-13T14:26:02.864Z,22.60
2018-02-13T14:28:30.544Z,18.90
2018-02-13T14:30:58.261Z,19.50
2018-02-13T14:33:25.854Z,21.30
2018-02-13T14:35:53.429Z,19.43
2018-02-13T14:38:21.031Z,23.10
2018-02-13T14:40:48.630Z,21.87
2018-02-13T14:43:16.187Z,34.83
2018-02-13T14:45:43.817Z,29.90
2018-02-13T14:48:11.462Z,22.90
2018-02-13T14:50:39.023Z,16.27
2018-02-13T14:53:06.640Z,16.30
2018-02-13T14:55:34.242Z,20.67
2018-02-13T14:58:01.832Z,24.23
2018-02-13T15:00:29.391Z,25.53
2018-02-13T15:02:56.978Z,17.87
2018-02-13T15:05:24.530Z,21.70
2018-02-13T15:07:52.100Z,14.97
2018-02-13T15:10:19.720Z,16.33
2018-02-13T15:12:47.314Z,32.07
2018-02-13T15:15:17.239Z,27.87
2018-02-13T15:17:47.277Z,25.00
2018-02-13T15:20:14.839Z,20.60
2018-02-13T15:22:42.394Z,17.13
2018-02-13T15:25:09.996Z,19.77
2018-02-13T15:27:37.568Z,19.15
2018-02-13T15:30:05.150Z,30.23
2018-02-13T15:32:32.811Z,21.43
2018-02-13T15:35:00.376Z,23.53
2018-02-13T15:37:27.909Z,22.57
2018-02-13T15:39:55.520Z,22.77
2018-02-13T15:42:23.117Z,24.70
2018-02-13T15:44:50.685Z,33.23
2018-02-13T15:47:18.864Z,26.35
2018-02-13T15:49:46.458Z,25.90
2018-02-13T15:52:14.011Z,22.93
2018-02-13T15:54:41.623Z,28.47
2018-02-13T15:57:09.182Z,21.10
2018-02-13T15:59:36.769Z,24.30
2018-02-13T16:02:04.376Z,23.47
2018-02-13T16:04:31.945Z,20.30
2018-02-13T16:06:59.521Z,21.63
2018-02-13T16:09:27.123Z,25.17
2018-02-13T16:11:54.670Z,25.13
2018-02-13T16:14:22.220Z,23.30
2018-02-13T16:16:49.834Z,22.27
2018-02-13T16:19:17.404Z,18.73
2018-02-13T16:21:44.964Z,20.03
2018-02-13T16:24:12.546Z,24.13
2018-02-13T16:26:40.207Z,18.80
2018-02-13T16:29:07.957Z,22.47
2018-02-13T16:31:35.609Z,27.30
2018-02-13T16:34:03.177Z,24.17
2018-02-13T16:36:30.721Z,23.90
2018-02-13T16:38:58.321Z,19.97
2018-02-13T16:41:25.908Z,21.77
2018-02-13T16:43:53.466Z,24.73
2018-02-13T16:46:21.313Z,16.57
2018-02-13T16:48:48.884Z,26.00
2018-02-13T16:51:16.439Z,26.60
2018-02-13T16:53:44.036Z,25.33
2018-02-13T16:56:11.582Z,28.83
2018-02-13T16:58:39.158Z,37.10
2018-02-13T17:01:06.785Z,43.80
2018-02-13T17:03:34.382Z,32.63
2018-02-13T17:06:01.939Z,31.40
2018-02-13T17:08:29.531Z,25.30
2018-02-13T17:10:57.111Z,39.40
2018-02-13T17:13:24.708Z,53.20
2018-02-13T17:15:52.293Z,42.13
2018-02-13T17:18:19.855Z,39.43
2018-02-13T17:20:47.422Z,23.87
2018-02-13T17:23:15.012Z,26.33
2018-02-13T17:25:42.612Z,215.57
2018-02-13T17:28:10.163Z,36.80
2018-02-13T17:30:37.775Z,48.80
2018-02-13T17:33:05.357Z,37.20
2018-02-13T17:35:32.914Z,24.80
2018-02-13T17:38:00.489Z,30.30
2018-02-13T17:40:28.058Z,21.60
2018-02-13T17:42:55.606Z,33.50
2018-02-13T17:45:23.198Z,23.83
2018-02-13T17:47:50.775Z,22.03
2018-02-13T17:50:18.339Z,25.50
2018-02-13T17:52:46.044Z,23.12
2018-02-13T17:55:13.611Z,27.20
2018-02-13T17:57:41.171Z,23.30
2018-02-13T18:00:08.772Z,21.17
2018-02-13T18:02:36.406Z,23.00
2018-02-13T18:05:03.971Z,24.20
2018-02-13T18:07:31.605Z,36.27
2018-02-13T18:09:59.185Z,25.30
2018-02-13T18:12:26.747Z,49.73
2018-02-13T18:14:54.342Z,28.23
2018-02-13T18:17:21.914Z,16.97
2018-02-13T18:19:49.481Z,18.83
2018-02-13T18:22:17.076Z,16.77
2018-02-13T18:24:44.669Z,21.00
2018-02-13T18:27:12.227Z,15.77
2018-02-13T18:29:39.832Z,19.63
2018-02-13T18:32:07.377Z,12.87
2018-02-13T18:34:34.924Z,11.97
2018-02-13T18:37:02.757Z,11.20
2018-02-13T18:39:30.331Z,16.13
2018-02-13T18:41:57.913Z,14.20
2018-02-13T18:44:25.513Z,10.17
2018-02-13T18:46:53.082Z,8.60
2018-02-13T18:49:20.674Z,11.60
2018-02-13T18:51:49.284Z,11.50
2018-02-13T18:54:17.826Z,10.20
2018-02-13T18:56:45.900Z,9.27
2018-02-13T18:59:13.502Z,9.97
2018-02-13T19:01:41.070Z,9.23
2018-02-13T19:04:08.654Z,11.00
2018-02-13T19:06:36.266Z,10.90
2018-02-13T19:09:06.303Z,8.33
2018-02-13T19:11:37.122Z,21.30
2018-02-13T19:14:08.181Z,24.53
2018-02-13T19:16:38.843Z,5.20
2018-02-13T19:19:09.964Z,9.60
2018-02-13T19:21:37.745Z,7.13
2018-02-13T19:24:05.430Z,11.60
2018-02-13T19:26:33.045Z,20.07
2018-02-13T19:29:00.625Z,10.47
2018-02-13T19:31:28.203Z,8.10
2018-02-13T19:33:56.973Z,34.93
2018-02-13T19:36:25.526Z,13.33
2018-02-13T19:38:54.269Z,22.13
2018-02-13T19:41:23.682Z,12.27
2018-02-13T19:43:52.463Z,14.83
2018-02-13T19:46:21.448Z,10.13
2018-02-13T19:48:49.952Z,6.43
2018-02-13T19:51:19.167Z,7.90
2018-02-13T19:53:48.144Z,11.43
2018-02-13T19:56:17.036Z,10.90
2018-02-13T19:58:45.453Z,5.23
2018-02-13T20:01:14.430Z,17.10
2018-02-13T20:03:42.899Z,8.67
2018-02-13T20:06:11.112Z,13.07
2018-02-13T20:08:39.441Z,8.80
2018-02-13T20:11:08.282Z,7.23
2018-02-13T20:13:37.428Z,14.90
2018-02-13T20:16:06.366Z,10.53
2018-02-13T20:18:35.422Z,6.30
2018-02-13T20:21:04.196Z,5.43
2018-02-13T20:23:32.843Z,6.83
2018-02-13T20:26:01.862Z,4.33
2018-02-13T20:28:30.192Z,4.43
2018-02-13T20:30:58.041Z,8.10
2018-02-13T20:33:25.981Z,4.53
2018-02-13T20:35:53.645Z,4.37
2018-02-13T20:38:21.637Z,5.37
2018-02-13T20:40:50.075Z,10.63
2018-02-13T20:43:18.996Z,14.77
2018-02-13T20:45:46.843Z,4.67
2018-02-13T20:48:14.919Z,13.20
2018-02-13T20:50:43.312Z,15.57
2018-02-13T20:53:11.569Z,10.93
2018-02-13T20:55:39.153Z,7.60
2018-02-13T20:58:06.955Z,14.47
2018-02-13T21:00:34.917Z,5.80
2018-02-13T21:03:02.530Z,5.60
2018-02-13T21:05:30.214Z,5.33
2018-02-13T21:07:57.760Z,21.03
2018-02-13T21:10:25.353Z,5.47
2018-02-13T21:12:52.969Z,7.67
2018-02-13T21:15:20.535Z,5.20
2018-02-13T21:17:48.176Z,8.37
2018-02-13T21:20:15.747Z,5.18
2018-02-13T21:22:43.320Z,13.97
2018-02-13T21:25:11.157Z,8.30
2018-02-13T21:27:38.707Z,11.57
2018-02-13T21:30:06.589Z,8.63
2018-02-13T21:32:34.192Z,17.50
2018-02-13T21:35:01.838Z,4.10
2018-02-13T21:37:29.410Z,6.60
2018-02-13T21:39:57.027Z,6.90
2018-02-13T21:42:24.576Z,8.47
2018-02-13T21:44:52.177Z,7.80
2018-02-13T21:47:19.766Z,11.57
2018-02-13T21:49:47.404Z,11.57
2018-02-13T21:52:14.940Z,12.10
2018-02-13T21:54:42.526Z,12.37
2018-02-13T21:57:10.095Z,10.50
2018-02-13T21:59:37.659Z,12.30
2018-02-13T22:02:05.226Z,9.00
2018-02-13T22:04:32.763Z,13.20
2018-02-13T22:07:00.316Z,12.50
2018-02-13T22:09:27.913Z,11.20
2018-02-13T22:11:55.460Z,9.50
2018-02-13T22:14:23.085Z,13.50
2018-02-13T22:16:50.669Z,10.93
2018-02-13T22:19:18.245Z,24.17
2018-02-13T22:21:45.875Z,18.90
2018-02-13T22:24:13.467Z,16.83
2018-02-13T22:26:41.037Z,40.97
2018-02-13T22:29:08.571Z,16.87
2018-02-13T22:31:36.148Z,15.83
2018-02-13T22:34:03.716Z,13.40
2018-02-13T22:36:31.266Z,12.60
2018-02-13T22:38:58.846Z,14.87
2018-02-13T22:41:26.445Z,14.77
2018-02-13T22:43:54.059Z,18.73
2018-02-13T22:46:21.651Z,18.90
2018-02-13T22:48:49.223Z,14.80
2018-02-13T22:51:16.831Z,20.60
2018-02-13T22:53:44.457Z,19.83
2018-02-13T22:56:12.010Z,22.00
2018-02-13T22:58:39.733Z,19.10
2018-02-13T23:01:07.364Z,19.40
2018-02-13T23:03:34.919Z,20.43
2018-02-13T23:06:02.560Z,24.53
2018-02-13T23:08:30.177Z,27.43
2018-02-13T23:10:57.757Z,21.17
2018-02-13T23:13:25.324Z,21.90
2018-02-13T23:15:52.934Z,20.80
2018-02-13T23:18:20.530Z,22.70
2018-02-13T23:20:48.108Z,29.10
2018-02-13T23:23:15.717Z,27.23
2018-02-13T23:25:43.302Z,23.53
2018-02-13T23:28:10.868Z,16.60
2018-02-13T23:30:38.458Z,25.87
2018-02-13T23:33:06.016Z,19.13
2018-02-13T23:35:33.573Z,19.87
2018-02-13T23:38:01.165Z,18.73
2018-02-13T23:40:29.736Z,22.50
2018-02-13T23:42:58.280Z,20.40
2018-02-13T23:45:28.248Z,17.80
2018-02-13T23:47:58.949Z,28.60
2018-02-13T23:50:28.316Z,15.20
2018-02-13T23:52:58.507Z,26.58
2018-02-13T23:55:28.505Z,26.43
2018-02-13T23:57:56.203Z,17.10
