createdAt,value
2022-11-26T00:02:24.500Z,6.30
2022-11-26T00:04:55.038Z,6.20
2022-11-26T00:07:26.512Z,6.10
2022-11-26T00:09:55.569Z,6.10
2022-11-26T00:12:25.956Z,5.90
2022-11-26T00:14:54.360Z,5.80
2022-11-26T00:17:23.832Z,5.90
2022-11-26T00:19:51.760Z,5.90
2022-11-26T00:22:25.917Z,5.90
2022-11-26T00:24:54.726Z,5.90
2022-11-26T00:27:25.614Z,6.00
2022-11-26T00:29:53.890Z,6.00
2022-11-26T00:32:25.817Z,6.00
2022-11-26T00:34:53.917Z,6.00
2022-11-26T00:37:23.893Z,5.90
2022-11-26T00:39:52.504Z,6.00
2022-11-26T00:42:20.808Z,6.00
2022-11-26T00:44:48.956Z,6.00
2022-11-26T00:47:16.810Z,5.80
2022-11-26T00:49:46.020Z,5.70
2022-11-26T00:52:25.719Z,5.60
2022-11-26T00:54:53.681Z,5.60
2022-11-26T00:57:21.680Z,5.70
2022-11-26T00:59:49.575Z,5.70
2022-11-26T01:02:17.518Z,5.70
2022-11-26T01:04:46.756Z,5.60
2022-11-26T01:07:14.627Z,5.60
2022-11-26T01:09:45.160Z,5.50
2022-11-26T01:12:14.993Z,5.50
2022-11-26T01:14:42.933Z,5.50
2022-11-26T01:17:12.884Z,5.40
2022-11-26T01:19:40.872Z,5.40
2022-11-26T01:22:19.995Z,5.20
2022-11-26T01:24:48.120Z,5.10
2022-11-26T01:27:16.132Z,5.10
2022-11-26T01:29:43.991Z,5.10
2022-11-26T01:32:12.266Z,5.10
2022-11-26T01:34:40.470Z,5.00
2022-11-26T01:37:14.214Z,5.00
2022-11-26T01:39:42.112Z,5.00
2022-11-26T01:42:23.052Z,5.20
2022-11-26T01:44:50.940Z,5.30
2022-11-26T01:47:22.530Z,5.40
2022-11-26T01:50:28.002Z,5.40
2022-11-26T01:53:00.593Z,5.60
2022-11-26T01:55:33.299Z,5.60
2022-11-26T01:58:01.508Z,5.70
2022-11-26T02:00:29.489Z,5.60
2022-11-26T02:02:57.564Z,5.50
2022-11-26T02:05:28.164Z,5.50
2022-11-26T02:07:58.695Z,5.50
2022-11-26T02:10:26.667Z,5.50
2022-11-26T02:12:54.791Z,5.50
2022-11-26T02:15:28.833Z,5.70
2022-11-26T02:18:02.154Z,5.80
2022-11-26T02:20:52.425Z,5.90
2022-11-26T02:23:59.216Z,5.90
2022-11-26T02:26:56.000Z,6.00
2022-11-26T02:29:31.451Z,6.00
2022-11-26T02:32:06.901Z,6.00
2022-11-26T02:34:42.100Z,5.90
2022-11-26T02:37:15.352Z,5.90
2022-11-26T02:39:43.363Z,5.80
2022-11-26T02:42:25.897Z,5.80
2022-11-26T02:44:55.561Z,5.90
2022-11-26T02:47:27.896Z,5.90
2022-11-26T02:49:57.122Z,6.00
2022-11-26T02:52:27.858Z,6.10
2022-11-26T02:54:56.750Z,6.20
2022-11-26T02:57:28.059Z,6.10
2022-11-26T02:59:56.151Z,6.00
2022-11-26T03:02:32.090Z,6.10
2022-11-26T03:05:02.539Z,6.10
2022-11-26T03:07:32.868Z,6.30
2022-11-26T03:10:02.619Z,6.20
2022-11-26T03:12:31.015Z,6.20
2022-11-26T03:14:58.884Z,6.20
2022-11-26T03:17:28.125Z,6.20
2022-11-26T03:19:56.091Z,6.10
2022-11-26T03:22:23.955Z,6.10
2022-11-26T03:24:52.266Z,6.10
2022-11-26T03:27:20.177Z,6.00
2022-11-26T03:29:48.025Z,6.00
2022-11-26T03:32:15.881Z,6.00
2022-11-26T03:34:45.168Z,6.10
2022-11-26T03:37:13.626Z,6.10
2022-11-26T03:39:41.799Z,6.00
2022-11-26T03:42:09.657Z,6.00
2022-11-26T03:44:38.072Z,6.00
2022-11-26T03:47:06.263Z,6.00
2022-11-26T03:49:34.451Z,6.00
2022-11-26T03:52:03.962Z,5.90
2022-11-26T03:54:31.808Z,5.80
2022-11-26T03:56:59.645Z,5.70
2022-11-26T03:59:27.532Z,5.80
2022-11-26T04:01:55.593Z,5.80
2022-11-26T04:04:23.522Z,5.80
2022-11-26T04:06:51.384Z,5.70
2022-11-26T04:09:20.660Z,5.80
2022-11-26T04:11:48.504Z,5.80
2022-11-26T04:14:16.416Z,5.80
2022-11-26T04:16:44.307Z,5.80
2022-11-26T04:19:12.266Z,5.60
2022-11-26T04:21:40.123Z,5.60
2022-11-26T04:24:08.757Z,5.60
2022-11-26T04:26:38.057Z,5.80
2022-11-26T04:29:05.996Z,5.80
2022-11-26T04:31:33.951Z,5.60
2022-11-26T04:34:01.848Z,5.80
2022-11-26T04:36:29.733Z,5.90
2022-11-26T04:38:58.366Z,6.00
2022-11-26T04:41:26.254Z,6.00
2022-11-26T04:43:55.456Z,6.00
2022-11-26T04:46:23.323Z,6.00
2022-11-26T04:48:51.204Z,5.90
2022-11-26T04:51:19.086Z,5.90
2022-11-26T04:53:46.958Z,6.10
2022-11-26T04:56:14.811Z,6.10
2022-11-26T04:58:42.709Z,6.10
2022-11-26T05:01:11.965Z,6.10
2022-11-26T05:03:39.844Z,6.00
2022-11-26T05:06:08.280Z,5.90
2022-11-26T05:08:36.138Z,5.70
2022-11-26T05:11:04.045Z,5.60
2022-11-26T05:13:31.931Z,5.60
2022-11-26T05:15:59.820Z,5.60
2022-11-26T05:18:29.043Z,5.50
2022-11-26T05:20:56.937Z,5.50
2022-11-26T05:23:24.771Z,5.70
2022-11-26T05:25:52.667Z,5.60
2022-11-26T05:28:20.524Z,5.60
2022-11-26T05:30:48.366Z,5.60
2022-11-26T05:33:16.220Z,5.60
2022-11-26T05:35:45.390Z,5.70
2022-11-26T05:38:13.234Z,5.60
2022-11-26T05:40:41.157Z,5.60
2022-11-26T05:43:09.020Z,5.60
2022-11-26T05:45:36.989Z,5.80
2022-11-26T05:48:05.201Z,6.00
2022-11-26T05:50:33.632Z,5.90
2022-11-26T05:53:02.988Z,6.00
2022-11-26T05:55:31.050Z,6.10
2022-11-26T05:57:58.943Z,6.10
2022-11-26T06:00:26.836Z,6.10
2022-11-26T06:02:54.776Z,6.10
2022-11-26T06:05:23.097Z,6.00
2022-11-26T06:07:51.043Z,6.10
2022-11-26T06:10:20.545Z,6.00
2022-11-26T06:12:48.457Z,6.10
2022-11-26T06:15:16.479Z,6.00
2022-11-26T06:17:44.323Z,6.10
2022-11-26T06:20:13.645Z,6.10
2022-11-26T06:22:43.456Z,6.20
2022-11-26T06:25:13.424Z,6.00
2022-11-26T06:27:42.948Z,5.90
2022-11-26T06:30:12.703Z,5.90
2022-11-26T06:32:40.560Z,5.80
2022-11-26T06:35:09.020Z,5.90
2022-11-26T06:37:36.923Z,5.90
2022-11-26T06:40:05.411Z,5.90
2022-11-26T06:42:33.276Z,5.80
2022-11-26T06:45:02.499Z,5.90
2022-11-26T06:47:30.396Z,6.10
2022-11-26T06:49:58.270Z,6.10
2022-11-26T06:52:26.184Z,6.00
2022-11-26T06:54:54.113Z,5.90
2022-11-26T06:57:21.963Z,5.90
2022-11-26T06:59:49.802Z,5.90
2022-11-26T07:02:19.208Z,6.00
2022-11-26T07:04:47.100Z,5.90
2022-11-26T07:07:14.982Z,6.00
2022-11-26T07:09:43.033Z,6.00
2022-11-26T07:12:10.892Z,5.90
2022-11-26T07:14:39.005Z,5.90
2022-11-26T07:17:07.164Z,5.80
2022-11-26T07:19:36.382Z,5.90
2022-11-26T07:22:04.255Z,6.00
2022-11-26T07:24:32.182Z,5.90
2022-11-26T07:27:00.019Z,5.90
2022-11-26T07:29:28.039Z,5.90
2022-11-26T07:31:55.986Z,5.80
2022-11-26T07:34:23.923Z,5.70
2022-11-26T07:36:57.844Z,5.60
2022-11-26T07:39:26.255Z,5.50
2022-11-26T07:41:54.106Z,5.60
2022-11-26T07:44:21.972Z,5.70
2022-11-26T07:46:49.831Z,5.80
2022-11-26T07:49:17.715Z,5.70
2022-11-26T07:51:45.687Z,5.60
2022-11-26T07:54:14.934Z,5.50
2022-11-26T07:56:42.804Z,5.50
2022-11-26T07:59:11.752Z,5.60
2022-11-26T08:01:39.739Z,5.80
2022-11-26T08:04:08.099Z,5.90
2022-11-26T08:06:36.114Z,6.00
2022-11-26T08:09:05.172Z,6.00
2022-11-26T08:11:35.175Z,6.00
2022-11-26T08:14:05.302Z,6.00
2022-11-26T08:16:33.841Z,6.10
2022-11-26T08:19:04.210Z,6.30
2022-11-26T08:21:32.228Z,6.40
2022-11-26T08:24:00.318Z,6.40
2022-11-26T08:26:35.935Z,6.30
2022-11-26T08:29:07.836Z,6.30
2022-11-26T08:31:39.919Z,6.50
2022-11-26T08:34:13.693Z,6.50
2022-11-26T08:36:41.566Z,6.50
2022-11-26T08:39:10.874Z,6.40
2022-11-26T08:41:38.710Z,6.40
2022-11-26T08:44:08.560Z,6.50
2022-11-26T08:46:37.312Z,6.50
2022-11-26T08:49:05.872Z,6.60
2022-11-26T08:51:33.881Z,6.80
2022-11-26T08:54:02.142Z,6.90
2022-11-26T08:56:30.062Z,7.00
2022-11-26T08:58:57.923Z,7.10
2022-11-26T09:01:29.357Z,7.10
2022-11-26T09:03:59.491Z,7.20
2022-11-26T09:06:29.462Z,7.30
2022-11-26T09:09:17.404Z,7.40
2022-11-26T09:11:48.430Z,7.50
2022-11-26T09:14:18.611Z,7.60
2022-11-26T09:16:48.215Z,7.80
2022-11-26T09:19:16.743Z,8.00
2022-11-26T09:21:44.686Z,8.10
2022-11-26T09:24:12.836Z,8.30
2022-11-26T09:26:41.029Z,8.40
2022-11-26T09:29:08.990Z,8.60
2022-11-26T09:31:45.883Z,8.70
2022-11-26T09:34:24.692Z,8.90
2022-11-26T09:36:52.598Z,9.10
2022-11-26T09:39:20.635Z,9.30
2022-11-26T09:41:54.895Z,9.50
2022-11-26T09:44:35.301Z,9.80
2022-11-26T09:47:13.248Z,10.00
2022-11-26T09:49:51.119Z,10.30
2022-11-26T09:52:20.805Z,10.30
2022-11-26T09:54:51.352Z,10.50
2022-11-26T09:57:24.183Z,10.70
2022-11-26T09:59:54.889Z,11.10
2022-11-26T10:02:25.129Z,11.00
2022-11-26T10:04:54.577Z,11.10
2022-11-26T10:07:40.397Z,11.30
2022-11-26T10:10:16.286Z,11.10
2022-11-26T10:13:17.309Z,11.40
2022-11-26T10:15:51.883Z,11.60
2022-11-26T10:18:26.769Z,11.80
2022-11-26T10:21:04.261Z,11.90
2022-11-26T10:23:34.823Z,12.40
2022-11-26T10:26:08.975Z,12.70
2022-11-26T10:28:44.521Z,12.90
2022-11-26T10:31:19.585Z,13.10
2022-11-26T10:33:56.081Z,13.10
2022-11-26T10:36:35.851Z,13.40
2022-11-26T10:39:04.193Z,13.80
2022-11-26T10:41:36.174Z,13.70
2022-11-26T10:44:29.557Z,13.80
2022-11-26T10:46:57.608Z,13.70
2022-11-26T10:49:27.217Z,14.10
2022-11-26T10:51:59.336Z,14.00
2022-11-26T10:54:30.950Z,14.00
2022-11-26T10:57:05.323Z,13.90
2022-11-26T10:59:40.408Z,13.90
2022-11-26T11:02:30.220Z,13.70
2022-11-26T11:05:00.233Z,13.70
2022-11-26T11:07:41.588Z,13.80
2022-11-26T11:10:17.695Z,14.30
2022-11-26T11:12:50.567Z,14.40
2022-11-26T11:15:24.228Z,14.60
2022-11-26T11:17:57.737Z,14.60
2022-11-26T11:20:29.904Z,14.70
2022-11-26T11:23:06.274Z,14.40
2022-11-26T11:25:36.152Z,14.40
2022-11-26T11:28:14.250Z,14.50
2022-11-26T11:30:43.196Z,14.40
2022-11-26T11:33:18.710Z,14.10
2022-11-26T11:35:57.789Z,13.60
2022-11-26T11:38:29.423Z,13.50
2022-11-26T11:40:57.584Z,13.20
2022-11-26T11:43:26.838Z,13.20
2022-11-26T11:46:10.290Z,13.40
2022-11-26T11:48:49.650Z,13.20
2022-11-26T11:51:25.462Z,13.10
2022-11-26T11:54:04.654Z,12.90
2022-11-26T11:56:39.641Z,13.20
2022-11-26T11:59:36.954Z,13.40
2022-11-26T12:02:32.013Z,13.50
2022-11-26T12:05:17.317Z,13.80
2022-11-26T12:07:53.739Z,13.20
2022-11-26T12:10:35.172Z,12.80
2022-11-26T12:13:06.489Z,12.70
2022-11-26T12:15:39.303Z,12.60
2022-11-26T12:18:15.564Z,12.30
2022-11-26T12:20:48.759Z,12.10
2022-11-26T12:23:28.710Z,11.80
2022-11-26T12:26:02.896Z,11.50
2022-11-26T12:28:34.543Z,11.50
2022-11-26T12:31:06.713Z,11.30
2022-11-26T12:33:41.364Z,11.20
2022-11-26T12:36:17.336Z,11.10
2022-11-26T12:38:50.143Z,10.90
2022-11-26T12:41:22.328Z,10.90
2022-11-26T12:43:54.290Z,10.80
2022-11-26T12:46:28.017Z,10.70
2022-11-26T12:49:02.838Z,10.60
2022-11-26T12:51:37.780Z,10.40
2022-11-26T12:54:16.175Z,10.20
2022-11-26T12:56:54.957Z,10.20
2022-11-26T12:59:27.390Z,10.10
2022-11-26T13:01:55.382Z,10.10
2022-11-26T13:04:40.188Z,9.90
2022-11-26T13:07:23.826Z,9.70
2022-11-26T13:10:06.629Z,9.60
2022-11-26T13:12:45.366Z,9.60
2022-11-26T13:15:21.381Z,9.40
2022-11-26T13:17:50.755Z,9.40
2022-11-26T13:20:42.602Z,9.30
2022-11-26T13:23:29.899Z,9.30
2022-11-26T13:26:15.174Z,9.30
2022-11-26T13:29:03.610Z,9.40
2022-11-26T13:31:46.319Z,9.30
2022-11-26T13:34:27.990Z,9.20
2022-11-26T13:37:33.933Z,9.10
2022-11-26T13:40:23.089Z,9.10
2022-11-26T13:43:22.185Z,9.00
2022-11-26T13:46:09.291Z,9.10
2022-11-26T13:48:46.398Z,9.20
2022-11-26T13:51:21.588Z,9.10
2022-11-26T13:53:53.505Z,9.00
2022-11-26T13:56:24.922Z,9.00
2022-11-26T13:58:57.116Z,8.90
2022-11-26T14:01:33.043Z,8.80
2022-11-26T14:04:01.240Z,8.80
2022-11-26T14:06:29.181Z,8.70
2022-11-26T14:08:57.716Z,8.70
2022-11-26T14:11:57.185Z,8.60
2022-11-26T14:14:36.120Z,8.60
2022-11-26T14:17:16.764Z,8.50
2022-11-26T14:20:12.654Z,8.50
2022-11-26T14:22:40.606Z,8.60
2022-11-26T14:25:11.748Z,8.60
2022-11-26T14:27:42.974Z,8.50
2022-11-26T14:30:23.028Z,8.40
2022-11-26T14:32:59.188Z,8.30
2022-11-26T14:35:33.900Z,8.40
2022-11-26T14:38:04.323Z,8.30
2022-11-26T14:40:34.331Z,8.30
2022-11-26T14:43:16.754Z,8.20
2022-11-26T14:45:46.565Z,8.20
2022-11-26T14:48:24.843Z,8.20
2022-11-26T14:50:55.232Z,8.20
2022-11-26T14:53:26.359Z,8.20
2022-11-26T14:55:55.175Z,8.30
2022-11-26T14:58:30.876Z,8.40
2022-11-26T15:01:03.989Z,8.30
2022-11-26T15:03:33.941Z,8.30
2022-11-26T15:06:01.923Z,8.30
2022-11-26T15:08:29.785Z,8.30
2022-11-26T15:11:02.391Z,8.30
2022-11-26T15:13:33.663Z,8.20
2022-11-26T15:16:03.409Z,8.20
2022-11-26T15:18:35.050Z,8.00
2022-11-26T15:21:06.512Z,8.10
2022-11-26T15:23:39.273Z,8.20
2022-11-26T15:26:07.745Z,8.10
2022-11-26T15:28:40.918Z,8.00
2022-11-26T15:31:09.981Z,7.90
2022-11-26T15:33:40.828Z,7.90
2022-11-26T15:36:15.905Z,7.70
2022-11-26T15:39:02.919Z,7.70
2022-11-26T15:41:31.536Z,7.60
2022-11-26T15:44:01.332Z,7.60
2022-11-26T15:46:31.931Z,7.70
2022-11-26T15:49:04.281Z,7.70
2022-11-26T15:51:37.349Z,7.70
2022-11-26T15:54:07.180Z,7.50
2022-11-26T15:56:37.727Z,7.40
2022-11-26T15:59:15.006Z,7.40
2022-11-26T16:01:46.143Z,7.40
2022-11-26T16:04:43.281Z,7.40
2022-11-26T16:07:16.225Z,7.30
2022-11-26T16:09:45.268Z,7.40
2022-11-26T16:12:28.100Z,7.30
2022-11-26T16:15:18.950Z,7.30
2022-11-26T16:17:47.977Z,7.20
2022-11-26T16:20:21.949Z,7.10
2022-11-26T16:22:52.192Z,7.20
2022-11-26T16:25:25.654Z,7.10
2022-11-26T16:28:12.501Z,7.10
2022-11-26T16:30:42.510Z,7.10
2022-11-26T16:33:10.934Z,7.20
2022-11-26T16:35:46.408Z,7.20
2022-11-26T16:38:21.100Z,7.20
2022-11-26T16:40:49.112Z,7.10
2022-11-26T16:43:16.969Z,7.10
2022-11-26T16:45:45.225Z,7.10
2022-11-26T16:48:25.520Z,7.20
2022-11-26T16:50:55.425Z,7.20
2022-11-26T16:53:23.348Z,7.20
2022-11-26T16:55:52.541Z,7.20
2022-11-26T16:58:27.054Z,7.00
2022-11-26T17:00:55.226Z,6.90
2022-11-26T17:03:23.590Z,6.90
2022-11-26T17:05:55.987Z,6.80
2022-11-26T17:08:24.087Z,6.80
2022-11-26T17:10:52.038Z,6.80
2022-11-26T17:13:20.524Z,6.80
2022-11-26T17:15:49.267Z,6.80
2022-11-26T17:18:20.409Z,6.80
2022-11-26T17:20:48.724Z,6.70
2022-11-26T17:23:18.252Z,6.60
2022-11-26T17:25:47.746Z,6.50
2022-11-26T17:28:16.634Z,6.40
2022-11-26T17:30:45.779Z,6.40
2022-11-26T17:33:14.108Z,6.30
2022-11-26T17:35:42.060Z,6.20
2022-11-26T17:38:16.257Z,6.10
2022-11-26T17:40:46.234Z,6.00
2022-11-26T17:43:14.705Z,6.00
2022-11-26T17:45:42.980Z,5.90
2022-11-26T17:48:13.987Z,5.90
2022-11-26T17:50:42.706Z,5.80
2022-11-26T17:53:10.616Z,5.80
2022-11-26T17:55:39.169Z,5.80
2022-11-26T17:58:09.624Z,5.80
2022-11-26T18:00:37.541Z,5.80
2022-11-26T18:03:05.581Z,5.80
2022-11-26T18:05:35.795Z,5.70
2022-11-26T18:08:06.186Z,5.70
2022-11-26T18:10:34.046Z,5.80
2022-11-26T18:13:01.895Z,5.90
2022-11-26T18:15:31.169Z,6.00
2022-11-26T18:17:59.111Z,6.10
2022-11-26T18:20:29.118Z,6.00
2022-11-26T18:22:59.690Z,6.00
2022-11-26T18:25:28.354Z,6.00
2022-11-26T18:27:56.502Z,6.00
2022-11-26T18:30:24.746Z,6.10
2022-11-26T18:32:54.021Z,6.00
2022-11-26T18:35:22.848Z,6.10
2022-11-26T18:37:51.149Z,6.10
2022-11-26T18:40:19.108Z,6.00
2022-11-26T18:42:46.966Z,6.00
2022-11-26T18:45:16.447Z,6.00
2022-11-26T18:47:44.332Z,5.90
2022-11-26T18:50:14.456Z,5.90
2022-11-26T18:52:42.288Z,5.90
2022-11-26T18:55:10.607Z,5.70
2022-11-26T18:57:38.486Z,5.70
2022-11-26T19:00:08.984Z,5.90
2022-11-26T19:02:37.365Z,6.00
2022-11-26T19:05:05.861Z,6.00
2022-11-26T19:07:35.119Z,5.90
2022-11-26T19:10:03.033Z,5.80
2022-11-26T19:12:30.907Z,5.80
2022-11-26T19:14:58.832Z,5.80
2022-11-26T19:17:26.691Z,5.80
2022-11-26T19:19:54.558Z,6.00
2022-11-26T19:22:22.498Z,5.90
2022-11-26T19:24:51.718Z,6.00
2022-11-26T19:27:19.578Z,6.10
2022-11-26T19:29:47.511Z,6.00
2022-11-26T19:32:15.384Z,5.90
2022-11-26T19:34:43.304Z,6.00
2022-11-26T19:37:11.148Z,5.90
2022-11-26T19:39:39.446Z,6.00
2022-11-26T19:42:08.835Z,6.00
2022-11-26T19:44:37.447Z,6.10
2022-11-26T19:47:05.488Z,6.00
2022-11-26T19:49:33.986Z,5.90
2022-11-26T19:52:01.912Z,5.80
2022-11-26T19:54:29.770Z,5.90
2022-11-26T19:56:57.623Z,5.90
2022-11-26T19:59:26.810Z,6.00
2022-11-26T20:01:55.881Z,6.10
2022-11-26T20:04:27.371Z,6.10
2022-11-26T20:06:55.335Z,6.10
2022-11-26T20:09:23.282Z,6.00
2022-11-26T20:11:51.134Z,5.90
2022-11-26T20:14:19.013Z,5.90
2022-11-26T20:16:48.345Z,6.00
2022-11-26T20:19:16.590Z,5.90
2022-11-26T20:21:44.544Z,5.80
2022-11-26T20:24:15.849Z,5.80
2022-11-26T20:26:47.034Z,5.70
2022-11-26T20:29:16.968Z,5.70
2022-11-26T20:31:46.713Z,5.60
2022-11-26T20:34:17.172Z,5.60
2022-11-26T20:36:45.732Z,5.60
2022-11-26T20:39:15.160Z,5.60
2022-11-26T20:41:43.678Z,5.60
2022-11-26T20:44:12.687Z,5.50
2022-11-26T20:46:41.356Z,5.50
2022-11-26T20:49:10.872Z,5.60
2022-11-26T20:51:40.676Z,5.60
2022-11-26T20:54:08.639Z,5.50
2022-11-26T20:56:36.531Z,5.60
2022-11-26T20:59:04.419Z,5.50
2022-11-26T21:01:32.768Z,5.50
2022-11-26T21:04:00.746Z,5.60
2022-11-26T21:06:30.665Z,5.50
2022-11-26T21:09:01.560Z,5.40
2022-11-26T21:11:29.562Z,5.40
2022-11-26T21:13:58.841Z,5.40
2022-11-26T21:16:27.159Z,5.40
2022-11-26T21:18:55.657Z,5.40
2022-11-26T21:21:24.799Z,5.40
2022-11-26T21:23:52.659Z,5.40
2022-11-26T21:26:24.212Z,5.40
2022-11-26T21:28:52.527Z,5.30
2022-11-26T21:31:21.554Z,5.20
2022-11-26T21:33:55.189Z,5.10
2022-11-26T21:36:23.557Z,5.10
2022-11-26T21:38:51.781Z,5.10
2022-11-26T21:41:21.812Z,5.10
2022-11-26T21:43:50.244Z,5.10
2022-11-26T21:46:21.302Z,5.30
2022-11-26T21:48:49.541Z,5.50
2022-11-26T21:51:18.698Z,5.40
2022-11-26T21:53:47.175Z,5.30
2022-11-26T21:56:17.268Z,5.20
2022-11-26T21:58:46.723Z,5.20
2022-11-26T22:01:15.796Z,5.20
2022-11-26T22:03:45.502Z,5.30
2022-11-26T22:06:13.475Z,5.20
2022-11-26T22:08:41.985Z,5.20
2022-11-26T22:11:10.846Z,5.30
2022-11-26T22:13:39.633Z,5.40
2022-11-26T22:16:10.575Z,5.20
2022-11-26T22:18:38.865Z,5.20
2022-11-26T22:21:08.871Z,5.30
2022-11-26T22:23:36.793Z,5.30
2022-11-26T22:26:05.102Z,5.40
2022-11-26T22:28:33.024Z,5.40
2022-11-26T22:31:00.963Z,5.50
2022-11-26T22:33:30.199Z,5.40
2022-11-26T22:36:01.839Z,5.30
2022-11-26T22:38:29.698Z,5.30
2022-11-26T22:41:01.912Z,5.40
2022-11-26T22:43:29.962Z,5.50
2022-11-26T22:45:57.857Z,5.50
2022-11-26T22:48:25.971Z,5.40
2022-11-26T22:50:55.840Z,5.40
2022-11-26T22:53:24.406Z,5.30
2022-11-26T22:55:53.566Z,5.40
2022-11-26T22:58:22.395Z,5.40
2022-11-26T23:00:52.041Z,5.40
2022-11-26T23:03:21.481Z,5.30
2022-11-26T23:05:49.435Z,5.20
2022-11-26T23:08:18.896Z,5.20
2022-11-26T23:10:48.394Z,5.20
2022-11-26T23:13:17.738Z,5.10
2022-11-26T23:15:47.404Z,5.10
2022-11-26T23:18:16.830Z,5.10
2022-11-26T23:20:44.865Z,5.00
2022-11-26T23:23:14.396Z,5.00
2022-11-26T23:25:43.688Z,5.00
2022-11-26T23:28:11.581Z,5.00
2022-11-26T23:30:39.451Z,5.00
2022-11-26T23:33:07.312Z,5.10
2022-11-26T23:35:35.169Z,5.10
2022-11-26T23:38:03.573Z,5.10
2022-11-26T23:40:31.448Z,5.00
2022-11-26T23:43:03.495Z,4.90
2022-11-26T23:45:35.156Z,4.80
2022-11-26T23:48:03.030Z,4.70
2022-11-26T23:50:30.906Z,4.60
2022-11-26T23:52:58.735Z,4.70
2022-11-26T23:55:26.614Z,4.70
2022-11-26T23:57:54.449Z,4.70
