createdAt,value
2023-01-17T00:01:42.480Z,97196.63
2023-01-17T00:04:29.823Z,97236.59
2023-01-17T00:07:14.965Z,97252.78
2023-01-17T00:09:53.377Z,97248.38
2023-01-17T00:12:28.429Z,97311.09
2023-01-17T00:14:56.449Z,97315.59
2023-01-17T00:17:24.758Z,97262.09
2023-01-17T00:20:10.052Z,97305.88
2023-01-17T00:22:55.956Z,97302.63
2023-01-17T00:25:51.486Z,97269.44
2023-01-17T00:28:18.973Z,97294.13
2023-01-17T00:30:46.094Z,97328.78
2023-01-17T00:33:12.999Z,97324.28
2023-01-17T00:35:39.853Z,97345.66
2023-01-17T00:38:10.605Z,97343.97
2023-01-17T00:40:38.201Z,97351.09
2023-01-17T00:43:25.148Z,97328.88
2023-01-17T00:46:11.089Z,97365.75
2023-01-17T00:48:57.418Z,97290.78
2023-01-17T00:51:42.918Z,97256.97
2023-01-17T00:54:30.380Z,97265.00
2023-01-17T00:57:15.978Z,97339.78
2023-01-17T01:00:01.050Z,97292.44
2023-01-17T01:02:46.630Z,97378.50
2023-01-17T01:05:33.555Z,97339.63
2023-01-17T01:08:19.931Z,97308.13
2023-01-17T01:11:06.552Z,97384.66
2023-01-17T01:13:52.850Z,97403.44
2023-01-17T01:16:38.783Z,97395.22
2023-01-17T01:19:24.624Z,97272.75
2023-01-17T01:22:09.677Z,97376.34
2023-01-17T01:24:54.484Z,97339.78
2023-01-17T01:27:39.562Z,97392.03
2023-01-17T01:30:25.217Z,97396.66
2023-01-17T01:33:10.358Z,97344.44
2023-01-17T01:35:37.042Z,97417.16
2023-01-17T01:38:03.744Z,97422.63
2023-01-17T01:40:30.225Z,97351.97
2023-01-17T01:42:59.639Z,97308.41
2023-01-17T01:45:28.696Z,97436.19
2023-01-17T01:48:00.195Z,97452.84
2023-01-17T01:50:28.261Z,97300.09
2023-01-17T01:52:58.457Z,97432.44
2023-01-17T01:55:34.802Z,97353.66
2023-01-17T01:58:10.720Z,97459.84
2023-01-17T02:00:38.992Z,97473.09
2023-01-17T02:03:13.202Z,97455.56
2023-01-17T02:05:42.500Z,97473.19
2023-01-17T02:08:15.327Z,97440.13
2023-01-17T02:10:42.590Z,97427.06
2023-01-17T02:13:10.026Z,97477.34
2023-01-17T02:16:01.116Z,97474.75
2023-01-17T02:18:39.232Z,97483.88
2023-01-17T02:21:17.685Z,97474.47
2023-01-17T02:24:21.731Z,97489.19
2023-01-17T02:27:28.646Z,97492.00
2023-01-17T02:30:34.285Z,97488.44
2023-01-17T02:33:30.013Z,97441.88
2023-01-17T02:36:20.373Z,97451.63
2023-01-17T02:39:09.649Z,97481.72
2023-01-17T02:41:40.490Z,97476.31
2023-01-17T02:44:15.399Z,97515.97
2023-01-17T02:46:46.973Z,97488.09
2023-01-17T02:49:16.010Z,97473.63
2023-01-17T02:52:01.325Z,97439.09
2023-01-17T02:54:54.087Z,97511.41
2023-01-17T02:57:32.589Z,97512.97
2023-01-17T03:00:22.064Z,97518.31
2023-01-17T03:02:57.698Z,97517.19
2023-01-17T03:05:33.806Z,97464.44
2023-01-17T03:08:03.535Z,97485.25
2023-01-17T03:10:32.904Z,97480.41
2023-01-17T03:13:01.030Z,97466.44
2023-01-17T03:15:27.600Z,97542.56
2023-01-17T03:18:00.198Z,97529.22
2023-01-17T03:20:27.194Z,97534.28
2023-01-17T03:22:53.683Z,97543.88
2023-01-17T03:25:20.201Z,97438.66
2023-01-17T03:27:46.937Z,97548.63
2023-01-17T03:30:13.899Z,97517.91
2023-01-17T03:32:40.402Z,97492.91
2023-01-17T03:35:07.174Z,97529.56
2023-01-17T03:37:33.736Z,97578.78
2023-01-17T03:40:00.321Z,97570.00
2023-01-17T03:42:26.779Z,97477.03
2023-01-17T03:44:53.294Z,97524.44
2023-01-17T03:47:19.892Z,97549.19
2023-01-17T03:49:46.441Z,97485.25
2023-01-17T03:52:12.888Z,97475.81
2023-01-17T03:54:39.402Z,97559.72
2023-01-17T03:57:05.893Z,97573.72
2023-01-17T03:59:34.056Z,97576.44
2023-01-17T04:02:01.345Z,97528.25
2023-01-17T04:04:27.895Z,97570.16
2023-01-17T04:06:54.691Z,97521.41
2023-01-17T04:09:21.158Z,97518.38
2023-01-17T04:11:50.873Z,97592.16
2023-01-17T04:14:17.687Z,97595.69
2023-01-17T04:16:44.440Z,97461.28
2023-01-17T04:19:13.384Z,97587.22
2023-01-17T04:21:39.930Z,97521.91
2023-01-17T04:24:06.861Z,97554.31
2023-01-17T04:26:33.408Z,97592.72
2023-01-17T04:28:59.950Z,97581.59
2023-01-17T04:31:26.476Z,97499.41
2023-01-17T04:33:53.025Z,97550.66
2023-01-17T04:36:19.486Z,97550.38
2023-01-17T04:38:46.096Z,97462.13
2023-01-17T04:41:12.602Z,97537.31
2023-01-17T04:43:39.195Z,97567.28
2023-01-17T04:46:09.926Z,97509.28
2023-01-17T04:48:37.068Z,97620.00
2023-01-17T04:51:05.614Z,97624.75
2023-01-17T04:53:32.603Z,97627.28
2023-01-17T04:55:59.300Z,97617.34
2023-01-17T04:58:25.985Z,97624.75
2023-01-17T05:00:52.799Z,97582.31
2023-01-17T05:03:21.298Z,97635.19
2023-01-17T05:05:48.646Z,97479.16
2023-01-17T05:08:15.306Z,97623.09
2023-01-17T05:10:42.064Z,97573.16
2023-01-17T05:13:09.326Z,97494.03
2023-01-17T05:15:36.863Z,97327.88
2023-01-17T05:18:08.433Z,97547.16
2023-01-17T05:20:36.724Z,97576.00
2023-01-17T05:23:03.448Z,97610.84
2023-01-17T05:25:31.995Z,97653.59
2023-01-17T05:28:02.265Z,97653.13
2023-01-17T05:30:30.842Z,97665.47
2023-01-17T05:32:58.913Z,97573.25
2023-01-17T05:35:28.596Z,97651.91
2023-01-17T05:37:55.835Z,97680.59
2023-01-17T05:40:25.864Z,97647.69
2023-01-17T05:42:54.167Z,97685.91
2023-01-17T05:45:22.118Z,97445.38
2023-01-17T05:47:53.539Z,97676.53
2023-01-17T05:50:34.865Z,97565.09
2023-01-17T05:53:05.086Z,97655.59
2023-01-17T05:55:35.542Z,97658.28
2023-01-17T05:58:02.410Z,97594.53
2023-01-17T06:00:29.372Z,97694.72
2023-01-17T06:02:57.979Z,97658.28
2023-01-17T06:05:25.646Z,97681.69
2023-01-17T06:07:52.383Z,97612.19
2023-01-17T06:10:20.889Z,97668.22
2023-01-17T06:12:48.080Z,97680.59
2023-01-17T06:15:16.449Z,97632.56
2023-01-17T06:17:43.125Z,97689.66
2023-01-17T06:20:12.149Z,97654.81
2023-01-17T06:22:38.704Z,97671.91
2023-01-17T06:25:05.589Z,97690.41
2023-01-17T06:27:32.236Z,97580.41
2023-01-17T06:29:58.785Z,97678.81
2023-01-17T06:32:25.403Z,97651.06
2023-01-17T06:34:51.867Z,97675.31
2023-01-17T06:37:18.439Z,97637.59
2023-01-17T06:39:45.183Z,97642.41
2023-01-17T06:42:11.714Z,97647.47
2023-01-17T06:44:38.419Z,97599.00
2023-01-17T06:47:04.973Z,97704.94
2023-01-17T06:49:31.515Z,97569.16
2023-01-17T06:51:58.068Z,97569.72
2023-01-17T06:54:24.609Z,97654.28
2023-01-17T06:56:51.234Z,97709.16
2023-01-17T06:59:17.813Z,97566.69
2023-01-17T07:01:44.521Z,97610.50
2023-01-17T07:04:11.191Z,97552.47
2023-01-17T07:06:37.770Z,97707.19
2023-01-17T07:09:04.443Z,97658.81
2023-01-17T07:11:31.769Z,97652.41
2023-01-17T07:13:58.379Z,97720.75
2023-01-17T07:16:25.016Z,97512.00
2023-01-17T07:18:51.836Z,97701.41
2023-01-17T07:21:18.623Z,97652.16
2023-01-17T07:23:45.184Z,97697.19
2023-01-17T07:26:13.432Z,97678.84
2023-01-17T07:28:39.970Z,97682.38
2023-01-17T07:31:08.058Z,97680.00
2023-01-17T07:33:35.241Z,97666.88
2023-01-17T07:36:07.318Z,97701.81
2023-01-17T07:38:34.639Z,97573.06
2023-01-17T07:41:01.801Z,97692.66
2023-01-17T07:43:28.601Z,97521.59
2023-01-17T07:45:55.315Z,97682.97
2023-01-17T07:48:24.326Z,97664.72
2023-01-17T07:50:58.390Z,97688.28
2023-01-17T07:53:27.152Z,97581.06
2023-01-17T07:55:54.364Z,97520.34
2023-01-17T07:58:21.634Z,97619.41
2023-01-17T08:00:48.403Z,97649.38
2023-01-17T08:03:17.604Z,97650.53
2023-01-17T08:05:53.187Z,97648.63
2023-01-17T08:08:20.101Z,97681.53
2023-01-17T08:10:47.141Z,97589.66
2023-01-17T08:13:13.707Z,97669.16
2023-01-17T08:15:40.315Z,97683.75
2023-01-17T08:18:06.961Z,97663.31
2023-01-17T08:20:33.500Z,97669.63
2023-01-17T08:23:00.108Z,97651.03
2023-01-17T08:25:27.368Z,97675.56
2023-01-17T08:27:57.770Z,97641.91
2023-01-17T08:30:25.047Z,97649.91
2023-01-17T08:32:51.775Z,97631.97
2023-01-17T08:35:19.958Z,97563.94
2023-01-17T08:37:48.269Z,97578.06
2023-01-17T08:40:18.389Z,97565.81
2023-01-17T08:42:45.001Z,97593.78
2023-01-17T08:45:12.750Z,97570.16
2023-01-17T08:47:39.532Z,97636.56
2023-01-17T08:50:06.998Z,97561.72
2023-01-17T08:52:33.945Z,97631.84
2023-01-17T08:55:00.637Z,97632.75
2023-01-17T08:57:27.548Z,97617.34
2023-01-17T08:59:54.056Z,97566.16
2023-01-17T09:02:20.690Z,97589.63
2023-01-17T09:04:49.085Z,97637.03
2023-01-17T09:07:17.940Z,97622.44
2023-01-17T09:09:44.597Z,97612.16
2023-01-17T09:12:11.232Z,97611.06
2023-01-17T09:14:38.323Z,97607.63
2023-01-17T09:17:07.937Z,97640.03
2023-01-17T09:19:35.448Z,97606.09
2023-01-17T09:22:04.246Z,97654.88
2023-01-17T09:24:31.199Z,97640.50
2023-01-17T09:26:58.103Z,97624.06
2023-01-17T09:29:24.635Z,97650.59
2023-01-17T09:31:51.180Z,97520.72
2023-01-17T09:34:18.567Z,97520.00
2023-01-17T09:36:45.698Z,97633.56
2023-01-17T09:39:14.954Z,97587.19
2023-01-17T09:41:59.198Z,97590.06
2023-01-17T09:44:52.201Z,97631.94
2023-01-17T09:47:43.632Z,97637.19
2023-01-17T09:50:21.075Z,97657.75
2023-01-17T09:52:47.806Z,97617.03
2023-01-17T09:55:15.997Z,97658.75
2023-01-17T09:58:03.337Z,97663.09
2023-01-17T10:00:38.818Z,97557.31
2023-01-17T10:03:40.923Z,97660.19
2023-01-17T10:06:15.343Z,97661.50
2023-01-17T10:08:41.885Z,97664.59
2023-01-17T10:11:30.518Z,97599.69
2023-01-17T10:14:05.781Z,97662.66
2023-01-17T10:16:54.240Z,97664.72
2023-01-17T10:19:23.447Z,97662.84
2023-01-17T10:22:32.269Z,97642.66
2023-01-17T10:25:33.332Z,97639.66
2023-01-17T10:28:18.484Z,97651.00
2023-01-17T10:30:54.487Z,97578.34
2023-01-17T10:33:29.412Z,97628.72
2023-01-17T10:36:15.339Z,97656.28
2023-01-17T10:38:47.276Z,97645.91
2023-01-17T10:41:37.310Z,97617.59
2023-01-17T10:44:39.527Z,97642.63
2023-01-17T10:47:12.146Z,97648.63
2023-01-17T10:49:44.158Z,97656.81
2023-01-17T10:52:16.140Z,97662.75
2023-01-17T10:55:04.073Z,97596.88
2023-01-17T10:57:41.180Z,97660.97
2023-01-17T11:00:28.947Z,97672.44
2023-01-17T11:02:56.007Z,97657.91
2023-01-17T11:05:29.051Z,97652.13
2023-01-17T11:08:03.261Z,97668.31
2023-01-17T11:10:36.817Z,97657.75
2023-01-17T11:13:06.582Z,97616.84
2023-01-17T11:15:37.421Z,97663.69
2023-01-17T11:18:07.283Z,97637.19
2023-01-17T11:20:37.048Z,97655.28
2023-01-17T11:23:29.926Z,97659.34
2023-01-17T11:25:58.976Z,97658.34
2023-01-17T11:28:35.070Z,97601.38
2023-01-17T11:31:28.677Z,97611.84
2023-01-17T11:34:16.738Z,97645.28
2023-01-17T11:36:43.868Z,97643.84
2023-01-17T11:39:27.563Z,97640.06
2023-01-17T11:41:54.213Z,97609.00
2023-01-17T11:44:32.807Z,97603.59
2023-01-17T11:47:11.102Z,97625.56
2023-01-17T11:49:38.708Z,97629.44
2023-01-17T11:52:22.387Z,97618.34
2023-01-17T11:54:50.538Z,97534.03
2023-01-17T11:57:29.044Z,97608.78
2023-01-17T12:00:23.802Z,97588.53
2023-01-17T12:03:17.793Z,97605.72
2023-01-17T12:06:03.644Z,97571.09
2023-01-17T12:08:56.056Z,97576.75
2023-01-17T12:12:10.012Z,97594.19
2023-01-17T12:15:00.792Z,97563.59
2023-01-17T12:17:46.238Z,97587.06
2023-01-17T12:20:46.507Z,97560.09
2023-01-17T12:23:27.773Z,97575.56
2023-01-17T12:26:30.297Z,97531.59
2023-01-17T12:29:33.298Z,97565.22
2023-01-17T12:32:28.429Z,97562.22
2023-01-17T12:35:00.927Z,97560.88
2023-01-17T12:37:39.892Z,97539.31
2023-01-17T12:40:35.410Z,97553.66
2023-01-17T12:43:13.972Z,97554.41
2023-01-17T12:45:45.423Z,97567.47
2023-01-17T12:48:15.929Z,97535.19
2023-01-17T12:51:08.011Z,97482.94
2023-01-17T12:53:46.734Z,97546.53
2023-01-17T12:56:13.172Z,97551.09
2023-01-17T12:58:54.237Z,97512.94
2023-01-17T13:01:39.797Z,97479.56
2023-01-17T13:04:24.236Z,97506.81
2023-01-17T13:06:59.984Z,97527.28
2023-01-17T13:09:36.918Z,97402.38
2023-01-17T13:12:07.718Z,97435.81
2023-01-17T13:14:34.427Z,97485.78
2023-01-17T13:17:06.313Z,97443.84
2023-01-17T13:19:45.213Z,97466.38
2023-01-17T13:22:18.306Z,97454.72
2023-01-17T13:25:16.208Z,97522.38
2023-01-17T13:28:03.274Z,97511.50
2023-01-17T13:31:06.651Z,97504.38
2023-01-17T13:33:49.724Z,97524.22
2023-01-17T13:36:45.378Z,97527.03
2023-01-17T13:39:45.005Z,97521.28
2023-01-17T13:42:29.588Z,97524.31
2023-01-17T13:44:57.967Z,97518.22
2023-01-17T13:47:32.089Z,97528.41
2023-01-17T13:49:58.725Z,97523.47
2023-01-17T13:52:25.260Z,97520.00
2023-01-17T13:54:54.930Z,97457.06
2023-01-17T13:57:32.854Z,97521.00
2023-01-17T14:00:23.422Z,97511.97
2023-01-17T14:02:51.912Z,97536.59
2023-01-17T14:05:42.100Z,97490.38
2023-01-17T14:08:18.281Z,97501.50
2023-01-17T14:10:48.689Z,97547.91
2023-01-17T14:13:33.013Z,97519.72
2023-01-17T14:16:01.825Z,97542.78
2023-01-17T14:18:40.876Z,97496.88
2023-01-17T14:21:31.714Z,97484.50
2023-01-17T14:24:06.210Z,97525.72
2023-01-17T14:26:59.041Z,97486.19
2023-01-17T14:29:46.349Z,97518.88
2023-01-17T14:32:19.530Z,97514.31
2023-01-17T14:34:48.149Z,97518.91
2023-01-17T14:37:20.720Z,97514.91
2023-01-17T14:39:49.245Z,97510.97
2023-01-17T14:42:20.403Z,97423.13
2023-01-17T14:44:49.588Z,97424.63
2023-01-17T14:47:16.810Z,97414.53
2023-01-17T14:49:43.959Z,97387.91
2023-01-17T14:52:16.385Z,97511.47
2023-01-17T14:54:51.388Z,97211.34
2023-01-17T14:57:29.537Z,97502.75
2023-01-17T15:00:19.864Z,97503.09
2023-01-17T15:02:48.613Z,97454.75
2023-01-17T15:05:17.592Z,97418.66
2023-01-17T15:07:46.974Z,97465.94
2023-01-17T15:10:15.982Z,97478.50
2023-01-17T15:12:46.678Z,97483.84
2023-01-17T15:15:45.568Z,97505.88
2023-01-17T15:18:14.771Z,97500.09
2023-01-17T15:20:43.578Z,97521.31
2023-01-17T15:23:19.902Z,97502.59
2023-01-17T15:25:48.525Z,97407.19
2023-01-17T15:28:15.486Z,97478.50
2023-01-17T15:31:04.239Z,97518.88
2023-01-17T15:33:32.748Z,97486.09
2023-01-17T15:36:05.439Z,97475.28
2023-01-17T15:38:38.785Z,97492.66
2023-01-17T15:41:12.279Z,97533.13
2023-01-17T15:43:40.972Z,97422.38
2023-01-17T15:46:28.998Z,97518.41
2023-01-17T15:49:17.730Z,97516.84
2023-01-17T15:51:54.775Z,97511.28
2023-01-17T15:54:25.376Z,97397.72
2023-01-17T15:57:25.477Z,97481.34
2023-01-17T16:00:00.205Z,97531.00
2023-01-17T16:02:37.348Z,97528.66
2023-01-17T16:05:22.910Z,97529.78
2023-01-17T16:07:54.859Z,97489.75
2023-01-17T16:10:28.885Z,97539.56
2023-01-17T16:12:56.340Z,97412.81
2023-01-17T16:15:23.957Z,97482.88
2023-01-17T16:17:57.919Z,97541.66
2023-01-17T16:20:30.651Z,97538.47
2023-01-17T16:22:57.249Z,97536.97
2023-01-17T16:25:25.288Z,97536.22
2023-01-17T16:27:52.947Z,97431.38
2023-01-17T16:30:23.995Z,97368.88
2023-01-17T16:32:51.437Z,97261.72
2023-01-17T16:35:21.182Z,97258.19
2023-01-17T16:37:52.529Z,97541.09
2023-01-17T16:40:25.614Z,97492.47
2023-01-17T16:42:52.193Z,97468.41
2023-01-17T16:45:19.328Z,97414.09
2023-01-17T16:47:47.720Z,97414.56
2023-01-17T16:50:17.765Z,97549.78
2023-01-17T16:52:44.437Z,97541.72
2023-01-17T16:55:14.011Z,97459.88
2023-01-17T16:57:43.496Z,97537.91
2023-01-17T17:00:12.284Z,97471.72
2023-01-17T17:02:40.619Z,97520.69
2023-01-17T17:05:11.190Z,97541.53
2023-01-17T17:07:43.426Z,97392.44
2023-01-17T17:10:10.673Z,97267.06
2023-01-17T17:12:38.378Z,97381.47
2023-01-17T17:15:05.547Z,97246.22
2023-01-17T17:17:40.400Z,97562.75
2023-01-17T17:20:12.376Z,97410.81
2023-01-17T17:22:44.443Z,97417.38
2023-01-17T17:25:16.106Z,97382.50
2023-01-17T17:27:43.352Z,97545.31
2023-01-17T17:32:51.846Z,97493.13
2023-01-17T17:35:18.413Z,97418.13
2023-01-17T17:37:45.128Z,97401.50
2023-01-17T17:40:11.836Z,97524.44
2023-01-17T17:42:38.489Z,97563.13
2023-01-17T17:45:05.537Z,97493.22
2023-01-17T17:47:32.799Z,97516.94
2023-01-17T17:49:59.425Z,97504.28
2023-01-17T17:52:26.223Z,97583.06
2023-01-17T17:54:53.030Z,97336.78
2023-01-17T17:57:20.136Z,97571.09
2023-01-17T17:59:46.641Z,97523.13
2023-01-17T18:02:13.788Z,97558.94
2023-01-17T18:04:40.375Z,97559.44
2023-01-17T18:07:07.028Z,97539.34
2023-01-17T18:09:33.667Z,97527.59
2023-01-17T18:12:01.116Z,97540.47
2023-01-17T18:14:27.727Z,97484.81
2023-01-17T18:16:54.348Z,97562.41
2023-01-17T18:19:26.081Z,97547.09
2023-01-17T18:21:53.151Z,97603.94
2023-01-17T18:24:24.536Z,97532.97
2023-01-17T18:26:54.676Z,97478.09
2023-01-17T18:29:21.930Z,97587.38
2023-01-17T18:31:56.043Z,97569.13
2023-01-17T18:34:29.434Z,97553.38
2023-01-17T18:36:56.754Z,97571.16
2023-01-17T18:39:26.195Z,97565.50
2023-01-17T18:41:54.030Z,97532.97
2023-01-17T18:44:22.288Z,97457.78
2023-01-17T18:46:50.303Z,97604.13
2023-01-17T18:49:19.367Z,97578.97
2023-01-17T18:51:51.082Z,97458.31
2023-01-17T18:54:19.736Z,97615.81
2023-01-17T18:56:46.646Z,97565.50
2023-01-17T18:59:16.044Z,97534.66
2023-01-17T19:01:43.681Z,97530.59
2023-01-17T19:04:12.113Z,97531.78
2023-01-17T19:06:41.680Z,97618.69
2023-01-17T19:09:09.322Z,97613.63
2023-01-17T19:11:36.720Z,97571.44
2023-01-17T19:14:04.191Z,97572.44
2023-01-17T19:16:36.584Z,97596.50
2023-01-17T19:19:07.091Z,97638.06
2023-01-17T19:21:34.678Z,97544.53
2023-01-17T19:24:01.463Z,97588.88
2023-01-17T19:26:29.161Z,97641.06
2023-01-17T19:28:58.818Z,97578.56
2023-01-17T19:31:28.190Z,97646.19
2023-01-17T19:33:58.352Z,97640.22
2023-01-17T19:36:31.868Z,97430.31
2023-01-17T19:39:04.962Z,97429.03
2023-01-17T19:41:34.359Z,97660.06
2023-01-17T19:44:05.661Z,97612.78
2023-01-17T19:46:32.861Z,97632.47
2023-01-17T19:48:59.814Z,97622.53
2023-01-17T19:51:27.315Z,97513.03
2023-01-17T19:53:54.699Z,97521.53
2023-01-17T19:56:23.661Z,97680.94
2023-01-17T19:58:50.463Z,97666.47
2023-01-17T20:01:20.514Z,97663.94
2023-01-17T20:03:51.184Z,97669.72
2023-01-17T20:06:22.885Z,97692.47
2023-01-17T20:08:49.893Z,97669.16
2023-01-17T20:11:19.807Z,97680.50
2023-01-17T20:13:48.290Z,97514.59
2023-01-17T20:16:18.611Z,97529.91
2023-01-17T20:18:47.878Z,97689.84
2023-01-17T20:21:18.856Z,97687.25
2023-01-17T20:23:47.104Z,97547.00
2023-01-17T20:26:16.013Z,97676.91
2023-01-17T20:28:44.634Z,97687.53
2023-01-17T20:31:14.384Z,97675.44
2023-01-17T20:33:42.413Z,97676.63
2023-01-17T20:36:11.906Z,97621.16
2023-01-17T20:38:46.525Z,97576.53
2023-01-17T20:41:18.481Z,97680.00
2023-01-17T20:43:48.012Z,97533.72
2023-01-17T20:46:15.786Z,97688.66
2023-01-17T20:48:58.651Z,97591.66
2023-01-17T20:51:27.356Z,97614.38
2023-01-17T20:53:59.679Z,97626.53
2023-01-17T20:56:28.201Z,97644.47
2023-01-17T20:58:55.102Z,97583.28
2023-01-17T21:01:22.201Z,97678.47
2023-01-17T21:03:51.624Z,97697.13
2023-01-17T21:06:20.737Z,97676.66
2023-01-17T21:08:48.328Z,97661.28
2023-01-17T21:11:17.504Z,97649.16
2023-01-17T21:13:45.604Z,97575.31
2023-01-17T21:16:14.382Z,97651.84
2023-01-17T21:18:42.495Z,97699.50
2023-01-17T21:21:13.154Z,97701.09
2023-01-17T21:23:41.012Z,97700.16
2023-01-17T21:26:12.311Z,97525.66
2023-01-17T21:28:42.516Z,97701.53
2023-01-17T21:31:26.059Z,97607.00
2023-01-17T21:34:05.017Z,97595.41
2023-01-17T21:36:35.517Z,97628.16
2023-01-17T21:39:04.919Z,97701.63
2023-01-17T21:41:39.798Z,97654.56
2023-01-17T21:44:11.491Z,97697.56
2023-01-17T21:46:40.051Z,97715.16
2023-01-17T21:49:11.091Z,97697.97
2023-01-17T21:51:54.287Z,97701.59
2023-01-17T21:54:42.027Z,97641.72
2023-01-17T21:57:28.627Z,97568.38
2023-01-17T21:59:55.712Z,97681.53
2023-01-17T22:02:23.879Z,97703.94
2023-01-17T22:04:55.827Z,97644.56
2023-01-17T22:07:33.752Z,97511.91
2023-01-17T22:10:00.810Z,97610.78
2023-01-17T22:12:27.576Z,97420.78
2023-01-17T22:14:54.587Z,97534.03
2023-01-17T22:17:23.223Z,97491.66
2023-01-17T22:19:51.052Z,97402.72
2023-01-17T22:22:19.068Z,97605.72
2023-01-17T22:24:46.418Z,97538.41
2023-01-17T22:27:13.792Z,97609.25
2023-01-17T22:29:40.412Z,97536.78
2023-01-17T22:32:32.779Z,97709.28
2023-01-17T22:34:59.344Z,97598.91
2023-01-17T22:37:26.812Z,97368.41
2023-01-17T22:39:54.002Z,97705.75
2023-01-17T22:42:21.161Z,97701.53
2023-01-17T22:44:48.541Z,97600.13
2023-01-17T22:47:16.053Z,97606.88
2023-01-17T22:49:42.828Z,97691.84
2023-01-17T22:52:09.531Z,97398.69
2023-01-17T22:54:36.474Z,97685.63
2023-01-17T22:57:03.522Z,97415.13
2023-01-17T22:59:30.080Z,97551.16
2023-01-17T23:01:56.800Z,97592.25
2023-01-17T23:04:33.314Z,97397.91
2023-01-17T23:07:00.070Z,97674.63
2023-01-17T23:09:26.650Z,97675.47
2023-01-17T23:11:55.313Z,97666.81
2023-01-17T23:14:23.941Z,97643.63
2023-01-17T23:17:21.480Z,97709.94
2023-01-17T23:19:54.789Z,97688.13
2023-01-17T23:22:23.373Z,97649.34
2023-01-17T23:25:03.994Z,97663.50
2023-01-17T23:28:03.106Z,97693.06
2023-01-17T23:30:36.350Z,97658.78
2023-01-17T23:33:15.589Z,97638.72
2023-01-17T23:36:11.650Z,97578.66
2023-01-17T23:38:40.611Z,97406.00
2023-01-17T23:41:27.482Z,97690.88
2023-01-17T23:43:56.165Z,97679.69
2023-01-17T23:46:25.283Z,97676.22
2023-01-17T23:48:52.333Z,97674.53
2023-01-17T23:51:18.959Z,97622.94
2023-01-17T23:53:45.577Z,97639.00
2023-01-17T23:56:19.654Z,97612.69
2023-01-17T23:58:46.664Z,97582.69
