createdAt,value
2022-08-24T00:01:24.789Z,66.30
2022-08-24T00:03:55.254Z,66.40
2022-08-24T00:06:26.474Z,66.50
2022-08-24T00:08:55.517Z,66.70
2022-08-24T00:11:23.309Z,66.90
2022-08-24T00:13:50.769Z,66.80
2022-08-24T00:16:18.243Z,67.00
2022-08-24T00:18:46.883Z,67.10
2022-08-24T00:21:14.460Z,67.40
2022-08-24T00:23:41.539Z,67.50
2022-08-24T00:26:09.375Z,67.30
2022-08-24T00:28:37.272Z,67.50
2022-08-24T00:31:04.554Z,68.30
2022-08-24T00:33:34.982Z,67.50
2022-08-24T00:36:02.793Z,67.60
2022-08-24T00:38:32.645Z,67.80
2022-08-24T00:40:59.467Z,67.90
2022-08-24T00:43:26.603Z,67.90
2022-08-24T00:46:13.295Z,68.10
2022-08-24T00:48:46.051Z,69.10
2022-08-24T00:51:27.587Z,68.60
2022-08-24T00:54:05.013Z,69.20
2022-08-24T00:56:41.971Z,68.80
2022-08-24T00:59:16.302Z,69.00
2022-08-24T01:01:44.396Z,68.90
2022-08-24T01:04:20.374Z,68.80
2022-08-24T01:06:49.012Z,69.40
2022-08-24T01:09:17.075Z,69.20
2022-08-24T01:11:43.914Z,69.40
2022-08-24T01:14:10.906Z,69.50
2022-08-24T01:16:57.550Z,69.60
2022-08-24T01:19:45.089Z,69.80
2022-08-24T01:22:47.670Z,70.70
2022-08-24T01:25:15.178Z,70.80
2022-08-24T01:27:43.676Z,70.00
2022-08-24T01:30:14.478Z,70.10
2022-08-24T01:32:51.893Z,70.70
2022-08-24T01:35:18.652Z,70.50
2022-08-24T01:37:45.583Z,70.30
2022-08-24T01:40:13.480Z,70.70
2022-08-24T01:42:40.245Z,70.80
2022-08-24T01:45:07.868Z,71.00
2022-08-24T01:47:34.633Z,71.10
2022-08-24T01:50:02.622Z,71.20
2022-08-24T01:52:43.430Z,71.30
2022-08-24T01:55:19.774Z,71.50
2022-08-24T01:57:49.627Z,71.50
2022-08-24T02:00:16.663Z,71.80
2022-08-24T02:02:45.482Z,72.20
2022-08-24T02:05:15.713Z,72.40
2022-08-24T02:07:42.644Z,72.80
2022-08-24T02:10:12.847Z,72.80
2022-08-24T02:12:44.145Z,73.40
2022-08-24T02:15:11.507Z,73.60
2022-08-24T02:17:38.942Z,73.70
2022-08-24T02:20:07.567Z,73.90
2022-08-24T02:22:34.382Z,74.60
2022-08-24T02:25:01.681Z,74.80
2022-08-24T02:27:28.444Z,74.80
2022-08-24T02:29:55.206Z,75.00
2022-08-24T02:32:21.970Z,75.10
2022-08-24T02:34:48.721Z,75.10
2022-08-24T02:37:16.157Z,75.30
2022-08-24T02:39:42.989Z,75.40
2022-08-24T02:42:09.828Z,75.50
2022-08-24T02:44:36.618Z,75.60
2022-08-24T02:47:03.612Z,75.60
2022-08-24T02:49:30.509Z,75.70
2022-08-24T02:51:57.813Z,75.80
2022-08-24T02:54:24.577Z,75.90
2022-08-24T02:56:51.609Z,76.00
2022-08-24T02:59:18.745Z,76.10
2022-08-24T03:01:49.846Z,76.10
2022-08-24T03:04:18.078Z,76.30
2022-08-24T03:06:44.849Z,76.40
2022-08-24T03:09:13.808Z,76.40
2022-08-24T03:11:45.338Z,76.60
2022-08-24T03:14:13.361Z,76.60
2022-08-24T03:16:41.016Z,76.60
2022-08-24T03:19:07.779Z,76.80
2022-08-24T03:21:34.564Z,76.90
2022-08-24T03:24:01.384Z,77.00
2022-08-24T03:26:28.289Z,77.10
2022-08-24T03:28:55.140Z,77.30
2022-08-24T03:31:22.429Z,77.40
2022-08-24T03:33:49.524Z,77.50
2022-08-24T03:36:16.810Z,77.60
2022-08-24T03:38:44.219Z,77.70
2022-08-24T03:41:11.659Z,77.80
2022-08-24T03:43:46.489Z,78.00
2022-08-24T03:46:19.765Z,78.20
2022-08-24T03:48:49.345Z,78.30
2022-08-24T03:51:21.405Z,78.40
2022-08-24T03:53:48.140Z,78.80
2022-08-24T03:56:15.030Z,78.50
2022-08-24T03:58:42.053Z,78.50
2022-08-24T04:01:09.362Z,78.70
2022-08-24T04:03:42.012Z,78.90
2022-08-24T04:06:11.875Z,79.10
2022-08-24T04:08:40.674Z,79.10
2022-08-24T04:11:13.535Z,79.10
2022-08-24T04:13:40.659Z,79.70
2022-08-24T04:16:12.467Z,79.30
2022-08-24T04:18:41.257Z,79.70
2022-08-24T04:21:22.424Z,79.60
2022-08-24T04:23:51.744Z,80.40
2022-08-24T04:26:43.911Z,79.60
2022-08-24T04:29:10.906Z,79.90
2022-08-24T04:31:39.594Z,79.90
2022-08-24T04:34:08.338Z,79.80
2022-08-24T04:36:35.709Z,80.00
2022-08-24T04:39:03.622Z,80.00
2022-08-24T04:41:31.464Z,80.10
2022-08-24T04:43:59.727Z,80.10
2022-08-24T04:46:28.217Z,80.30
2022-08-24T04:48:55.430Z,80.50
2022-08-24T04:51:22.574Z,80.40
2022-08-24T04:53:50.625Z,80.60
2022-08-24T04:56:24.727Z,80.80
2022-08-24T04:58:54.910Z,81.40
2022-08-24T05:01:26.214Z,81.10
2022-08-24T05:03:55.311Z,81.00
2022-08-24T05:06:30.900Z,81.00
2022-08-24T05:08:58.393Z,81.60
2022-08-24T05:11:26.821Z,81.00
2022-08-24T05:13:56.528Z,81.10
2022-08-24T05:16:25.290Z,81.90
2022-08-24T05:18:52.852Z,80.90
2022-08-24T05:21:22.581Z,80.80
2022-08-24T05:23:49.893Z,80.90
2022-08-24T05:26:25.810Z,80.70
2022-08-24T05:29:01.859Z,81.30
2022-08-24T05:31:32.710Z,81.20
2022-08-24T05:34:01.916Z,80.80
2022-08-24T05:36:33.845Z,80.40
2022-08-24T05:39:10.529Z,80.40
2022-08-24T05:41:44.510Z,80.20
2022-08-24T05:44:14.407Z,79.50
2022-08-24T05:46:41.643Z,79.30
2022-08-24T05:49:09.300Z,78.90
2022-08-24T05:51:37.010Z,78.80
2022-08-24T05:54:05.105Z,78.80
2022-08-24T05:56:32.281Z,78.60
2022-08-24T05:58:59.333Z,78.50
2022-08-24T06:01:27.953Z,78.10
2022-08-24T06:03:57.457Z,78.30
2022-08-24T06:06:26.657Z,78.10
2022-08-24T06:08:57.913Z,77.90
2022-08-24T06:11:30.484Z,77.80
2022-08-24T06:14:14.518Z,77.80
2022-08-24T06:16:45.952Z,78.10
2022-08-24T06:19:16.436Z,77.60
2022-08-24T06:21:46.760Z,77.70
2022-08-24T06:24:15.855Z,77.50
2022-08-24T06:27:03.625Z,77.50
2022-08-24T06:29:33.353Z,77.50
2022-08-24T06:32:00.195Z,77.40
2022-08-24T06:34:27.069Z,77.30
2022-08-24T06:36:53.927Z,77.20
2022-08-24T06:39:20.841Z,77.10
2022-08-24T06:41:47.738Z,77.00
2022-08-24T06:44:14.730Z,76.60
2022-08-24T06:46:41.598Z,76.30
2022-08-24T06:49:08.501Z,75.90
2022-08-24T06:51:35.316Z,75.50
2022-08-24T06:54:02.146Z,75.40
2022-08-24T06:56:29.089Z,75.20
2022-08-24T06:58:56.132Z,75.00
2022-08-24T07:01:28.365Z,74.80
2022-08-24T07:03:55.991Z,74.60
2022-08-24T07:06:24.890Z,74.30
2022-08-24T07:08:54.007Z,74.20
2022-08-24T07:11:22.574Z,73.90
2022-08-24T07:13:50.441Z,73.90
2022-08-24T07:16:19.970Z,73.80
2022-08-24T07:18:50.204Z,73.30
2022-08-24T07:21:20.164Z,73.60
2022-08-24T07:23:49.563Z,73.30
2022-08-24T07:26:22.923Z,73.00
2022-08-24T07:28:53.183Z,72.80
2022-08-24T07:31:21.361Z,72.40
2022-08-24T07:33:48.582Z,72.40
2022-08-24T07:36:22.748Z,72.40
2022-08-24T07:38:52.565Z,72.50
2022-08-24T07:41:51.428Z,72.60
2022-08-24T07:44:13.027Z,71.90
2022-08-24T07:46:41.677Z,72.70
2022-08-24T07:49:12.602Z,72.70
2022-08-24T07:51:48.624Z,72.70
2022-08-24T07:54:15.926Z,72.60
2022-08-24T07:56:43.077Z,72.50
2022-08-24T07:59:13.206Z,72.40
2022-08-24T08:01:41.350Z,72.20
2022-08-24T08:04:09.358Z,72.20
2022-08-24T08:06:37.071Z,72.10
2022-08-24T08:09:05.706Z,72.10
2022-08-24T08:11:33.319Z,73.00
2022-08-24T08:14:00.800Z,72.20
2022-08-24T08:16:27.976Z,72.20
2022-08-24T08:19:11.251Z,72.20
2022-08-24T08:22:11.997Z,72.20
2022-08-24T08:24:43.820Z,72.20
2022-08-24T08:27:12.912Z,72.00
2022-08-24T08:29:41.676Z,71.80
2022-08-24T08:32:14.603Z,71.60
2022-08-24T08:34:41.661Z,71.50
2022-08-24T08:37:08.818Z,71.30
2022-08-24T08:39:35.968Z,71.20
2022-08-24T08:42:35.571Z,71.10
2022-08-24T08:45:39.231Z,71.90
2022-08-24T08:48:47.391Z,70.90
2022-08-24T08:51:51.496Z,71.00
2022-08-24T08:54:48.444Z,70.70
2022-08-24T08:58:01.992Z,70.70
2022-08-24T09:01:05.765Z,70.70
2022-08-24T09:04:29.296Z,70.60
2022-08-24T09:07:31.180Z,70.40
2022-08-24T09:10:26.779Z,70.30
2022-08-24T09:12:53.736Z,70.20
2022-08-24T09:16:16.485Z,70.10
2022-08-24T09:19:35.038Z,69.60
2022-08-24T09:22:27.410Z,69.40
2022-08-24T09:24:54.205Z,69.20
2022-08-24T09:28:07.954Z,69.20
2022-08-24T09:31:24.183Z,68.90
2022-08-24T09:34:15.846Z,68.60
2022-08-24T09:37:35.462Z,68.30
2022-08-24T09:40:23.950Z,67.70
2022-08-24T09:43:36.668Z,67.90
2022-08-24T09:46:21.560Z,67.70
2022-08-24T09:49:52.654Z,67.50
2022-08-24T09:52:52.142Z,67.30
2022-08-24T09:55:36.816Z,67.40
2022-08-24T09:58:51.071Z,67.40
2022-08-24T10:01:52.839Z,67.10
2022-08-24T10:04:50.734Z,67.20
2022-08-24T10:07:51.011Z,67.10
2022-08-24T10:10:33.129Z,67.10
2022-08-24T10:13:40.261Z,67.00
2022-08-24T10:16:32.678Z,66.80
2022-08-24T10:19:22.811Z,66.80
2022-08-24T10:22:24.260Z,66.60
2022-08-24T10:25:06.130Z,66.50
2022-08-24T10:28:04.053Z,66.60
2022-08-24T10:30:50.324Z,66.50
2022-08-24T10:33:38.958Z,66.50
2022-08-24T10:36:24.932Z,66.30
2022-08-24T10:39:43.644Z,66.00
2022-08-24T10:42:53.116Z,65.60
2022-08-24T10:45:57.589Z,65.10
2022-08-24T10:49:16.448Z,65.20
2022-08-24T10:52:25.784Z,64.90
2022-08-24T10:54:52.971Z,65.00
2022-08-24T10:57:39.125Z,65.30
2022-08-24T11:00:22.621Z,64.90
2022-08-24T11:03:04.863Z,64.90
2022-08-24T11:05:53.909Z,64.80
2022-08-24T11:08:30.210Z,64.40
2022-08-24T11:11:14.462Z,64.30
2022-08-24T11:14:00.256Z,64.00
2022-08-24T11:16:31.487Z,64.00
2022-08-24T11:19:03.396Z,64.20
2022-08-24T11:21:49.949Z,64.00
2022-08-24T11:24:25.466Z,63.60
2022-08-24T11:26:59.146Z,63.70
2022-08-24T11:29:51.448Z,63.70
2022-08-24T11:32:42.416Z,63.40
2022-08-24T11:35:23.800Z,63.10
2022-08-24T11:38:03.628Z,63.10
2022-08-24T11:40:39.925Z,63.50
2022-08-24T11:43:30.842Z,63.10
2022-08-24T11:46:08.145Z,62.50
2022-08-24T11:49:02.263Z,62.50
2022-08-24T11:51:43.429Z,61.90
2022-08-24T11:54:43.694Z,62.30
2022-08-24T11:57:29.837Z,61.70
2022-08-24T12:00:21.004Z,61.70
2022-08-24T12:03:33.859Z,60.90
2022-08-24T12:06:35.576Z,60.60
2022-08-24T12:09:47.285Z,60.70
2022-08-24T12:12:30.427Z,60.10
2022-08-24T12:15:16.027Z,60.50
2022-08-24T12:18:00.885Z,60.20
2022-08-24T12:20:41.333Z,60.10
2022-08-24T12:23:20.801Z,60.20
2022-08-24T12:26:04.603Z,60.40
2022-08-24T12:28:40.042Z,60.30
2022-08-24T12:31:36.134Z,60.00
2022-08-24T12:34:30.254Z,60.00
2022-08-24T12:37:19.756Z,59.50
2022-08-24T12:40:40.097Z,59.10
2022-08-24T12:43:25.975Z,58.60
2022-08-24T12:45:59.900Z,59.10
2022-08-24T12:48:39.562Z,59.10
2022-08-24T12:51:35.078Z,59.20
2022-08-24T12:54:52.492Z,58.20
2022-08-24T12:57:57.951Z,58.20
2022-08-24T13:00:47.132Z,58.00
2022-08-24T13:03:38.385Z,57.70
2022-08-24T13:06:27.506Z,57.60
2022-08-24T13:09:10.917Z,57.50
2022-08-24T13:11:38.413Z,57.50
2022-08-24T13:14:10.201Z,57.80
2022-08-24T13:16:56.396Z,57.40
2022-08-24T13:19:23.056Z,56.50
2022-08-24T13:21:54.847Z,57.30
2022-08-24T13:24:31.006Z,57.10
2022-08-24T13:27:12.845Z,56.80
2022-08-24T13:30:05.040Z,56.40
2022-08-24T13:32:50.988Z,56.90
2022-08-24T13:35:53.926Z,56.50
2022-08-24T13:38:35.936Z,56.50
2022-08-24T13:41:08.613Z,56.00
2022-08-24T13:44:06.097Z,56.40
2022-08-24T13:47:06.044Z,56.20
2022-08-24T13:49:51.933Z,55.80
2022-08-24T13:52:38.508Z,55.60
2022-08-24T13:55:35.109Z,55.70
2022-08-24T13:58:22.656Z,55.20
2022-08-24T14:01:18.635Z,55.50
2022-08-24T14:04:22.077Z,55.50
2022-08-24T14:07:17.288Z,55.40
2022-08-24T14:10:08.515Z,55.50
2022-08-24T14:12:56.353Z,54.90
2022-08-24T14:15:45.832Z,55.50
2022-08-24T14:18:28.008Z,55.30
2022-08-24T14:21:11.048Z,55.80
2022-08-24T14:23:56.322Z,55.50
2022-08-24T14:26:36.892Z,55.30
2022-08-24T14:29:20.195Z,55.10
2022-08-24T14:32:00.260Z,55.10
2022-08-24T14:35:17.088Z,55.20
2022-08-24T14:38:25.022Z,54.70
2022-08-24T14:41:35.494Z,54.50
2022-08-24T14:44:19.772Z,54.80
2022-08-24T14:47:13.739Z,54.70
2022-08-24T14:49:58.447Z,54.60
2022-08-24T14:53:43.218Z,55.00
2022-08-24T14:57:09.937Z,54.50
2022-08-24T15:00:16.378Z,54.70
2022-08-24T15:03:09.401Z,54.70
2022-08-24T15:06:25.182Z,54.60
2022-08-24T15:08:47.060Z,54.60
2022-08-24T15:11:25.310Z,54.70
2022-08-24T15:14:09.105Z,54.00
2022-08-24T15:16:54.109Z,53.80
2022-08-24T15:19:35.952Z,54.20
2022-08-24T15:22:13.726Z,54.00
2022-08-24T15:24:59.927Z,54.00
2022-08-24T15:28:05.990Z,53.80
2022-08-24T15:30:37.264Z,53.60
2022-08-24T15:33:19.066Z,54.10
2022-08-24T15:35:51.825Z,53.70
2022-08-24T15:38:30.346Z,53.90
2022-08-24T15:41:31.556Z,54.00
2022-08-24T15:44:21.366Z,53.50
2022-08-24T15:47:03.001Z,53.70
2022-08-24T15:49:45.067Z,54.00
2022-08-24T15:52:55.637Z,53.90
2022-08-24T15:55:47.505Z,53.70
2022-08-24T15:58:36.413Z,54.00
2022-08-24T16:01:31.072Z,53.90
2022-08-24T16:04:02.074Z,53.90
2022-08-24T16:06:32.062Z,54.10
2022-08-24T16:09:22.455Z,54.00
2022-08-24T16:12:05.063Z,54.20
2022-08-24T16:14:39.343Z,54.00
2022-08-24T16:17:32.576Z,54.00
2022-08-24T16:20:17.413Z,53.70
2022-08-24T16:23:07.488Z,53.80
2022-08-24T16:25:42.344Z,53.70
2022-08-24T16:28:35.989Z,54.10
2022-08-24T16:31:07.869Z,53.90
2022-08-24T16:33:45.670Z,54.10
2022-08-24T16:36:20.533Z,54.00
2022-08-24T16:38:50.917Z,54.00
2022-08-24T16:41:24.135Z,54.20
2022-08-24T16:43:51.370Z,54.20
2022-08-24T16:46:23.804Z,54.40
2022-08-24T16:48:54.112Z,54.20
2022-08-24T16:51:24.608Z,54.40
2022-08-24T16:53:52.150Z,54.40
2022-08-24T16:56:19.250Z,54.40
2022-08-24T16:58:47.564Z,54.40
2022-08-24T17:01:15.103Z,54.20
2022-08-24T17:03:42.618Z,54.40
2022-08-24T17:06:14.711Z,54.30
2022-08-24T17:08:41.633Z,54.20
2022-08-24T17:11:08.575Z,54.10
2022-08-24T17:13:51.005Z,54.10
2022-08-24T17:16:20.932Z,54.00
2022-08-24T17:18:48.410Z,54.00
2022-08-24T17:21:15.848Z,54.00
2022-08-24T17:23:43.242Z,54.10
2022-08-24T17:26:20.978Z,54.00
2022-08-24T17:28:52.584Z,54.10
2022-08-24T17:31:19.928Z,54.20
2022-08-24T17:33:46.782Z,54.10
2022-08-24T17:36:16.463Z,54.30
2022-08-24T17:38:54.671Z,54.40
2022-08-24T17:41:24.854Z,54.50
2022-08-24T17:43:53.624Z,54.50
2022-08-24T17:46:21.911Z,54.60
2022-08-24T17:48:48.847Z,54.70
2022-08-24T17:51:16.376Z,54.70
2022-08-24T17:53:43.113Z,54.80
2022-08-24T17:56:13.297Z,54.80
2022-08-24T17:59:00.047Z,54.90
2022-08-24T18:01:27.455Z,55.50
2022-08-24T18:03:54.740Z,55.00
2022-08-24T18:06:24.625Z,55.10
2022-08-24T18:08:52.910Z,55.20
2022-08-24T18:11:22.749Z,55.30
2022-08-24T18:13:53.554Z,55.40
2022-08-24T18:16:24.452Z,55.40
2022-08-24T18:18:52.640Z,55.50
2022-08-24T18:21:20.582Z,55.60
2022-08-24T18:23:49.224Z,55.70
2022-08-24T18:26:27.799Z,55.70
2022-08-24T18:29:00.081Z,55.90
2022-08-24T18:31:27.811Z,56.00
2022-08-24T18:33:54.683Z,56.10
2022-08-24T18:36:21.804Z,56.20
2022-08-24T18:38:49.237Z,56.30
2022-08-24T18:41:17.050Z,56.50
2022-08-24T18:43:44.120Z,56.70
2022-08-24T18:46:11.050Z,56.80
2022-08-24T18:48:37.956Z,56.90
2022-08-24T18:51:05.295Z,57.10
2022-08-24T18:53:35.563Z,57.20
2022-08-24T18:56:09.362Z,57.40
2022-08-24T18:58:39.044Z,57.50
2022-08-24T19:01:07.686Z,57.60
2022-08-24T19:03:34.950Z,57.70
2022-08-24T19:06:01.796Z,57.80
2022-08-24T19:08:28.925Z,58.00
2022-08-24T19:10:56.147Z,58.20
2022-08-24T19:13:22.966Z,58.20
2022-08-24T19:15:50.987Z,58.30
2022-08-24T19:18:21.312Z,58.40
2022-08-24T19:20:54.185Z,58.60
2022-08-24T19:23:30.039Z,58.80
2022-08-24T19:25:58.490Z,59.00
2022-08-24T19:28:27.028Z,58.90
2022-08-24T19:30:56.963Z,58.90
2022-08-24T19:33:28.428Z,59.00
2022-08-24T19:35:55.621Z,59.20
2022-08-24T19:38:25.861Z,59.20
2022-08-24T19:40:56.600Z,59.30
2022-08-24T19:43:28.874Z,59.50
2022-08-24T19:46:06.268Z,59.60
2022-08-24T19:48:37.321Z,59.70
2022-08-24T19:51:10.082Z,59.80
2022-08-24T19:53:38.333Z,59.90
2022-08-24T19:56:07.123Z,60.00
2022-08-24T19:58:46.376Z,60.10
2022-08-24T20:01:21.007Z,60.50
2022-08-24T20:03:48.783Z,60.80
2022-08-24T20:06:18.493Z,60.70
2022-08-24T20:08:48.475Z,60.90
2022-08-24T20:11:15.880Z,60.90
2022-08-24T20:13:43.628Z,61.10
2022-08-24T20:16:14.655Z,61.40
2022-08-24T20:18:42.294Z,61.40
2022-08-24T20:21:09.387Z,61.60
2022-08-24T20:23:36.210Z,61.70
2022-08-24T20:26:06.213Z,62.00
2022-08-24T20:28:50.808Z,62.20
2022-08-24T20:31:19.615Z,63.00
2022-08-24T20:33:55.043Z,62.60
2022-08-24T20:36:30.984Z,62.50
2022-08-24T20:39:00.818Z,63.00
2022-08-24T20:41:28.417Z,63.00
2022-08-24T20:43:56.938Z,63.10
2022-08-24T20:46:26.806Z,63.30
2022-08-24T20:48:55.854Z,63.40
2022-08-24T20:51:24.332Z,63.60
2022-08-24T20:53:51.114Z,63.50
2022-08-24T20:56:33.238Z,63.70
2022-08-24T20:59:09.744Z,64.60
2022-08-24T21:01:38.294Z,64.30
2022-08-24T21:04:05.704Z,64.00
2022-08-24T21:06:34.092Z,64.20
2022-08-24T21:09:01.020Z,64.60
2022-08-24T21:11:28.146Z,64.40
2022-08-24T21:13:55.141Z,64.60
2022-08-24T21:16:21.993Z,64.70
2022-08-24T21:18:48.886Z,64.80
2022-08-24T21:21:15.690Z,65.10
2022-08-24T21:23:42.692Z,65.10
2022-08-24T21:26:14.048Z,65.10
2022-08-24T21:28:43.679Z,65.40
2022-08-24T21:31:10.854Z,65.50
2022-08-24T21:33:56.466Z,65.50
2022-08-24T21:36:25.383Z,65.70
2022-08-24T21:38:54.594Z,65.80
2022-08-24T21:41:22.113Z,66.00
2022-08-24T21:43:49.113Z,66.10
2022-08-24T21:46:17.099Z,66.10
2022-08-24T21:48:44.009Z,66.20
2022-08-24T21:51:10.815Z,66.30
2022-08-24T21:53:37.694Z,66.50
2022-08-24T21:56:05.097Z,66.60
2022-08-24T21:58:31.927Z,66.60
2022-08-24T22:00:59.506Z,67.10
2022-08-24T22:03:31.653Z,66.80
2022-08-24T22:06:08.855Z,67.00
2022-08-24T22:08:39.115Z,67.00
2022-08-24T22:11:06.200Z,67.20
2022-08-24T22:13:34.299Z,67.30
2022-08-24T22:16:01.911Z,67.40
2022-08-24T22:18:29.263Z,67.60
2022-08-24T22:20:56.024Z,67.80
2022-08-24T22:23:24.197Z,67.70
2022-08-24T22:25:53.454Z,67.80
2022-08-24T22:28:20.860Z,68.00
2022-08-24T22:30:48.872Z,68.00
2022-08-24T22:33:16.996Z,68.10
2022-08-24T22:35:45.322Z,68.20
2022-08-24T22:38:13.062Z,68.30
2022-08-24T22:40:39.912Z,68.50
2022-08-24T22:43:06.758Z,68.50
2022-08-24T22:45:33.611Z,68.60
2022-08-24T22:48:00.388Z,68.70
2022-08-24T22:50:27.722Z,68.80
2022-08-24T22:52:54.663Z,69.00
2022-08-24T22:55:21.406Z,69.00
2022-08-24T22:57:51.153Z,69.20
2022-08-24T23:00:18.692Z,69.40
2022-08-24T23:02:45.750Z,69.50
2022-08-24T23:05:12.863Z,69.50
2022-08-24T23:07:39.695Z,69.80
2022-08-24T23:10:07.883Z,69.80
2022-08-24T23:12:34.684Z,70.00
2022-08-24T23:15:01.622Z,70.10
2022-08-24T23:17:28.594Z,70.20
2022-08-24T23:20:01.936Z,70.30
2022-08-24T23:22:36.957Z,70.40
2022-08-24T23:25:07.232Z,70.70
2022-08-24T23:27:38.217Z,70.60
2022-08-24T23:30:10.550Z,70.70
2022-08-24T23:32:37.936Z,70.90
2022-08-24T23:35:05.663Z,70.90
2022-08-24T23:37:32.651Z,71.00
2022-08-24T23:39:59.622Z,71.00
2022-08-24T23:42:26.490Z,70.60
2022-08-24T23:44:53.344Z,71.30
2022-08-24T23:47:20.974Z,71.40
2022-08-24T23:49:47.800Z,71.60
2022-08-24T23:52:28.339Z,71.70
2022-08-24T23:55:11.705Z,71.80
2022-08-24T23:57:44.431Z,71.90
