createdAt,value
2018-07-02T00:00:59.354Z,73.47
2018-07-02T00:01:59.388Z,73.86
2018-07-02T00:02:59.349Z,73.76
2018-07-02T00:03:59.330Z,74.52
2018-07-02T00:04:59.012Z,74.82
2018-07-02T00:05:59.003Z,74.82
2018-07-02T00:06:58.990Z,75.39
2018-07-02T00:07:59.278Z,75.77
2018-07-02T00:08:58.966Z,74.91
2018-07-02T00:09:59.266Z,74.72
2018-07-02T00:10:58.938Z,74.43
2018-07-02T00:11:58.933Z,74.72
2018-07-02T00:12:58.913Z,75.96
2018-07-02T00:13:59.205Z,75.68
2018-07-02T00:14:59.211Z,75.2
2018-07-02T00:15:58.881Z,74.62
2018-07-02T00:16:59.163Z,74.82
2018-07-02T00:17:58.855Z,74.91
2018-07-02T00:18:59.165Z,74.58
2018-07-02T00:19:58.834Z,74.72
2018-07-02T00:20:58.819Z,75.58
2018-07-02T00:21:58.810Z,75.45
2018-07-02T00:22:58.794Z,75.73
2018-07-02T00:23:59.095Z,76.12
2018-07-02T00:24:59.084Z,75.83
2018-07-02T00:25:59.054Z,76.02
2018-07-02T00:26:58.753Z,76.5
2018-07-02T00:27:58.737Z,76.21
2018-07-02T00:28:58.726Z,75.45
2018-07-02T00:29:58.714Z,76.89
2018-07-02T00:30:59.016Z,76.31
2018-07-02T00:31:59.015Z,76.89
2018-07-02T00:32:58.970Z,77.55
2018-07-02T00:33:58.669Z,77.84
2018-07-02T00:34:58.653Z,77.46
2018-07-02T00:35:58.945Z,78.42
2018-07-02T00:36:58.627Z,77.75
2018-07-02T00:37:58.623Z,78.61
2018-07-02T00:38:58.929Z,78.8
2018-07-02T00:39:58.598Z,77.75
2018-07-02T00:40:58.923Z,78.7
2018-07-02T00:41:58.566Z,78.22
2018-07-02T00:42:58.944Z,78.51
2018-07-02T00:43:58.550Z,78.51
2018-07-02T00:44:58.530Z,77.84
2018-07-02T00:45:58.799Z,78.7
2018-07-02T00:46:58.810Z,78.7
2018-07-02T00:47:58.774Z,77.84
2018-07-02T00:48:58.478Z,77.55
2018-07-02T00:49:58.763Z,78.03
2018-07-02T00:50:58.748Z,78.42
2018-07-02T00:51:59.340Z,78.99
2018-07-02T00:52:58.740Z,79.08
2018-07-02T00:53:58.419Z,78.89
2018-07-02T00:54:58.719Z,78.8
2018-07-02T00:55:58.703Z,79.33
2018-07-02T00:56:58.672Z,79.28
2018-07-02T00:57:58.649Z,79.43
2018-07-02T00:58:58.356Z,79.91
2018-07-02T00:59:58.626Z,79.33
2018-07-02T01:00:58.622Z,78.95
2018-07-02T01:01:58.322Z,79.43
2018-07-02T01:02:58.600Z,79.62
2018-07-02T01:03:58.599Z,79.91
2018-07-02T01:04:58.285Z,79.33
2018-07-02T01:05:59.206Z,80
2018-07-02T01:06:58.259Z,80.19
2018-07-02T01:07:58.257Z,79.72
2018-07-02T01:08:58.956Z,79.33
2018-07-02T01:09:58.513Z,79.81
2018-07-02T01:10:58.205Z,80.19
2018-07-02T01:11:58.519Z,80.29
2018-07-02T01:12:58.183Z,80.67
2018-07-02T01:13:58.505Z,80.67
2018-07-02T01:14:58.511Z,80.67
2018-07-02T01:15:58.149Z,80.77
2018-07-02T01:16:58.146Z,80.87
2018-07-02T01:17:58.415Z,81.54
2018-07-02T01:18:58.108Z,81.73
2018-07-02T01:19:58.401Z,81.15
2018-07-02T01:20:58.370Z,82.87
2018-07-02T01:21:58.103Z,81.92
2018-07-02T01:22:58.347Z,82.4
2018-07-02T01:23:58.044Z,81.92
2018-07-02T01:24:58.036Z,83.45
2018-07-02T01:25:58.342Z,83.54
2018-07-02T01:26:58.317Z,83.16
2018-07-02T01:27:58.004Z,83.45
2018-07-02T01:28:58.325Z,82.11
2018-07-02T01:29:58.249Z,83.22
2018-07-02T01:30:58.804Z,83.45
2018-07-02T01:31:57.945Z,83.45
2018-07-02T01:32:58.223Z,84.12
2018-07-02T01:33:58.268Z,84.41
2018-07-02T01:34:57.914Z,83.36
2018-07-02T01:35:57.897Z,83.36
2018-07-02T01:36:58.230Z,83.36
2018-07-02T01:37:58.412Z,84.31
2018-07-02T01:38:58.165Z,84.69
2018-07-02T01:39:58.126Z,84.22
2018-07-02T01:40:57.833Z,84.84
2018-07-02T01:41:57.819Z,84.02
2018-07-02T01:42:57.803Z,85.08
2018-07-02T01:43:57.806Z,84.41
2018-07-02T01:44:58.094Z,85.75
2018-07-02T01:45:58.108Z,85.27
2018-07-02T01:46:57.756Z,84.31
2018-07-02T01:47:57.740Z,83.54
2018-07-02T01:48:58.021Z,84.41
2018-07-02T01:49:58.556Z,83.83
2018-07-02T01:50:57.699Z,84.31
2018-07-02T01:51:58.016Z,83.93
2018-07-02T01:52:58.127Z,83.93
2018-07-02T01:53:57.959Z,84.31
2018-07-02T01:54:57.650Z,84.27
2018-07-02T01:55:57.931Z,84.59
2018-07-02T01:56:58.581Z,83.83
2018-07-02T01:57:57.616Z,84.5
2018-07-02T01:58:57.872Z,84.46
2018-07-02T01:59:57.869Z,83.83
2018-07-02T02:00:58.392Z,83.98
2018-07-02T02:01:57.834Z,84.36
2018-07-02T02:02:57.554Z,84.55
2018-07-02T02:03:57.535Z,84.55
2018-07-02T02:04:57.528Z,84.84
2018-07-02T02:05:57.510Z,84.65
2018-07-02T02:06:57.767Z,85.22
2018-07-02T02:07:57.764Z,85.32
2018-07-02T02:08:57.998Z,84.65
2018-07-02T02:09:57.455Z,84.46
2018-07-02T02:10:57.448Z,84.94
2018-07-02T02:11:57.433Z,85.61
2018-07-02T02:12:57.421Z,86.47
2018-07-02T02:13:57.406Z,86.85
2018-07-02T02:14:57.393Z,86.33
2018-07-02T02:15:57.383Z,86.9
2018-07-02T02:16:58.221Z,87.52
2018-07-02T02:17:57.653Z,88.09
2018-07-02T02:18:57.350Z,88.05
2018-07-02T02:19:57.344Z,89.01
2018-07-02T02:20:58.284Z,90.16
2018-07-02T02:21:57.584Z,90.34
2018-07-02T02:22:57.674Z,90.06
2018-07-02T02:23:57.559Z,89.96
2018-07-02T02:24:57.265Z,90.53
2018-07-02T02:25:57.929Z,91.02
2018-07-02T02:26:57.521Z,89.39
2018-07-02T02:27:57.506Z,90.63
2018-07-02T02:28:57.225Z,89.96
2018-07-02T02:29:57.200Z,90.06
2018-07-02T02:30:57.473Z,91.02
2018-07-02T02:31:57.459Z,90.82
2018-07-02T02:32:57.430Z,90.34
2018-07-02T02:33:57.946Z,91.2
2018-07-02T02:34:57.433Z,90.92
2018-07-02T02:35:57.118Z,92.45
2018-07-02T02:36:57.400Z,91.59
2018-07-02T02:37:57.889Z,91.59
2018-07-02T02:38:57.078Z,91.49
2018-07-02T02:39:57.065Z,92.35
2018-07-02T02:40:57.056Z,92.25
2018-07-02T02:41:57.779Z,92.54
2018-07-02T02:42:57.040Z,92.83
2018-07-02T02:43:57.305Z,92.54
2018-07-02T02:44:57.286Z,93.5
2018-07-02T02:45:56.994Z,93.12
2018-07-02T02:46:57.264Z,92.54
2018-07-02T02:47:57.257Z,92.74
2018-07-02T02:48:57.226Z,92.54
2018-07-02T02:49:57.658Z,93.79
2018-07-02T02:50:56.925Z,94.84
2018-07-02T02:51:57.194Z,93.88
2018-07-02T02:52:56.895Z,94.55
2018-07-02T02:53:57.673Z,95.41
2018-07-02T02:54:57.149Z,94.84
2018-07-02T02:55:56.863Z,93.88
2018-07-02T02:56:57.117Z,96.08
2018-07-02T02:57:56.829Z,95.32
2018-07-02T02:58:57.116Z,94.36
2018-07-02T02:59:57.083Z,94.93
2018-07-02T03:00:57.071Z,94.46
2018-07-02T03:01:57.054Z,93.12
2018-07-02T03:02:56.764Z,93.69
2018-07-02T03:03:57.035Z,94.36
2018-07-02T03:04:57.034Z,94.65
2018-07-02T03:05:56.718Z,94.55
2018-07-02T03:06:56.761Z,95.17
2018-07-02T03:07:56.696Z,96.13
2018-07-02T03:08:56.693Z,95.94
2018-07-02T03:09:56.971Z,96.61
2018-07-02T03:10:56.657Z,97.56
2018-07-02T03:11:56.922Z,98.61
2018-07-02T03:12:56.911Z,98.13
2018-07-02T03:13:56.613Z,97.94
2018-07-02T03:14:56.874Z,98.04
2018-07-02T03:15:56.868Z,97.56
2018-07-02T03:16:56.909Z,97.04
2018-07-02T03:17:56.860Z,96.66
2018-07-02T03:18:56.834Z,95.79
2018-07-02T03:19:56.815Z,94.93
2018-07-02T03:20:56.831Z,96.27
2018-07-02T03:21:56.780Z,95.89
2018-07-02T03:22:56.775Z,95.7
2018-07-02T03:23:56.478Z,95.03
2018-07-02T03:24:56.470Z,94.84
2018-07-02T03:25:56.733Z,94.93
2018-07-02T03:26:56.436Z,95.75
2018-07-02T03:27:57.247Z,96.51
2018-07-02T03:28:56.708Z,98.61
2018-07-02T03:29:56.696Z,98.13
2018-07-02T03:30:56.420Z,98.71
2018-07-02T03:31:57.139Z,98.04
2018-07-02T03:32:56.363Z,98.71
2018-07-02T03:33:56.348Z,99.48
2018-07-02T03:34:56.618Z,99.28
2018-07-02T03:35:56.325Z,99.99
2018-07-02T03:36:56.300Z,99.99
2018-07-02T03:37:56.772Z,99.99
2018-07-02T03:38:56.572Z,99.99
2018-07-02T03:39:56.779Z,99.99
2018-07-02T03:40:56.545Z,99.99
2018-07-02T03:41:56.234Z,99.99
2018-07-02T03:42:56.501Z,99.99
2018-07-02T03:43:56.882Z,99.99
2018-07-02T03:44:56.194Z,99.99
2018-07-02T03:45:56.460Z,99.95
2018-07-02T03:46:56.164Z,99.28
2018-07-02T03:47:56.166Z,99.09
2018-07-02T03:48:56.139Z,99.95
2018-07-02T03:49:56.138Z,99.99
2018-07-02T03:50:56.113Z,99.99
2018-07-02T03:51:56.445Z,99.99
2018-07-02T03:52:56.090Z,99.99
2018-07-02T03:53:56.097Z,99.99
2018-07-02T03:54:56.354Z,99.99
2018-07-02T03:55:56.111Z,99.99
2018-07-02T03:56:56.033Z,99.99
2018-07-02T03:57:56.021Z,99.99
2018-07-02T03:58:56.287Z,99.99
2018-07-02T03:59:56.283Z,99.99
2018-07-02T04:00:56.003Z,99.99
2018-07-02T04:01:56.256Z,99.99
2018-07-02T04:02:55.949Z,99.99
2018-07-02T04:03:56.237Z,99.99
2018-07-02T04:04:55.925Z,99.99
2018-07-02T04:05:56.185Z,99.99
2018-07-02T04:06:56.715Z,99.99
2018-07-02T04:07:56.172Z,99.99
2018-07-02T04:08:55.869Z,99.99
2018-07-02T04:09:55.859Z,99.99
2018-07-02T04:10:56.137Z,99.99
2018-07-02T04:11:56.113Z,99.99
2018-07-02T04:12:56.150Z,99.99
2018-07-02T04:13:55.800Z,99.99
2018-07-02T04:14:55.786Z,99.99
2018-07-02T04:15:55.775Z,99.99
2018-07-02T04:16:56.469Z,99.99
2018-07-02T04:17:55.742Z,99.99
2018-07-02T04:18:55.731Z,99.99
2018-07-02T04:19:55.723Z,99.99
2018-07-02T04:20:56.005Z,99.99
2018-07-02T04:21:56.349Z,99.99
2018-07-02T04:22:55.678Z,99.99
2018-07-02T04:23:55.946Z,99.99
2018-07-02T04:24:55.650Z,99.99
2018-07-02T04:25:56.049Z,99.99
2018-07-02T04:26:56.441Z,99.99
2018-07-02T04:27:55.623Z,99.99
2018-07-02T04:28:55.592Z,99.99
2018-07-02T04:29:56.529Z,99.99
2018-07-02T04:30:55.575Z,99.99
2018-07-02T04:31:55.853Z,99.99
2018-07-02T04:32:55.579Z,99.99
2018-07-02T04:33:55.527Z,99.99
2018-07-02T04:34:55.515Z,99.99
2018-07-02T04:35:55.794Z,99.99
2018-07-02T04:36:55.486Z,99.99
2018-07-02T04:37:56.048Z,99.99
2018-07-02T04:38:55.766Z,99.99
2018-07-02T04:39:55.729Z,99.99
2018-07-02T04:40:56.177Z,99.99
2018-07-02T04:41:56.371Z,99.99
2018-07-02T04:42:55.410Z,99.99
2018-07-02T04:43:56.196Z,99.99
2018-07-02T04:44:56.233Z,99.99
2018-07-02T04:45:55.364Z,99.99
2018-07-02T04:46:55.354Z,99.99
2018-07-02T04:47:55.344Z,99.99
2018-07-02T04:48:56.177Z,99.99
2018-07-02T04:49:56.031Z,99.99
2018-07-02T04:50:55.297Z,99.99
2018-07-02T04:51:55.997Z,99.99
2018-07-02T04:52:55.889Z,99.99
2018-07-02T04:53:56.162Z,99.99
2018-07-02T04:54:56.094Z,99.99
2018-07-02T04:55:56.035Z,99.99
2018-07-02T04:56:56.095Z,99.99
2018-07-02T04:57:55.482Z,99.99
2018-07-02T04:58:56.098Z,99.99
2018-07-02T04:59:55.516Z,99.99
2018-07-02T05:00:55.173Z,99.99
2018-07-02T05:01:55.153Z,99.99
2018-07-02T05:02:55.401Z,99.99
2018-07-02T05:03:55.133Z,99.99
2018-07-02T05:04:55.373Z,99.99
2018-07-02T05:05:55.364Z,99.99
2018-07-02T05:06:55.356Z,99.99
2018-07-02T05:07:55.340Z,99.99
2018-07-02T05:08:55.327Z,99.99
2018-07-02T05:09:55.313Z,99.99
2018-07-02T05:10:55.319Z,99.99
2018-07-02T05:11:55.283Z,99.99
2018-07-02T05:12:55.023Z,99.99
2018-07-02T05:13:54.993Z,99.99
2018-07-02T05:14:55.259Z,99.99
2018-07-02T05:15:54.969Z,99.99
2018-07-02T05:16:55.334Z,99.99
2018-07-02T05:17:55.204Z,99.99
2018-07-02T05:18:54.930Z,99.99
2018-07-02T05:19:55.177Z,99.99
2018-07-02T05:20:55.059Z,99.99
2018-07-02T05:21:55.151Z,99.99
2018-07-02T05:22:54.878Z,99.99
2018-07-02T05:23:54.862Z,99.99
2018-07-02T05:24:54.854Z,99.99
2018-07-02T05:25:54.841Z,99.15
2018-07-02T05:26:54.823Z,99.99
2018-07-02T05:27:55.077Z,99.24
2018-07-02T05:28:55.070Z,99.19
2018-07-02T05:29:55.051Z,99.62
2018-07-02T05:30:54.791Z,98.24
2018-07-02T05:31:54.765Z,97.85
2018-07-02T05:32:55.028Z,95.46
2018-07-02T05:33:54.741Z,95.94
2018-07-02T05:34:54.723Z,97.47
2018-07-02T05:35:54.975Z,96.99
2018-07-02T05:36:54.703Z,95.56
2018-07-02T05:37:55.196Z,95.75
2018-07-02T05:38:55.004Z,94.26
2018-07-02T05:39:54.658Z,94.26
2018-07-02T05:40:54.653Z,94.35
2018-07-02T05:41:54.637Z,95.12
2018-07-02T05:42:54.885Z,95.6
2018-07-02T05:43:54.611Z,93.21
2018-07-02T05:44:54.597Z,93.3
2018-07-02T05:45:54.584Z,90.81
2018-07-02T05:46:54.838Z,90.62
2018-07-02T05:47:54.559Z,90.81
2018-07-02T05:48:54.550Z,91.29
2018-07-02T05:49:54.805Z,92.25
2018-07-02T05:50:54.786Z,91.82
2018-07-02T05:51:54.518Z,91
2018-07-02T05:52:54.764Z,90.09
2018-07-02T05:53:54.487Z,90.47
2018-07-02T05:54:54.491Z,90.95
2018-07-02T05:55:54.461Z,90.38
2018-07-02T05:56:54.455Z,89.71
2018-07-02T05:57:54.446Z,87.98
2018-07-02T05:58:54.428Z,88.65
2018-07-02T05:59:54.413Z,87.5
2018-07-02T06:00:54.402Z,86.83
2018-07-02T06:01:54.388Z,86.78
2018-07-02T06:02:54.381Z,86.88
2018-07-02T06:03:54.367Z,86.58
2018-07-02T06:04:54.614Z,85.15
2018-07-02T06:05:54.341Z,84.67
2018-07-02T06:06:54.330Z,84.86
2018-07-02T06:07:54.357Z,85.72
2018-07-02T06:08:54.305Z,85.82
2018-07-02T06:09:54.555Z,85.34
2018-07-02T06:10:54.281Z,83.94
2018-07-02T06:11:54.533Z,83.27
2018-07-02T06:12:54.521Z,82.51
2018-07-02T06:13:54.249Z,83.33
2018-07-02T06:14:54.232Z,81.45
2018-07-02T06:15:54.489Z,80.3
2018-07-02T06:16:54.224Z,80.97
2018-07-02T06:17:54.469Z,80.49
2018-07-02T06:18:54.452Z,80.2
2018-07-02T06:19:54.458Z,78.23
2018-07-02T06:20:54.448Z,78.42
2018-07-02T06:21:54.419Z,77.84
2018-07-02T06:22:54.142Z,76.34
2018-07-02T06:23:54.398Z,74.27
2018-07-02T06:24:54.548Z,71.71
2018-07-02T06:25:54.383Z,70.24
2018-07-02T06:26:54.104Z,68.16
2018-07-02T06:27:54.088Z,65.59
2018-07-02T06:28:54.085Z,65.69
2018-07-02T06:29:54.348Z,65.3
2018-07-02T06:30:54.059Z,65.08
2018-07-02T06:31:54.050Z,65.75
2018-07-02T06:32:54.300Z,65.72
2018-07-02T06:33:54.295Z,67.35
2018-07-02T06:34:54.287Z,67.42
2018-07-02T06:35:54.279Z,67.8
2018-07-02T06:36:54.266Z,68.19
2018-07-02T06:37:54.249Z,68.54
2018-07-02T06:38:54.242Z,69.69
2018-07-02T06:39:53.967Z,69.5
2018-07-02T06:40:54.217Z,69.6
2018-07-02T06:41:54.231Z,68.44
2018-07-02T06:42:54.202Z,68.44
2018-07-02T06:43:54.189Z,69.12
2018-07-02T06:44:54.188Z,68.92
2018-07-02T06:45:54.168Z,69.5
2018-07-02T06:46:53.894Z,69.12
2018-07-02T06:47:53.885Z,68.73
2018-07-02T06:48:54.143Z,68.35
2018-07-02T06:49:54.128Z,69.5
2018-07-02T06:50:53.854Z,68.83
2018-07-02T06:51:54.108Z,68.54
2018-07-02T06:52:54.102Z,68.35
2018-07-02T06:53:54.093Z,66.94
2018-07-02T06:54:53.816Z,64.02
2018-07-02T06:55:54.077Z,60.71
2018-07-02T06:56:53.797Z,61.29
2018-07-02T06:57:54.054Z,61.77
2018-07-02T06:58:54.052Z,62.06
2018-07-02T06:59:54.038Z,60.55
2018-07-02T07:00:54.033Z,58.68
2018-07-02T07:01:54.034Z,54.8
2018-07-02T07:02:54.016Z,51.78
2018-07-02T07:03:54.003Z,48.27
2018-07-02T07:04:53.995Z,47.55
2018-07-02T07:05:53.723Z,46.14
2018-07-02T07:06:53.979Z,44.62
2018-07-02T07:07:53.972Z,42.82
2018-07-02T07:08:53.697Z,42.16
2018-07-02T07:09:53.697Z,42.08
2018-07-02T07:10:53.682Z,41.81
2018-07-02T07:11:53.942Z,40.95
2018-07-02T07:12:53.934Z,40.97
2018-07-02T07:13:53.923Z,40.21
2018-07-02T07:14:53.656Z,39.06
2018-07-02T07:15:53.952Z,39.47
2018-07-02T07:16:53.922Z,37.91
2018-07-02T07:17:53.890Z,38.67
2018-07-02T07:18:53.881Z,37.81
2018-07-02T07:19:53.619Z,37.43
2018-07-02T07:20:53.869Z,36.75
2018-07-02T07:21:53.861Z,36.18
2018-07-02T07:22:53.868Z,36.47
2018-07-02T07:23:53.851Z,36.67
2018-07-02T07:24:53.843Z,36.08
2018-07-02T07:25:53.589Z,36.38
2018-07-02T07:26:53.569Z,35.89
2018-07-02T07:27:53.572Z,35.87
2018-07-02T07:28:53.575Z,35.99
2018-07-02T07:29:53.837Z,35.99
2018-07-02T07:30:53.822Z,35.03
2018-07-02T07:31:53.553Z,35.24
2018-07-02T07:32:53.555Z,35.94
2018-07-02T07:33:53.546Z,35.16
2018-07-02T07:34:53.801Z,34.59
2018-07-02T07:35:53.546Z,34.31
2018-07-02T07:36:53.541Z,33.43
2018-07-02T07:37:54.004Z,33.14
2018-07-02T07:38:53.532Z,33.14
2018-07-02T07:39:53.533Z,33.14
2018-07-02T07:40:53.799Z,33.23
2018-07-02T07:41:53.528Z,32.56
2018-07-02T07:42:53.788Z,32.68
2018-07-02T07:43:53.787Z,32.5
2018-07-02T07:44:53.951Z,32.69
2018-07-02T07:45:53.787Z,32.4
2018-07-02T07:46:53.799Z,32.59
2018-07-02T07:47:53.803Z,32.59
2018-07-02T07:48:53.789Z,32.1
2018-07-02T07:49:53.789Z,30.55
2018-07-02T07:50:53.791Z,31.41
2018-07-02T07:51:53.790Z,32.01
2018-07-02T07:52:53.786Z,31.81
2018-07-02T07:53:53.532Z,31.04
2018-07-02T07:54:53.539Z,31.51
2018-07-02T07:55:53.789Z,31.82
2018-07-02T07:56:53.791Z,30.36
2018-07-02T07:57:53.529Z,31.15
2018-07-02T07:58:53.807Z,30.74
2018-07-02T07:59:53.799Z,31.32
2018-07-02T08:00:53.810Z,30.94
2018-07-02T08:01:53.794Z,30.66
2018-07-02T08:02:53.798Z,29.58
2018-07-02T08:03:53.535Z,29.79
2018-07-02T08:04:53.807Z,30.59
2018-07-02T08:05:53.816Z,30.98
2018-07-02T08:06:53.811Z,29.82
2018-07-02T08:07:53.542Z,29.53
2018-07-02T08:08:53.809Z,27.86
2018-07-02T08:09:53.816Z,28.12
2018-07-02T08:10:53.819Z,29.37
2018-07-02T08:11:53.820Z,30.65
2018-07-02T08:12:53.821Z,29.99
2018-07-02T08:13:53.559Z,29.8
2018-07-02T08:14:53.827Z,29.71
2018-07-02T08:15:53.832Z,28.72
2018-07-02T08:16:53.833Z,27.84
2018-07-02T08:17:53.837Z,28.33
2018-07-02T08:18:53.919Z,28.42
2018-07-02T08:19:53.576Z,28.31
2018-07-02T08:20:53.842Z,28.63
2018-07-02T08:21:53.847Z,28.41
2018-07-02T08:22:53.588Z,28.31
2018-07-02T08:23:53.855Z,28.41
2018-07-02T08:24:53.865Z,28.31
2018-07-02T08:25:53.597Z,28.03
2018-07-02T08:26:53.870Z,27.85
2018-07-02T08:27:53.870Z,27.94
2018-07-02T08:28:53.609Z,28.82
2018-07-02T08:29:53.880Z,29.59
2018-07-02T08:30:53.878Z,29.48
2018-07-02T08:31:53.884Z,28.99
2018-07-02T08:32:53.982Z,29.86
2018-07-02T08:33:53.898Z,30.62
2018-07-02T08:34:53.896Z,31.47
2018-07-02T08:35:53.634Z,32.6
2018-07-02T08:36:53.638Z,32.76
2018-07-02T08:37:53.911Z,32.75
2018-07-02T08:38:53.648Z,34.09
2018-07-02T08:39:53.644Z,35.24
2018-07-02T08:40:53.915Z,35.12
2018-07-02T08:41:53.648Z,35.9
2018-07-02T08:42:53.652Z,35.02
2018-07-02T08:43:53.916Z,34.44
2018-07-02T08:44:53.918Z,33.56
2018-07-02T08:45:53.657Z,34.59
2018-07-02T08:46:53.674Z,35.38
2018-07-02T08:47:53.660Z,35.85
2018-07-02T08:48:53.923Z,35.75
2018-07-02T08:49:53.921Z,36.12
2018-07-02T08:50:53.660Z,37.37
2018-07-02T08:51:53.659Z,37.35
2018-07-02T08:52:53.923Z,38.03
2018-07-02T08:53:53.659Z,39.08
2018-07-02T08:54:53.658Z,38.96
2018-07-02T08:55:53.661Z,39.04
2018-07-02T08:56:53.652Z,40.01
2018-07-02T08:57:53.916Z,40.48
2018-07-02T08:58:53.647Z,40.56
2018-07-02T08:59:53.645Z,41.33
2018-07-02T09:00:53.922Z,41.72
2018-07-02T09:01:53.919Z,40.85
2018-07-02T09:02:53.642Z,40.46
2018-07-02T09:03:53.640Z,40.26
2018-07-02T09:04:53.907Z,40.48
2018-07-02T09:05:53.899Z,39.43
2018-07-02T09:06:53.646Z,37.62
2018-07-02T09:07:53.637Z,38.01
2018-07-02T09:08:53.636Z,37.72
2018-07-02T09:09:53.899Z,37.06
2018-07-02T09:10:53.640Z,37.29
2018-07-02T09:11:53.898Z,36.84
2018-07-02T09:12:53.636Z,36.19
2018-07-02T09:13:53.643Z,35.22
2018-07-02T09:14:53.908Z,34.94
2018-07-02T09:15:53.906Z,34.92
2018-07-02T09:16:53.644Z,36.33
2018-07-02T09:17:53.909Z,35.74
2018-07-02T09:18:53.917Z,36.13
2018-07-02T09:19:53.916Z,35.94
2018-07-02T09:20:53.914Z,34.94
2018-07-02T09:21:53.653Z,35.22
2018-07-02T09:22:53.920Z,35.12
2018-07-02T09:23:53.742Z,35.67
2018-07-02T09:24:53.928Z,36.49
2018-07-02T09:25:53.673Z,36.59
2018-07-02T09:26:53.935Z,36.77
2018-07-02T09:27:53.937Z,37.35
2018-07-02T09:28:53.934Z,37.52
2018-07-02T09:29:54.020Z,38.67
2018-07-02T09:30:53.674Z,38.87
2018-07-02T09:31:53.942Z,38.57
2018-07-02T09:32:53.686Z,38.87
2018-07-02T09:33:53.678Z,39.67
2018-07-02T09:34:53.683Z,39.37
2018-07-02T09:35:53.673Z,39.57
2018-07-02T09:36:53.934Z,38.6
2018-07-02T09:37:53.936Z,38.87
2018-07-02T09:38:53.954Z,39.36
2018-07-02T09:39:53.942Z,39.45
2018-07-02T09:40:53.671Z,39.06
2018-07-02T09:41:53.941Z,39.06
2018-07-02T09:42:53.682Z,39.57
2018-07-02T09:43:53.943Z,39.47
2018-07-02T09:44:53.939Z,39.37
2018-07-02T09:45:53.959Z,38.52
2018-07-02T09:46:53.959Z,37.84
2018-07-02T09:47:53.941Z,38.42
2018-07-02T09:48:53.959Z,38.44
2018-07-02T09:49:53.683Z,39
2018-07-02T09:50:53.947Z,38.15
2018-07-02T09:51:53.948Z,39.31
2018-07-02T09:52:53.685Z,38.03
2018-07-02T09:53:53.685Z,38.11
2018-07-02T09:54:53.687Z,38.67
2018-07-02T09:55:53.686Z,39.34
2018-07-02T09:56:53.698Z,40.19
2018-07-02T09:57:53.956Z,40.66
2018-07-02T09:58:53.947Z,40.95
2018-07-02T09:59:53.693Z,41.53
2018-07-02T10:00:53.946Z,41.53
2018-07-02T10:01:53.687Z,42.03
2018-07-02T10:02:53.951Z,42.43
2018-07-02T10:03:53.946Z,41.55
2018-07-02T10:04:53.954Z,42.33
2018-07-02T10:05:53.937Z,41.55
2018-07-02T10:06:53.936Z,41.36
2018-07-02T10:07:53.931Z,42.23
2018-07-02T10:08:53.672Z,42.02
2018-07-02T10:09:53.662Z,42.89
2018-07-02T10:10:53.930Z,42.11
2018-07-02T10:11:53.979Z,43.08
2018-07-02T10:12:53.934Z,41.82
2018-07-02T10:13:53.654Z,41.82
2018-07-02T10:14:53.921Z,41.43
2018-07-02T10:15:53.914Z,42.02
2018-07-02T10:16:53.653Z,42.4
2018-07-02T10:17:53.913Z,42.3
2018-07-02T10:18:53.903Z,42.02
2018-07-02T10:19:53.900Z,42.02
2018-07-02T10:20:53.634Z,41.72
2018-07-02T10:21:53.635Z,41.63
2018-07-02T10:22:53.651Z,41.63
2018-07-02T10:23:53.658Z,43.4
2018-07-02T10:24:53.624Z,43.4
2018-07-02T10:25:53.938Z,42.33
2018-07-02T10:26:53.889Z,41.94
2018-07-02T10:27:53.879Z,41.77
2018-07-02T10:28:53.617Z,41.01
2018-07-02T10:29:53.879Z,40.13
2018-07-02T10:30:53.637Z,38.89
2018-07-02T10:31:53.884Z,38.62
2018-07-02T10:32:53.617Z,37.95
2018-07-02T10:33:53.611Z,37.87
2018-07-02T10:34:53.997Z,37.23
2018-07-02T10:35:53.890Z,37.05
2018-07-02T10:36:53.617Z,36.58
2018-07-02T10:37:53.624Z,37.19
2018-07-02T10:38:53.883Z,35.35
2018-07-02T10:39:53.976Z,35.38
2018-07-02T10:40:53.894Z,34.99
2018-07-02T10:41:53.892Z,35.11
2018-07-02T10:42:53.639Z,34.83
2018-07-02T10:43:53.902Z,33.65
2018-07-02T10:44:53.643Z,32.7
2018-07-02T10:45:53.910Z,32.6
2018-07-02T10:46:53.665Z,33.2
2018-07-02T10:47:53.655Z,34.08
2018-07-02T10:48:53.923Z,32.53
2018-07-02T10:49:53.664Z,32.25
2018-07-02T10:50:53.936Z,30.6
2018-07-02T10:51:53.940Z,30.71
2018-07-02T10:52:53.964Z,30.71
2018-07-02T10:53:53.958Z,30.24
2018-07-02T10:54:53.694Z,29.75
2018-07-02T10:55:53.966Z,30.82
2018-07-02T10:56:53.972Z,30.65
2018-07-02T10:57:53.974Z,29.97
2018-07-02T10:58:53.993Z,29.38
2018-07-02T10:59:53.990Z,29.28
2018-07-02T11:00:53.731Z,31.35
2018-07-02T11:01:53.746Z,30.38
2018-07-02T11:02:54.006Z,30.88
2018-07-02T11:03:53.754Z,29.79
2018-07-02T11:04:53.761Z,29.79
2018-07-02T11:05:54.031Z,29.59
2018-07-02T11:06:54.037Z,30.08
2018-07-02T11:07:54.044Z,29.69
2018-07-02T11:08:54.056Z,30.87
2018-07-02T11:09:54.059Z,30.3
2018-07-02T11:10:54.064Z,29.8
2018-07-02T11:11:53.816Z,28.72
2018-07-02T11:12:54.081Z,29.61
2018-07-02T11:13:53.826Z,29.39
2018-07-02T11:14:53.831Z,29.58
2018-07-02T11:15:54.103Z,29.86
2018-07-02T11:16:54.117Z,29.38
2018-07-02T11:17:53.853Z,29.58
2018-07-02T11:18:54.138Z,30.76
2018-07-02T11:19:54.131Z,29.77
2018-07-02T11:20:53.882Z,30.68
2018-07-02T11:21:54.148Z,29.79
2018-07-02T11:22:54.154Z,29.39
2018-07-02T11:23:54.170Z,28.82
2018-07-02T11:24:54.177Z,28.81
2018-07-02T11:25:53.924Z,29.59
2018-07-02T11:26:53.925Z,29.2
2018-07-02T11:27:53.933Z,29.39
2018-07-02T11:28:53.949Z,29.3
2018-07-02T11:29:54.211Z,29.39
2018-07-02T11:30:53.961Z,28.61
2018-07-02T11:31:54.233Z,29.39
2018-07-02T11:32:53.973Z,29.39
2018-07-02T11:33:54.245Z,29
2018-07-02T11:34:53.988Z,28.22
2018-07-02T11:35:54.267Z,30.18
2018-07-02T11:36:54.005Z,30.18
2018-07-02T11:37:54.024Z,28.72
2018-07-02T11:38:54.491Z,28.74
2018-07-02T11:39:54.307Z,28.24
2018-07-02T11:40:54.038Z,27.85
2018-07-02T11:41:54.050Z,27.72
2018-07-02T11:42:54.330Z,30.25
2018-07-02T11:43:54.087Z,30.74
2018-07-02T11:44:54.339Z,29.49
2018-07-02T11:45:54.089Z,30.59
2018-07-02T11:46:54.105Z,29.13
2018-07-02T11:47:54.099Z,29.44
2018-07-02T11:48:54.107Z,29.16
2018-07-02T11:49:54.390Z,28.26
2018-07-02T11:50:54.395Z,29.14
2018-07-02T11:51:54.135Z,28.47
2018-07-02T11:52:54.410Z,28.78
2018-07-02T11:53:54.419Z,28.28
2018-07-02T11:54:54.428Z,28.68
2018-07-02T11:55:54.170Z,28
2018-07-02T11:56:54.448Z,28.1
2018-07-02T11:57:54.193Z,28.3
2018-07-02T11:58:54.466Z,26.42
2018-07-02T11:59:54.207Z,26.51
2018-07-02T12:00:54.216Z,28.09
2018-07-02T12:01:54.542Z,28
2018-07-02T12:02:54.501Z,27.22
2018-07-02T12:03:54.509Z,26.62
2018-07-02T12:04:54.252Z,27.2
2018-07-02T12:05:54.262Z,27.69
2018-07-02T12:06:54.533Z,28.17
2018-07-02T12:07:54.282Z,27.79
2018-07-02T12:08:54.290Z,27.4
2018-07-02T12:09:54.697Z,27.5
2018-07-02T12:10:54.305Z,27.91
2018-07-02T12:11:54.581Z,26.24
2018-07-02T12:12:54.327Z,26.54
2018-07-02T12:13:54.334Z,26.34
2018-07-02T12:14:54.344Z,27.22
2018-07-02T12:15:54.351Z,27.01
2018-07-02T12:16:54.363Z,27.61
2018-07-02T12:17:54.376Z,27.33
2018-07-02T12:18:54.639Z,26.83
2018-07-02T12:19:54.653Z,26.54
2018-07-02T12:20:54.402Z,26.34
2018-07-02T12:21:54.408Z,26.43
2018-07-02T12:22:54.418Z,26.93
2018-07-02T12:23:54.692Z,26.72
2018-07-02T12:24:54.434Z,26.53
2018-07-02T12:25:54.448Z,27.66
2018-07-02T12:26:54.724Z,28.92
2018-07-02T12:27:54.729Z,28.74
2018-07-02T12:28:54.735Z,28.24
2018-07-02T12:29:54.744Z,28.16
2018-07-02T12:30:54.754Z,29.27
2018-07-02T12:31:54.765Z,27.81
2018-07-02T12:32:54.776Z,27.42
2018-07-02T12:33:54.784Z,28.51
2018-07-02T12:34:54.527Z,28.31
2018-07-02T12:35:54.545Z,28.13
2018-07-02T12:36:54.546Z,28.42
2018-07-02T12:37:54.823Z,27.84
2018-07-02T12:38:54.570Z,26.28
2018-07-02T12:39:54.577Z,26.57
2018-07-02T12:40:54.585Z,25.78
2018-07-02T12:41:54.855Z,26.66
2018-07-02T12:42:54.611Z,27.34
2018-07-02T12:43:54.882Z,27.31
2018-07-02T12:44:54.882Z,29.09
2018-07-02T12:45:54.628Z,27.82
2018-07-02T12:46:54.649Z,27.7
2018-07-02T12:47:54.650Z,28.51
2018-07-02T12:48:54.660Z,28.03
2018-07-02T12:49:54.666Z,28.72
2018-07-02T12:50:54.949Z,27.35
2018-07-02T12:51:54.951Z,27.73
2018-07-02T12:52:54.697Z,27.83
2018-07-02T12:53:54.988Z,27.53
2018-07-02T12:54:54.719Z,28.03