createdAt,value
2022-07-30T00:00:49.041Z,18.47
2022-07-30T00:01:51.745Z,18.46
2022-07-30T00:02:53.960Z,18.39
2022-07-30T00:03:57.851Z,18.37
2022-07-30T00:05:00.129Z,18.42
2022-07-30T00:06:02.215Z,18.42
2022-07-30T00:07:05.033Z,18.40
2022-07-30T00:08:08.807Z,18.39
2022-07-30T00:09:10.879Z,18.41
2022-07-30T00:10:15.822Z,18.36
2022-07-30T00:11:18.080Z,18.30
2022-07-30T00:12:20.263Z,18.35
2022-07-30T00:13:22.429Z,18.33
2022-07-30T00:14:24.463Z,18.31
2022-07-30T00:15:26.776Z,18.29
2022-07-30T00:16:32.179Z,18.23
2022-07-30T00:17:34.372Z,18.18
2022-07-30T00:18:37.121Z,18.26
2022-07-30T00:19:43.133Z,18.28
2022-07-30T00:20:46.945Z,18.17
2022-07-30T00:21:54.860Z,18.07
2022-07-30T00:23:04.126Z,18.05
2022-07-30T00:24:08.799Z,18.01
2022-07-30T00:25:11.742Z,18.22
2022-07-30T00:26:14.173Z,18.04
2022-07-30T00:27:17.266Z,18.10
2022-07-30T00:28:21.725Z,18.15
2022-07-30T00:29:23.775Z,18.16
2022-07-30T00:30:26.287Z,17.99
2022-07-30T00:31:28.431Z,17.99
2022-07-30T00:32:30.675Z,17.94
2022-07-30T00:33:32.762Z,17.98
2022-07-30T00:34:35.051Z,18.07
2022-07-30T00:35:37.518Z,18.09
2022-07-30T00:36:41.161Z,18.11
2022-07-30T00:37:43.258Z,18.05
2022-07-30T00:38:45.853Z,18.04
2022-07-30T00:39:48.210Z,18.11
2022-07-30T00:40:50.475Z,18.02
2022-07-30T00:41:59.473Z,18.08
2022-07-30T00:43:02.146Z,18.11
2022-07-30T00:44:05.090Z,18.15
2022-07-30T00:45:12.292Z,18.02
2022-07-30T00:46:16.141Z,17.94
2022-07-30T00:47:21.734Z,17.93
2022-07-30T00:48:23.806Z,17.83
2022-07-30T00:49:26.999Z,17.88
2022-07-30T00:50:29.377Z,17.88
2022-07-30T00:51:31.454Z,17.95
2022-07-30T00:52:38.567Z,17.85
2022-07-30T00:53:41.274Z,17.84
2022-07-30T00:54:44.918Z,17.78
2022-07-30T00:55:47.394Z,17.89
2022-07-30T00:56:52.278Z,17.88
2022-07-30T00:57:54.374Z,17.86
2022-07-30T00:58:59.906Z,17.88
2022-07-30T01:00:05.883Z,17.84
2022-07-30T01:01:08.101Z,17.74
2022-07-30T01:02:10.967Z,17.68
2022-07-30T01:03:14.233Z,17.80
2022-07-30T01:04:17.529Z,17.79
2022-07-30T01:05:20.721Z,17.79
2022-07-30T01:06:22.976Z,17.68
2022-07-30T01:07:27.208Z,17.71
2022-07-30T01:08:29.579Z,17.70
2022-07-30T01:09:31.679Z,17.84
2022-07-30T01:10:34.497Z,17.83
2022-07-30T01:11:41.261Z,17.83
2022-07-30T01:12:44.615Z,17.75
2022-07-30T01:13:47.335Z,17.79
2022-07-30T01:14:49.894Z,17.83
2022-07-30T01:15:51.991Z,17.82
2022-07-30T01:16:54.703Z,17.83
2022-07-30T01:18:00.471Z,17.83
2022-07-30T01:19:26.842Z,17.88
2022-07-30T01:20:33.757Z,17.76
2022-07-30T01:21:39.996Z,17.76
2022-07-30T01:23:13.599Z,17.81
2022-07-30T01:24:31.014Z,17.94
2022-07-30T01:25:56.397Z,17.97
2022-07-30T01:27:00.560Z,17.99
2022-07-30T01:28:18.530Z,18.02
2022-07-30T01:29:23.155Z,17.98
2022-07-30T01:30:30.216Z,17.93
2022-07-30T01:31:35.466Z,17.93
2022-07-30T01:32:42.284Z,17.97
2022-07-30T01:33:47.761Z,17.94
2022-07-30T01:34:52.439Z,17.99
2022-07-30T01:36:02.138Z,17.92
2022-07-30T01:37:09.177Z,17.93
2022-07-30T01:38:16.841Z,17.96
2022-07-30T01:39:21.552Z,17.96
2022-07-30T01:40:26.983Z,18.01
2022-07-30T01:41:32.520Z,18.02
2022-07-30T01:42:40.269Z,18.08
2022-07-30T01:43:45.669Z,18.00
2022-07-30T01:44:50.512Z,18.04
2022-07-30T01:45:56.973Z,18.01
2022-07-30T01:47:00.531Z,18.04
2022-07-30T01:48:05.885Z,17.96
2022-07-30T01:49:09.597Z,18.06
2022-07-30T01:50:17.225Z,17.89
2022-07-30T01:51:22.076Z,17.80
2022-07-30T01:52:31.199Z,17.89
2022-07-30T01:53:38.109Z,17.91
2022-07-30T01:54:44.627Z,17.95
2022-07-30T01:55:48.768Z,17.96
2022-07-30T01:56:54.312Z,17.95
2022-07-30T01:58:01.471Z,17.92
2022-07-30T01:59:07.098Z,17.94
2022-07-30T02:00:12.252Z,17.96
2022-07-30T02:01:25.703Z,17.88
2022-07-30T02:02:39.719Z,17.92
2022-07-30T02:03:43.164Z,17.88
2022-07-30T02:04:45.472Z,17.87
2022-07-30T02:05:54.098Z,17.99
2022-07-30T02:07:32.365Z,18.00
2022-07-30T02:09:10.751Z,18.17
2022-07-30T02:10:26.813Z,18.07
2022-07-30T02:11:55.790Z,18.12
2022-07-30T02:13:02.007Z,18.20
2022-07-30T02:14:10.962Z,18.19
2022-07-30T02:15:30.642Z,18.17
2022-07-30T02:16:38.375Z,18.34
2022-07-30T02:18:03.024Z,18.19
2022-07-30T02:19:14.691Z,18.21
2022-07-30T02:20:19.298Z,18.28
2022-07-30T02:21:36.734Z,18.28
2022-07-30T02:22:42.797Z,18.06
2022-07-30T02:23:46.639Z,18.01
2022-07-30T02:24:52.638Z,17.93
2022-07-30T02:26:00.589Z,18.02
2022-07-30T02:27:08.862Z,18.00
2022-07-30T02:28:14.935Z,18.02
2022-07-30T02:29:19.975Z,17.92
2022-07-30T02:30:30.022Z,18.02
2022-07-30T02:31:33.906Z,18.14
2022-07-30T02:32:41.150Z,18.21
2022-07-30T02:33:48.788Z,18.13
2022-07-30T02:34:57.633Z,18.29
2022-07-30T02:36:01.087Z,18.28
2022-07-30T02:37:05.661Z,18.20
2022-07-30T02:38:15.289Z,18.95
2022-07-30T02:39:19.374Z,20.25
2022-07-30T02:40:23.986Z,21.32
2022-07-30T02:41:29.955Z,21.85
2022-07-30T02:42:33.302Z,22.26
2022-07-30T02:43:37.189Z,23.02
2022-07-30T02:44:44.028Z,23.60
2022-07-30T02:45:49.907Z,24.06
2022-07-30T02:46:56.749Z,24.48
2022-07-30T02:48:35.096Z,24.82
2022-07-30T02:49:42.147Z,24.66
2022-07-30T02:50:46.008Z,24.72
2022-07-30T02:51:49.541Z,25.44
2022-07-30T02:52:53.571Z,25.91
2022-07-30T02:53:57.370Z,26.42
2022-07-30T02:55:01.341Z,26.02
2022-07-30T02:56:08.260Z,26.06
2022-07-30T02:57:11.728Z,25.87
2022-07-30T02:58:19.525Z,26.04
2022-07-30T02:59:26.291Z,26.28
2022-07-30T03:00:31.112Z,26.97
2022-07-30T03:01:35.542Z,27.19
2022-07-30T03:02:40.181Z,27.83
2022-07-30T03:03:47.067Z,27.64
2022-07-30T03:04:54.192Z,27.65
2022-07-30T03:06:00.661Z,27.97
2022-07-30T03:07:08.177Z,27.98
2022-07-30T03:08:11.563Z,28.38
2022-07-30T03:09:16.843Z,28.39
2022-07-30T03:10:19.345Z,29.06
2022-07-30T03:11:24.262Z,28.93
2022-07-30T03:12:30.264Z,29.00
2022-07-30T03:13:32.737Z,28.93
2022-07-30T03:14:34.844Z,27.92
2022-07-30T03:15:50.810Z,28.47
2022-07-30T03:17:01.571Z,29.16
2022-07-30T03:18:05.704Z,28.89
2022-07-30T03:19:10.302Z,29.20
2022-07-30T03:20:19.233Z,29.51
2022-07-30T03:21:26.400Z,29.64
2022-07-30T03:22:33.033Z,29.12
2022-07-30T03:23:38.126Z,27.69
2022-07-30T03:24:44.075Z,27.11
2022-07-30T03:25:55.137Z,26.22
2022-07-30T03:26:58.873Z,25.21
2022-07-30T03:28:04.017Z,24.75
2022-07-30T03:29:09.689Z,23.84
2022-07-30T03:30:13.918Z,23.35
2022-07-30T03:31:18.795Z,23.21
2022-07-30T03:32:26.095Z,22.94
2022-07-30T03:33:38.285Z,22.45
2022-07-30T03:34:43.777Z,22.30
2022-07-30T03:35:49.045Z,22.21
2022-07-30T03:36:51.798Z,22.10
2022-07-30T03:37:58.053Z,22.18
2022-07-30T03:39:00.482Z,21.41
2022-07-30T03:40:03.960Z,21.19
2022-07-30T03:41:07.892Z,21.00
2022-07-30T03:42:12.697Z,21.17
2022-07-30T03:43:32.626Z,21.09
2022-07-30T03:44:38.075Z,20.82
2022-07-30T03:45:44.600Z,20.79
2022-07-30T03:46:50.714Z,20.63
2022-07-30T03:47:53.976Z,20.57
2022-07-30T03:48:58.016Z,20.80
2022-07-30T03:50:01.090Z,20.78
2022-07-30T03:51:07.639Z,20.76
2022-07-30T03:52:10.507Z,21.16
2022-07-30T03:53:13.427Z,21.35
2022-07-30T03:54:48.591Z,22.89
2022-07-30T03:56:15.366Z,23.23
2022-07-30T03:57:38.167Z,24.86
2022-07-30T03:58:40.820Z,26.03
2022-07-30T03:59:45.299Z,26.48
2022-07-30T04:00:49.765Z,26.64
2022-07-30T04:01:52.138Z,27.77
2022-07-30T04:03:24.014Z,27.24
2022-07-30T04:04:27.378Z,28.01
2022-07-30T04:05:37.544Z,28.63
2022-07-30T04:06:43.418Z,29.64
2022-07-30T04:07:45.975Z,29.33
2022-07-30T04:08:55.293Z,29.76
2022-07-30T04:09:57.949Z,30.31
2022-07-30T04:11:21.544Z,28.94
2022-07-30T04:12:44.442Z,29.62
2022-07-30T04:13:46.783Z,29.34
2022-07-30T04:14:48.928Z,29.82
2022-07-30T04:16:39.018Z,31.39
2022-07-30T04:17:41.342Z,31.40
2022-07-30T04:18:49.226Z,30.72
2022-07-30T04:20:24.608Z,31.21
2022-07-30T04:21:28.127Z,31.49
2022-07-30T04:22:35.106Z,31.03
2022-07-30T04:24:02.910Z,31.34
2022-07-30T04:25:06.552Z,30.42
2022-07-30T04:26:09.623Z,30.39
2022-07-30T04:27:12.300Z,30.03
2022-07-30T04:28:14.948Z,30.82
2022-07-30T04:29:22.582Z,31.10
2022-07-30T04:30:27.977Z,31.80
2022-07-30T04:31:40.014Z,31.67
2022-07-30T04:33:09.816Z,31.62
2022-07-30T04:34:28.728Z,32.29
2022-07-30T04:35:50.126Z,32.88
2022-07-30T04:37:16.257Z,33.54
2022-07-30T04:38:18.729Z,32.66
2022-07-30T04:39:24.956Z,32.06
2022-07-30T04:40:27.032Z,32.52
2022-07-30T04:41:29.974Z,32.15
2022-07-30T04:43:08.433Z,34.15
2022-07-30T04:44:13.148Z,34.16
2022-07-30T04:45:24.819Z,34.03
2022-07-30T04:46:30.310Z,34.19
2022-07-30T04:47:32.351Z,34.44
2022-07-30T04:49:05.444Z,34.58
2022-07-30T04:50:11.589Z,33.17
2022-07-30T04:51:20.166Z,35.36
2022-07-30T04:52:23.038Z,35.27
2022-07-30T04:53:28.895Z,35.94
2022-07-30T04:54:53.386Z,36.37
2022-07-30T04:55:57.560Z,36.84
2022-07-30T04:57:02.736Z,36.78
2022-07-30T04:58:07.344Z,36.05
2022-07-30T04:59:11.351Z,35.15
2022-07-30T05:00:14.158Z,36.33
2022-07-30T05:01:40.099Z,36.38
2022-07-30T05:02:45.744Z,34.39
2022-07-30T05:03:48.243Z,34.03
2022-07-30T05:04:51.091Z,33.70
2022-07-30T05:05:57.251Z,33.46
2022-07-30T05:07:03.366Z,34.35
2022-07-30T05:08:05.868Z,34.27
2022-07-30T05:09:08.335Z,34.91
2022-07-30T05:10:12.581Z,35.27
2022-07-30T05:11:16.960Z,35.68
2022-07-30T05:12:19.101Z,36.69
2022-07-30T05:13:22.493Z,35.78
2022-07-30T05:14:36.750Z,36.87
2022-07-30T05:15:39.010Z,37.72
2022-07-30T05:16:43.250Z,36.37
2022-07-30T05:17:46.067Z,35.60
2022-07-30T05:18:48.733Z,35.77
2022-07-30T05:19:50.746Z,36.10
2022-07-30T05:20:54.796Z,36.23
2022-07-30T05:22:23.250Z,34.68
2022-07-30T05:23:25.393Z,36.02
2022-07-30T05:24:43.581Z,36.58
2022-07-30T05:25:45.638Z,36.15
2022-07-30T05:26:52.125Z,36.55
2022-07-30T05:27:57.014Z,36.88
2022-07-30T05:29:00.071Z,36.62
2022-07-30T05:30:12.020Z,35.62
2022-07-30T05:31:25.789Z,36.23
2022-07-30T05:32:34.673Z,37.00
2022-07-30T05:33:42.390Z,36.84
2022-07-30T05:34:49.807Z,37.51
2022-07-30T05:35:53.322Z,36.90
2022-07-30T05:36:55.538Z,37.95
2022-07-30T05:37:59.757Z,38.51
2022-07-30T05:39:16.510Z,38.60
2022-07-30T05:40:27.359Z,37.47
2022-07-30T05:41:55.326Z,36.01
2022-07-30T05:43:16.507Z,35.54
2022-07-30T05:44:22.144Z,34.78
2022-07-30T05:45:28.632Z,34.70
2022-07-30T05:46:31.469Z,35.96
2022-07-30T05:47:34.539Z,36.71
2022-07-30T05:48:36.923Z,36.48
2022-07-30T05:49:38.976Z,36.85
2022-07-30T05:50:44.617Z,37.79
2022-07-30T05:51:46.738Z,36.53
2022-07-30T05:52:48.993Z,37.03
2022-07-30T05:54:09.620Z,36.84
2022-07-30T05:55:32.173Z,36.64
2022-07-30T05:56:50.751Z,37.17
2022-07-30T05:57:59.925Z,37.69
2022-07-30T05:59:03.523Z,37.73
2022-07-30T06:00:25.900Z,38.65
2022-07-30T06:01:29.859Z,37.80
2022-07-30T06:02:35.650Z,36.81
2022-07-30T06:03:57.685Z,38.36
2022-07-30T06:05:18.240Z,38.66
2022-07-30T06:06:23.360Z,36.53
2022-07-30T06:07:26.742Z,36.13
2022-07-30T06:08:33.625Z,36.08
2022-07-30T06:09:36.940Z,35.91
2022-07-30T06:10:40.924Z,37.04
2022-07-30T06:11:45.936Z,38.41
2022-07-30T06:12:48.773Z,36.89
2022-07-30T06:13:53.161Z,36.66
2022-07-30T06:14:56.130Z,36.10
2022-07-30T06:16:04.833Z,36.98
2022-07-30T06:17:07.673Z,36.76
2022-07-30T06:18:29.738Z,37.90
2022-07-30T06:19:32.794Z,37.28
2022-07-30T06:20:35.263Z,38.12
2022-07-30T06:22:05.405Z,37.38
2022-07-30T06:23:17.095Z,38.70
2022-07-30T06:24:37.840Z,38.88
2022-07-30T06:25:49.632Z,39.86
2022-07-30T06:26:52.080Z,37.65
2022-07-30T06:27:54.839Z,35.42
2022-07-30T06:28:57.115Z,33.91
2022-07-30T06:30:07.339Z,33.15
2022-07-30T06:31:09.600Z,34.14
2022-07-30T06:32:12.376Z,34.79
2022-07-30T06:33:15.732Z,35.44
2022-07-30T06:34:18.358Z,35.58
2022-07-30T06:35:20.554Z,35.80
2022-07-30T06:36:22.745Z,35.15
2022-07-30T06:38:05.946Z,33.54
2022-07-30T06:38:57.743Z,31.53
2022-07-30T06:40:14.442Z,33.16
2022-07-30T06:41:45.713Z,35.33
2022-07-30T06:42:49.650Z,33.82
2022-07-30T06:44:23.850Z,32.53
2022-07-30T06:45:39.702Z,33.45
2022-07-30T06:46:55.816Z,33.53
2022-07-30T06:48:00.909Z,32.58
2022-07-30T06:49:06.785Z,31.97
2022-07-30T06:50:09.918Z,33.01
2022-07-30T06:51:13.720Z,32.83
2022-07-30T06:52:18.787Z,32.43
2022-07-30T06:53:25.909Z,31.78
2022-07-30T06:54:53.828Z,32.10
2022-07-30T06:56:21.418Z,31.85
2022-07-30T06:57:35.498Z,32.52
2022-07-30T06:58:46.233Z,32.19
2022-07-30T07:00:08.232Z,31.49
2022-07-30T07:01:14.196Z,32.91
2022-07-30T07:02:16.582Z,34.83
2022-07-30T07:03:44.754Z,33.46
2022-07-30T07:04:47.033Z,32.50
2022-07-30T07:05:50.331Z,30.97
2022-07-30T07:06:55.383Z,32.18
2022-07-30T07:08:04.577Z,33.49
2022-07-30T07:09:10.703Z,33.63
2022-07-30T07:10:32.124Z,33.81
2022-07-30T07:11:47.874Z,34.42
2022-07-30T07:12:53.680Z,35.62
2022-07-30T07:13:56.115Z,35.11
2022-07-30T07:15:08.869Z,35.31
2022-07-30T07:16:12.027Z,35.55
2022-07-30T07:17:18.348Z,35.29
2022-07-30T07:18:49.854Z,35.93
2022-07-30T07:20:01.253Z,35.57
2022-07-30T07:21:10.035Z,35.67
2022-07-30T07:22:12.751Z,35.10
2022-07-30T07:23:15.745Z,35.75
2022-07-30T07:24:23.474Z,36.14
2022-07-30T07:25:31.876Z,35.30
2022-07-30T07:26:34.447Z,35.57
2022-07-30T07:27:40.333Z,35.24
2022-07-30T07:28:42.920Z,33.53
2022-07-30T07:30:05.224Z,33.48
2022-07-30T07:31:09.626Z,33.85
2022-07-30T07:32:11.970Z,34.15
2022-07-30T07:33:16.332Z,34.31
2022-07-30T07:34:20.439Z,33.70
2022-07-30T07:35:22.573Z,32.37
2022-07-30T07:36:30.445Z,32.63
2022-07-30T07:37:32.778Z,32.51
2022-07-30T07:38:35.180Z,32.61
2022-07-30T07:39:42.051Z,32.92
2022-07-30T07:40:44.991Z,33.46
2022-07-30T07:41:48.409Z,34.19
2022-07-30T07:42:53.348Z,33.60
2022-07-30T07:43:55.532Z,33.61
2022-07-30T07:45:07.398Z,35.02
2022-07-30T07:46:17.355Z,34.78
2022-07-30T07:47:51.973Z,35.57
2022-07-30T07:49:18.893Z,34.62
2022-07-30T07:50:25.116Z,35.84
2022-07-30T07:51:47.569Z,33.70
2022-07-30T07:52:50.654Z,33.19
2022-07-30T07:54:19.740Z,32.70
2022-07-30T07:55:16.062Z,33.41
2022-07-30T07:56:18.268Z,32.47
2022-07-30T07:57:20.373Z,32.12
2022-07-30T07:58:25.391Z,30.74
2022-07-30T07:59:39.939Z,29.85
2022-07-30T08:00:48.891Z,29.50
2022-07-30T08:01:53.395Z,30.57
2022-07-30T08:03:19.022Z,30.92
2022-07-30T08:04:21.137Z,31.24
2022-07-30T08:06:01.985Z,30.57
2022-07-30T08:07:40.478Z,32.29
2022-07-30T08:09:02.328Z,33.28
2022-07-30T08:10:23.597Z,33.51
2022-07-30T08:11:25.765Z,34.00
2022-07-30T08:12:54.154Z,33.98
2022-07-30T08:14:16.507Z,34.14
2022-07-30T08:15:36.995Z,33.46
2022-07-30T08:16:53.693Z,32.34
2022-07-30T08:18:25.985Z,32.71
2022-07-30T08:19:51.580Z,31.41
2022-07-30T08:20:56.896Z,31.09
2022-07-30T08:22:06.359Z,31.82
2022-07-30T08:23:10.604Z,32.73
2022-07-30T08:24:13.069Z,32.78
2022-07-30T08:25:22.447Z,32.91
2022-07-30T08:26:27.343Z,33.25
2022-07-30T08:27:30.345Z,33.23
2022-07-30T08:28:36.407Z,32.84
2022-07-30T08:29:39.900Z,32.56
2022-07-30T08:30:42.039Z,33.38
2022-07-30T08:31:44.373Z,33.47
2022-07-30T08:32:46.516Z,33.84
2022-07-30T08:33:48.933Z,33.60
2022-07-30T08:34:51.419Z,33.57
2022-07-30T08:35:58.933Z,32.67
2022-07-30T08:37:04.924Z,33.01
2022-07-30T08:38:07.032Z,32.43
2022-07-30T08:39:09.553Z,32.30
2022-07-30T08:40:12.133Z,33.21
2022-07-30T08:41:26.337Z,32.90
2022-07-30T08:42:29.474Z,33.08
2022-07-30T08:43:33.368Z,32.35
2022-07-30T08:44:36.025Z,31.83
2022-07-30T08:45:40.250Z,33.07
2022-07-30T08:47:06.214Z,32.78
2022-07-30T08:48:35.881Z,33.31
2022-07-30T08:49:40.904Z,33.01
2022-07-30T08:50:45.063Z,32.85
2022-07-30T08:52:08.882Z,33.30
2022-07-30T08:53:17.818Z,33.50
2022-07-30T08:54:20.385Z,33.14
2022-07-30T08:55:23.485Z,32.85
2022-07-30T08:56:25.630Z,31.62
2022-07-30T08:57:31.394Z,31.37
2022-07-30T08:58:37.570Z,30.78
2022-07-30T08:59:59.469Z,30.57
2022-07-30T09:01:06.729Z,31.31
2022-07-30T09:02:13.105Z,32.06
2022-07-30T09:03:32.920Z,31.36
2022-07-30T09:04:38.063Z,31.29
2022-07-30T09:05:42.276Z,30.11
2022-07-30T09:06:45.193Z,29.72
2022-07-30T09:07:47.271Z,29.10
2022-07-30T09:08:55.055Z,28.57
2022-07-30T09:09:58.618Z,28.80
2022-07-30T09:11:03.892Z,28.43
2022-07-30T09:12:32.624Z,28.56
2022-07-30T09:13:41.997Z,28.54
2022-07-30T09:15:05.459Z,29.59
2022-07-30T09:16:18.302Z,30.27
2022-07-30T09:17:20.861Z,30.04
2022-07-30T09:18:34.524Z,29.76
2022-07-30T09:19:37.106Z,28.85
2022-07-30T09:20:42.152Z,28.92
2022-07-30T09:21:59.912Z,28.79
2022-07-30T09:23:35.075Z,28.44
2022-07-30T09:25:00.544Z,28.32
2022-07-30T09:27:07.713Z,27.80
2022-07-30T09:28:33.537Z,27.50
2022-07-30T09:29:59.560Z,27.33
2022-07-30T09:31:22.186Z,27.48
2022-07-30T09:33:03.656Z,26.88
2022-07-30T09:34:32.194Z,26.90
2022-07-30T09:35:43.580Z,27.00
2022-07-30T09:36:45.676Z,27.15
2022-07-30T09:38:06.016Z,27.04
2022-07-30T09:39:39.859Z,26.39
2022-07-30T09:41:17.240Z,26.20
2022-07-30T09:42:44.547Z,26.37
2022-07-30T09:43:51.703Z,25.80
2022-07-30T09:45:16.174Z,26.03
2022-07-30T09:46:20.542Z,26.27
2022-07-30T09:47:32.045Z,26.28
2022-07-30T09:48:34.250Z,25.96
2022-07-30T09:49:37.477Z,26.09
2022-07-30T09:50:49.987Z,26.28
2022-07-30T09:51:55.623Z,26.06
2022-07-30T09:53:11.984Z,26.11
2022-07-30T09:54:18.439Z,26.30
2022-07-30T09:55:34.086Z,26.13
2022-07-30T09:56:36.330Z,26.25
2022-07-30T09:58:02.122Z,26.37
2022-07-30T09:59:04.552Z,25.94
2022-07-30T10:00:23.631Z,26.25
2022-07-30T10:01:54.894Z,26.12
2022-07-30T10:03:43.665Z,26.14
2022-07-30T10:05:16.120Z,26.72
2022-07-30T10:06:18.408Z,26.92
2022-07-30T10:07:25.415Z,26.93
2022-07-30T10:08:48.162Z,27.13
2022-07-30T10:09:52.684Z,26.99
2022-07-30T10:10:56.101Z,27.10
2022-07-30T10:12:02.641Z,26.59
2022-07-30T10:13:09.109Z,26.30
2022-07-30T10:14:16.584Z,26.15
2022-07-30T10:15:21.120Z,26.40
2022-07-30T10:16:26.912Z,26.39
2022-07-30T10:17:32.021Z,26.41
2022-07-30T10:18:57.603Z,26.17
2022-07-30T10:20:28.904Z,26.49
2022-07-30T10:21:58.198Z,26.46
2022-07-30T10:23:27.041Z,26.43
2022-07-30T10:24:48.861Z,26.34
2022-07-30T10:26:24.775Z,26.64
2022-07-30T10:27:48.014Z,26.79
2022-07-30T10:29:00.243Z,26.80
2022-07-30T10:30:05.696Z,26.61
2022-07-30T10:31:46.440Z,26.44
2022-07-30T10:32:31.820Z,26.34
2022-07-30T10:33:40.040Z,26.63
2022-07-30T10:34:43.778Z,26.68
2022-07-30T10:35:45.879Z,26.61
2022-07-30T10:36:58.470Z,26.62
2022-07-30T10:38:01.467Z,26.70
2022-07-30T10:39:06.109Z,26.78
2022-07-30T10:40:23.106Z,26.69
2022-07-30T10:41:48.569Z,26.50
2022-07-30T10:43:17.529Z,26.59
2022-07-30T10:44:44.094Z,26.25
2022-07-30T10:46:05.742Z,26.56
2022-07-30T10:47:16.620Z,26.20
2022-07-30T10:48:19.889Z,26.06
2022-07-30T10:49:22.065Z,25.92
2022-07-30T10:50:29.312Z,26.04
2022-07-30T10:51:51.226Z,25.70
2022-07-30T10:53:01.313Z,25.76
2022-07-30T10:54:03.689Z,25.67
2022-07-30T10:55:16.069Z,25.65
2022-07-30T10:56:22.410Z,25.85
2022-07-30T10:57:32.127Z,25.82
2022-07-30T10:59:03.174Z,25.52
2022-07-30T11:00:05.391Z,25.11
2022-07-30T11:01:17.927Z,25.60
2022-07-30T11:02:21.221Z,25.52
2022-07-30T11:03:43.945Z,25.87
2022-07-30T11:04:48.232Z,26.08
2022-07-30T11:05:52.750Z,25.82
2022-07-30T11:07:27.912Z,26.02
2022-07-30T11:08:36.932Z,25.95
2022-07-30T11:09:42.916Z,25.96
2022-07-30T11:10:45.173Z,26.10
2022-07-30T11:12:02.201Z,26.02
2022-07-30T11:13:10.493Z,25.70
2022-07-30T11:14:13.167Z,26.02
2022-07-30T11:15:18.619Z,25.96
2022-07-30T11:16:24.152Z,25.92
2022-07-30T11:17:26.820Z,26.07
2022-07-30T11:18:29.084Z,25.84
2022-07-30T11:19:55.675Z,25.68
2022-07-30T11:21:15.075Z,25.98
2022-07-30T11:22:40.713Z,25.95
2022-07-30T11:23:44.646Z,25.84
2022-07-30T11:24:49.007Z,26.03
2022-07-30T11:25:54.739Z,25.84
2022-07-30T11:26:57.129Z,25.93
2022-07-30T11:28:00.969Z,26.00
2022-07-30T11:29:08.200Z,26.00
2022-07-30T11:30:17.172Z,25.92
2022-07-30T11:31:56.626Z,25.83
2022-07-30T11:33:04.619Z,25.77
2022-07-30T11:34:18.883Z,25.85
2022-07-30T11:35:26.339Z,25.77
2022-07-30T11:36:37.830Z,25.73
2022-07-30T11:38:03.196Z,25.90
2022-07-30T11:39:07.531Z,25.79
2022-07-30T11:40:11.116Z,25.81
2022-07-30T11:41:13.984Z,25.61
2022-07-30T11:42:33.077Z,25.50
2022-07-30T11:43:41.685Z,25.51
2022-07-30T11:44:47.292Z,25.74
2022-07-30T11:45:52.863Z,25.76
2022-07-30T11:46:55.259Z,25.72
2022-07-30T11:48:00.407Z,25.82
2022-07-30T11:49:08.815Z,25.62
2022-07-30T11:50:41.234Z,25.58
2022-07-30T11:51:45.905Z,25.68
2022-07-30T11:52:55.225Z,25.50
2022-07-30T11:54:16.863Z,25.85
2022-07-30T11:55:33.462Z,25.83
2022-07-30T11:56:35.582Z,25.99
2022-07-30T11:57:44.332Z,25.49
2022-07-30T11:58:46.395Z,25.72
2022-07-30T11:59:56.469Z,25.82
2022-07-30T12:01:02.189Z,25.79
2022-07-30T12:02:04.958Z,25.93
2022-07-30T12:03:15.819Z,25.95
2022-07-30T12:04:18.580Z,25.82
2022-07-30T12:05:26.156Z,25.85
2022-07-30T12:06:28.766Z,25.73
2022-07-30T12:07:30.972Z,25.69
2022-07-30T12:08:44.374Z,25.74
2022-07-30T12:09:46.532Z,25.84
2022-07-30T12:11:01.311Z,25.90
2022-07-30T12:12:23.778Z,25.80
2022-07-30T12:13:44.066Z,25.71
2022-07-30T12:14:48.703Z,25.57
2022-07-30T12:15:51.880Z,25.65
2022-07-30T12:16:54.824Z,25.80
2022-07-30T12:18:27.328Z,25.78
2022-07-30T12:19:23.410Z,25.75
2022-07-30T12:20:28.538Z,25.79
2022-07-30T12:21:30.871Z,25.93
2022-07-30T12:22:33.452Z,26.00
2022-07-30T12:23:36.352Z,25.89
2022-07-30T12:24:38.495Z,25.93
2022-07-30T12:25:47.809Z,25.84
2022-07-30T12:26:53.598Z,25.91
2022-07-30T12:27:55.730Z,25.89
2022-07-30T12:29:06.026Z,25.62
2022-07-30T12:30:11.701Z,25.68
2022-07-30T12:31:16.176Z,25.70
2022-07-30T12:32:18.864Z,25.53
2022-07-30T12:33:23.062Z,25.41
2022-07-30T12:34:26.754Z,25.43
2022-07-30T12:36:04.185Z,25.48
2022-07-30T12:37:10.609Z,25.49
2022-07-30T12:38:14.277Z,25.68
2022-07-30T12:39:24.846Z,25.79
2022-07-30T12:40:27.101Z,25.86
2022-07-30T12:41:47.868Z,25.80
2022-07-30T12:42:53.806Z,25.83
2022-07-30T12:43:56.657Z,25.83
2022-07-30T12:45:00.090Z,25.76
2022-07-30T12:46:02.128Z,25.43
2022-07-30T12:47:24.101Z,25.50
2022-07-30T12:48:26.409Z,25.60
2022-07-30T12:49:39.306Z,25.69
2022-07-30T12:50:48.085Z,25.85
2022-07-30T12:51:52.610Z,25.87
2022-07-30T12:53:02.585Z,25.84
2022-07-30T12:54:19.421Z,25.85
2022-07-30T12:55:35.782Z,25.99
2022-07-30T12:56:39.577Z,26.05
2022-07-30T12:58:02.891Z,26.10
2022-07-30T12:59:21.732Z,26.13
2022-07-30T13:00:25.953Z,26.11
2022-07-30T13:01:47.302Z,25.82
2022-07-30T13:02:52.484Z,25.89
2022-07-30T13:04:05.924Z,25.75
2022-07-30T13:05:11.597Z,25.84
2022-07-30T13:06:25.691Z,25.97
2022-07-30T13:07:32.358Z,25.94
2022-07-30T13:08:54.438Z,25.80
2022-07-30T13:10:10.157Z,25.91
2022-07-30T13:11:13.675Z,25.54
2022-07-30T13:12:15.827Z,25.64
2022-07-30T13:13:17.875Z,25.70
2022-07-30T13:14:24.665Z,25.44
2022-07-30T13:15:28.847Z,25.52
2022-07-30T13:16:36.008Z,25.46
2022-07-30T13:17:38.238Z,25.36
2022-07-30T13:18:40.863Z,25.46
2022-07-30T13:19:43.064Z,25.41
2022-07-30T13:20:45.100Z,25.50
2022-07-30T13:21:49.536Z,25.43
2022-07-30T13:22:52.242Z,25.39
2022-07-30T13:23:54.324Z,25.46
2022-07-30T13:24:56.356Z,25.53
2022-07-30T13:25:58.713Z,25.51
2022-07-30T13:27:00.891Z,25.49
2022-07-30T13:28:02.983Z,25.54
2022-07-30T13:29:05.183Z,25.49
2022-07-30T13:30:08.340Z,25.43
2022-07-30T13:31:10.364Z,25.35
2022-07-30T13:32:12.449Z,25.59
2022-07-30T13:33:17.520Z,25.49
2022-07-30T13:34:20.405Z,25.61
2022-07-30T13:35:22.916Z,25.74
2022-07-30T13:36:25.224Z,25.59
2022-07-30T13:37:37.545Z,25.69
2022-07-30T13:38:40.911Z,25.54
2022-07-30T13:39:43.192Z,25.51
2022-07-30T13:40:46.071Z,25.38
2022-07-30T13:41:49.079Z,25.42
2022-07-30T13:42:53.364Z,25.35
2022-07-30T13:43:55.700Z,25.11
2022-07-30T13:44:57.798Z,24.97
2022-07-30T13:46:00.635Z,25.13
2022-07-30T13:47:03.280Z,25.11
2022-07-30T13:48:05.850Z,25.10
2022-07-30T13:49:11.116Z,25.10
2022-07-30T13:50:13.573Z,25.04
2022-07-30T13:51:16.714Z,24.96
2022-07-30T13:52:18.988Z,24.90
2022-07-30T13:53:21.195Z,24.86
2022-07-30T13:54:23.347Z,24.95
2022-07-30T13:55:25.573Z,25.05
2022-07-30T13:56:28.367Z,25.03
2022-07-30T13:57:31.066Z,25.03
2022-07-30T13:58:36.130Z,25.23
2022-07-30T13:59:38.377Z,25.17
2022-07-30T14:00:41.141Z,25.14
2022-07-30T14:01:43.512Z,25.24
2022-07-30T14:02:45.585Z,25.30
2022-07-30T14:03:50.678Z,25.42
2022-07-30T14:04:52.957Z,25.37
2022-07-30T14:05:55.435Z,25.50
2022-07-30T14:07:12.428Z,25.66
2022-07-30T14:08:14.674Z,25.60
2022-07-30T14:09:17.348Z,25.53
2022-07-30T14:10:23.407Z,25.64
2022-07-30T14:11:25.561Z,25.70
2022-07-30T14:12:28.304Z,25.59
2022-07-30T14:13:33.189Z,25.56
2022-07-30T14:14:35.239Z,25.69
2022-07-30T14:15:39.075Z,25.68
2022-07-30T14:16:45.502Z,25.72
2022-07-30T14:17:56.081Z,25.73
2022-07-30T14:18:58.799Z,25.69
2022-07-30T14:20:01.143Z,25.82
2022-07-30T14:21:03.443Z,25.82
2022-07-30T14:22:05.480Z,25.49
2022-07-30T14:23:07.518Z,25.42
2022-07-30T14:24:12.198Z,25.43
2022-07-30T14:25:14.690Z,25.47
2022-07-30T14:26:16.810Z,25.47
2022-07-30T14:27:20.768Z,25.36
2022-07-30T14:28:22.877Z,25.42
2022-07-30T14:29:26.277Z,25.45
2022-07-30T14:30:28.412Z,25.39
2022-07-30T14:31:30.769Z,25.09
2022-07-30T14:32:34.075Z,25.11
2022-07-30T14:33:36.263Z,25.07
2022-07-30T14:34:38.367Z,25.00
2022-07-30T14:35:41.680Z,24.78
2022-07-30T14:36:43.931Z,24.78
2022-07-30T14:37:45.980Z,24.78
2022-07-30T14:38:48.103Z,24.80
2022-07-30T14:39:50.956Z,24.81
2022-07-30T14:40:52.991Z,24.85
2022-07-30T14:41:56.372Z,24.70
2022-07-30T14:42:59.794Z,24.73
2022-07-30T14:44:02.632Z,24.80
2022-07-30T14:45:14.180Z,24.80
2022-07-30T14:46:19.444Z,24.82