createdAt,value
2022-08-26T00:00:55.283Z,21.39
2022-08-26T00:03:59.095Z,21.39
2022-08-26T00:07:01.858Z,21.30
2022-08-26T00:10:06.340Z,21.27
2022-08-26T00:13:10.731Z,21.54
2022-08-26T00:16:14.940Z,21.52
2022-08-26T00:19:21.021Z,21.40
2022-08-26T00:22:24.442Z,21.42
2022-08-26T00:25:27.669Z,21.19
2022-08-26T00:28:30.791Z,21.24
2022-08-26T00:31:33.565Z,21.30
2022-08-26T00:34:36.584Z,21.29
2022-08-26T00:37:40.750Z,21.22
2022-08-26T00:40:48.085Z,21.04
2022-08-26T00:43:51.471Z,21.10
2022-08-26T00:47:01.282Z,21.04
2022-08-26T00:50:11.201Z,21.15
2022-08-26T00:53:25.897Z,21.16
2022-08-26T00:56:56.202Z,21.01
2022-08-26T01:00:01.749Z,21.14
2022-08-26T01:03:05.219Z,20.89
2022-08-26T01:06:09.917Z,20.75
2022-08-26T01:09:16.422Z,20.72
2022-08-26T01:12:22.261Z,20.71
2022-08-26T01:15:38.047Z,20.89
2022-08-26T01:18:43.531Z,20.94
2022-08-26T01:21:57.339Z,20.99
2022-08-26T01:25:03.554Z,20.98
2022-08-26T01:28:10.283Z,20.98
2022-08-26T01:31:15.541Z,21.16
2022-08-26T01:34:23.808Z,21.07
2022-08-26T01:37:33.519Z,21.29
2022-08-26T01:40:39.247Z,21.14
2022-08-26T01:43:51.014Z,21.02
2022-08-26T01:46:55.548Z,21.01
2022-08-26T01:50:01.434Z,21.09
2022-08-26T01:53:15.031Z,21.11
2022-08-26T01:56:18.702Z,20.95
2022-08-26T01:59:24.753Z,20.91
2022-08-26T02:02:29.280Z,21.09
2022-08-26T02:05:32.624Z,21.04
2022-08-26T02:08:44.796Z,20.88
2022-08-26T02:11:48.008Z,20.65
2022-08-26T02:14:56.591Z,20.28
2022-08-26T02:17:59.683Z,20.34
2022-08-26T02:21:02.499Z,20.35
2022-08-26T02:24:19.722Z,20.54
2022-08-26T02:27:25.983Z,20.56
2022-08-26T02:30:32.991Z,20.43
2022-08-26T02:33:35.748Z,20.54
2022-08-26T02:36:39.055Z,20.40
2022-08-26T02:39:43.890Z,20.40
2022-08-26T02:42:46.795Z,20.40
2022-08-26T02:45:49.559Z,20.39
2022-08-26T02:48:53.087Z,20.53
2022-08-26T02:51:56.470Z,20.62
2022-08-26T02:55:00.015Z,20.61
2022-08-26T02:58:03.325Z,20.68
2022-08-26T03:01:06.547Z,20.67
2022-08-26T03:04:11.691Z,20.43
2022-08-26T03:07:16.656Z,20.28
2022-08-26T03:10:20.181Z,20.11
2022-08-26T03:13:23.180Z,20.08
2022-08-26T03:16:26.000Z,19.93
2022-08-26T03:19:35.584Z,19.99
2022-08-26T03:22:39.826Z,19.93
2022-08-26T03:25:42.830Z,20.00
2022-08-26T03:29:04.292Z,20.15
2022-08-26T03:32:07.880Z,20.18
2022-08-26T03:35:11.323Z,20.23
2022-08-26T03:38:14.829Z,20.29
2022-08-26T03:41:18.190Z,20.33
2022-08-26T03:44:21.239Z,20.03
2022-08-26T03:47:23.972Z,19.95
2022-08-26T03:50:27.116Z,20.06
2022-08-26T03:53:29.951Z,20.14
2022-08-26T03:56:34.053Z,20.02
2022-08-26T03:59:37.798Z,19.98
2022-08-26T04:02:46.349Z,19.80
2022-08-26T04:05:52.383Z,19.63
2022-08-26T04:08:56.738Z,19.67
2022-08-26T04:11:59.801Z,19.84
2022-08-26T04:15:02.869Z,19.64
2022-08-26T04:18:05.987Z,19.51
2022-08-26T04:21:09.210Z,19.53
2022-08-26T04:24:16.449Z,19.58
2022-08-26T04:27:20.366Z,19.61
2022-08-26T04:30:23.414Z,19.52
2022-08-26T04:33:33.072Z,19.54
2022-08-26T04:36:37.530Z,19.55
2022-08-26T04:39:41.364Z,19.59
2022-08-26T04:42:44.621Z,19.53
2022-08-26T04:45:47.819Z,19.55
2022-08-26T04:48:52.514Z,19.59
2022-08-26T04:51:55.345Z,19.60
2022-08-26T04:54:58.982Z,19.70
2022-08-26T04:58:01.765Z,19.82
2022-08-26T05:01:05.828Z,20.01
2022-08-26T05:04:08.681Z,20.18
2022-08-26T05:07:11.894Z,20.44
2022-08-26T05:10:14.873Z,20.70
2022-08-26T05:13:21.068Z,21.00
2022-08-26T05:16:23.782Z,21.20
2022-08-26T05:19:27.820Z,21.54
2022-08-26T05:22:30.796Z,21.77
2022-08-26T05:25:42.033Z,21.93
2022-08-26T05:28:45.394Z,22.22
2022-08-26T05:31:53.260Z,22.49
2022-08-26T05:34:58.642Z,22.54
2022-08-26T05:38:02.691Z,22.77
2022-08-26T05:41:15.591Z,22.73
2022-08-26T05:44:21.240Z,22.59
2022-08-26T05:47:26.445Z,22.30
2022-08-26T05:50:30.323Z,22.16
2022-08-26T05:53:33.650Z,22.02
2022-08-26T05:56:38.125Z,21.99
2022-08-26T05:59:40.853Z,21.82
2022-08-26T06:02:48.411Z,21.73
2022-08-26T06:05:51.702Z,21.84
2022-08-26T06:08:55.376Z,21.92
2022-08-26T06:12:01.971Z,22.05
2022-08-26T06:15:05.264Z,22.10
2022-08-26T06:18:08.629Z,22.24
2022-08-26T06:21:30.607Z,22.27
2022-08-26T06:24:52.687Z,22.29
2022-08-26T06:27:55.758Z,22.37
2022-08-26T06:30:59.307Z,22.39
2022-08-26T06:34:10.605Z,22.46
2022-08-26T06:37:14.399Z,22.55
2022-08-26T06:40:17.140Z,22.66
2022-08-26T06:43:25.406Z,22.66
2022-08-26T06:46:29.816Z,22.91
2022-08-26T06:49:32.957Z,23.03
2022-08-26T06:52:35.746Z,23.04
2022-08-26T06:55:46.522Z,23.26
2022-08-26T06:58:52.114Z,23.40
2022-08-26T07:01:55.440Z,23.71
2022-08-26T07:04:58.237Z,24.36
2022-08-26T07:08:01.429Z,24.87
2022-08-26T07:11:08.923Z,25.25
2022-08-26T07:14:12.797Z,25.79
2022-08-26T07:17:16.346Z,26.09
2022-08-26T07:20:20.030Z,26.36
2022-08-26T07:23:22.788Z,26.28
2022-08-26T07:26:28.652Z,26.62
2022-08-26T07:29:34.106Z,27.13
2022-08-26T07:32:38.003Z,27.62
2022-08-26T07:35:41.164Z,28.43
2022-08-26T07:38:45.673Z,29.01
2022-08-26T07:41:48.382Z,29.23
2022-08-26T07:44:52.148Z,29.43
2022-08-26T07:47:55.399Z,29.62
2022-08-26T07:50:59.623Z,29.81
2022-08-26T07:54:02.217Z,30.15
2022-08-26T07:57:05.267Z,29.88
2022-08-26T08:00:16.231Z,30.13
2022-08-26T08:03:20.752Z,30.39
2022-08-26T08:06:27.127Z,30.60
2022-08-26T08:09:31.217Z,30.67
2022-08-26T08:12:34.118Z,31.40
2022-08-26T08:15:37.889Z,31.39
2022-08-26T08:18:41.584Z,31.42
2022-08-26T08:21:45.274Z,31.88
2022-08-26T08:24:49.679Z,32.05
2022-08-26T08:27:55.209Z,31.75
2022-08-26T08:31:00.012Z,32.14
2022-08-26T08:34:03.143Z,32.50
2022-08-26T08:37:08.773Z,31.97
2022-08-26T08:40:18.604Z,32.45
2022-08-26T08:43:24.265Z,32.95
2022-08-26T08:46:30.320Z,33.23
2022-08-26T08:49:35.054Z,33.29
2022-08-26T08:52:41.577Z,33.90
2022-08-26T08:55:57.436Z,33.76
2022-08-26T08:59:18.524Z,33.89
2022-08-26T09:02:51.147Z,33.95
2022-08-26T09:05:55.643Z,33.74
2022-08-26T09:09:00.749Z,34.09
2022-08-26T09:12:11.104Z,34.47
2022-08-26T09:15:26.397Z,34.36
2022-08-26T09:18:55.353Z,34.29
2022-08-26T09:22:02.276Z,34.59
2022-08-26T09:25:12.314Z,34.81
2022-08-26T09:28:24.091Z,35.22
2022-08-26T09:31:36.005Z,34.80
2022-08-26T09:34:54.470Z,35.08
2022-08-26T09:37:58.525Z,35.26
2022-08-26T09:41:19.152Z,35.68
2022-08-26T09:44:22.652Z,35.73
2022-08-26T09:47:31.977Z,35.58
2022-08-26T09:50:55.597Z,36.00
2022-08-26T09:54:01.561Z,35.81
2022-08-26T09:57:20.388Z,36.22
2022-08-26T10:00:29.827Z,36.15
2022-08-26T10:03:37.084Z,36.02
2022-08-26T10:07:03.333Z,36.10
2022-08-26T10:10:12.893Z,36.44
2022-08-26T10:13:43.936Z,37.06
2022-08-26T10:16:50.871Z,36.47
2022-08-26T10:19:59.827Z,37.29
2022-08-26T10:23:14.089Z,37.37
2022-08-26T10:26:22.896Z,37.38
2022-08-26T10:29:39.170Z,37.31
2022-08-26T10:33:03.936Z,37.11
2022-08-26T10:36:42.924Z,37.82
2022-08-26T10:40:11.561Z,37.20
2022-08-26T10:43:41.036Z,36.94
2022-08-26T10:46:58.124Z,36.98
2022-08-26T10:50:03.666Z,37.20
2022-08-26T10:53:25.155Z,37.66
2022-08-26T10:56:54.800Z,37.69
2022-08-26T11:00:27.740Z,38.36
2022-08-26T11:03:48.612Z,37.56
2022-08-26T11:07:31.765Z,37.93
2022-08-26T11:10:44.908Z,37.28
2022-08-26T11:13:56.620Z,37.87
2022-08-26T11:17:00.383Z,38.08
2022-08-26T11:20:09.161Z,37.72
2022-08-26T11:23:28.377Z,38.29
2022-08-26T11:26:56.025Z,38.50
2022-08-26T11:34:12.983Z,38.66
2022-08-26T11:40:30.501Z,38.29
2022-08-26T11:43:34.230Z,37.89
2022-08-26T11:46:37.938Z,37.94
2022-08-26T11:49:42.484Z,37.94
2022-08-26T11:53:02.433Z,38.02
2022-08-26T11:56:09.244Z,38.55
2022-08-26T11:59:15.801Z,38.64
2022-08-26T12:02:19.532Z,38.43
2022-08-26T12:05:30.959Z,38.49
2022-08-26T12:08:34.717Z,38.64
2022-08-26T12:11:42.605Z,38.04
2022-08-26T12:14:46.573Z,38.25
2022-08-26T12:18:03.560Z,37.82
2022-08-26T12:21:22.537Z,38.30
2022-08-26T12:24:28.036Z,38.06
2022-08-26T12:27:44.693Z,37.85
2022-08-26T12:31:06.132Z,38.18
2022-08-26T12:34:18.151Z,38.05
2022-08-26T12:37:22.100Z,38.22
2022-08-26T12:40:29.203Z,37.82
2022-08-26T12:43:42.920Z,37.84
2022-08-26T12:46:49.202Z,38.05
2022-08-26T12:50:38.725Z,37.74
2022-08-26T12:53:44.008Z,37.52
2022-08-26T12:56:47.230Z,37.71
2022-08-26T13:00:15.046Z,37.75
2022-08-26T13:03:35.499Z,37.34
2022-08-26T13:06:38.416Z,37.34
2022-08-26T13:09:41.897Z,37.48
2022-08-26T13:12:48.034Z,37.23
2022-08-26T13:15:51.299Z,37.68
2022-08-26T13:18:58.573Z,37.68
2022-08-26T13:22:01.843Z,36.51
2022-08-26T13:25:04.993Z,36.36
2022-08-26T13:28:08.201Z,37.11
2022-08-26T13:31:12.731Z,37.15
2022-08-26T13:34:19.715Z,37.09
2022-08-26T13:37:34.464Z,37.32
2022-08-26T13:40:37.903Z,37.27
2022-08-26T13:43:40.737Z,37.29
2022-08-26T13:49:49.140Z,37.07
2022-08-26T13:52:52.131Z,36.63
2022-08-26T13:55:54.875Z,36.65
2022-08-26T13:59:00.556Z,36.58
2022-08-26T14:02:04.216Z,36.49
2022-08-26T14:05:09.350Z,36.17
2022-08-26T14:08:12.034Z,36.14
2022-08-26T14:11:16.491Z,36.27
2022-08-26T14:14:19.210Z,35.91
2022-08-26T14:17:24.724Z,35.49
2022-08-26T14:20:29.953Z,35.47
2022-08-26T14:23:34.223Z,35.65
2022-08-26T14:26:37.506Z,35.72
2022-08-26T14:29:41.152Z,35.46
2022-08-26T14:32:48.626Z,35.42
2022-08-26T14:35:52.378Z,35.59
2022-08-26T14:38:57.033Z,35.24
2022-08-26T14:42:00.565Z,34.72
2022-08-26T14:45:07.753Z,34.18
2022-08-26T14:48:11.451Z,33.90
2022-08-26T14:51:14.113Z,33.81
2022-08-26T14:54:18.606Z,33.70
2022-08-26T14:57:21.585Z,33.71
2022-08-26T15:00:27.218Z,33.71
2022-08-26T15:03:29.908Z,33.54
2022-08-26T15:06:34.744Z,33.24
2022-08-26T15:09:38.333Z,33.11
2022-08-26T15:12:42.283Z,32.77
2022-08-26T15:15:47.370Z,32.68
2022-08-26T15:18:51.924Z,32.43
2022-08-26T15:21:54.814Z,32.40
2022-08-26T15:25:00.070Z,32.29
2022-08-26T15:28:03.163Z,32.25
2022-08-26T15:31:07.800Z,32.16
2022-08-26T15:34:16.374Z,32.02
2022-08-26T15:37:21.329Z,32.02
2022-08-26T15:40:26.796Z,31.92
2022-08-26T15:43:30.221Z,31.94
2022-08-26T15:46:33.733Z,31.89
2022-08-26T15:49:36.820Z,31.86
2022-08-26T15:52:41.169Z,31.77
2022-08-26T15:55:45.691Z,31.66
2022-08-26T15:58:49.231Z,31.70
2022-08-26T16:01:53.480Z,31.52
2022-08-26T16:04:56.613Z,31.43
2022-08-26T16:08:04.596Z,31.41
2022-08-26T16:11:08.085Z,31.39
2022-08-26T16:14:10.839Z,31.43
2022-08-26T16:17:14.401Z,31.31
2022-08-26T16:20:17.313Z,31.33
2022-08-26T16:23:21.968Z,31.32
2022-08-26T16:26:32.780Z,31.25
2022-08-26T16:29:38.390Z,31.26
2022-08-26T16:32:41.353Z,31.17
2022-08-26T16:35:45.812Z,31.11
2022-08-26T16:38:53.672Z,31.07
2022-08-26T16:41:57.922Z,30.95
2022-08-26T16:45:00.793Z,30.86
2022-08-26T16:48:05.437Z,30.76
2022-08-26T16:51:13.644Z,30.67
2022-08-26T16:54:16.705Z,30.51
2022-08-26T16:57:19.599Z,30.40
2022-08-26T17:00:33.293Z,30.33
2022-08-26T17:03:36.140Z,30.22
2022-08-26T17:06:39.251Z,30.08
2022-08-26T17:09:43.305Z,29.92
2022-08-26T17:12:46.485Z,29.80
2022-08-26T17:15:54.334Z,29.64
2022-08-26T17:19:02.120Z,29.50
2022-08-26T17:22:05.586Z,29.33
2022-08-26T17:25:15.180Z,29.23
2022-08-26T17:28:17.838Z,29.04
2022-08-26T17:31:21.553Z,28.85
2022-08-26T17:34:24.578Z,28.73
2022-08-26T17:37:28.457Z,28.61
2022-08-26T17:40:31.911Z,28.45
2022-08-26T17:43:35.119Z,28.38
2022-08-26T17:46:39.293Z,28.19
2022-08-26T17:49:42.301Z,28.07
2022-08-26T17:52:46.926Z,27.91
2022-08-26T17:55:50.938Z,27.76
2022-08-26T17:58:56.437Z,27.66
2022-08-26T18:02:00.150Z,27.63
2022-08-26T18:05:06.423Z,27.58
2022-08-26T18:08:09.961Z,27.48
2022-08-26T18:11:17.661Z,27.42
2022-08-26T18:14:20.476Z,27.42
2022-08-26T18:17:23.938Z,27.34
2022-08-26T18:20:26.706Z,27.35
2022-08-26T18:23:31.369Z,27.31
2022-08-26T18:26:37.034Z,27.40
2022-08-26T18:29:45.333Z,27.28
2022-08-26T18:32:49.471Z,27.28
2022-08-26T18:35:52.978Z,27.18
2022-08-26T18:38:56.994Z,27.25
2022-08-26T18:42:00.068Z,27.03
2022-08-26T18:45:04.712Z,26.81
2022-08-26T18:48:08.345Z,26.85
2022-08-26T18:51:17.534Z,26.64
2022-08-26T18:57:28.386Z,26.13
2022-08-26T19:00:33.147Z,25.91
2022-08-26T19:03:36.341Z,26.01
2022-08-26T19:06:40.954Z,25.83
2022-08-26T19:09:43.731Z,25.78
2022-08-26T19:12:51.853Z,25.71
2022-08-26T19:15:55.732Z,25.61
2022-08-26T19:18:59.561Z,25.62
2022-08-26T19:22:02.638Z,25.47
2022-08-26T19:25:06.429Z,25.38
2022-08-26T19:28:09.569Z,25.36
2022-08-26T19:31:13.194Z,25.23
2022-08-26T19:34:20.806Z,25.32
2022-08-26T19:37:24.879Z,25.15
2022-08-26T19:40:28.813Z,25.20
2022-08-26T19:43:32.481Z,25.12
2022-08-26T19:49:45.329Z,24.94
2022-08-26T19:52:48.726Z,24.99
2022-08-26T19:55:52.923Z,24.88
2022-08-26T19:58:58.840Z,24.81
2022-08-26T20:02:05.987Z,24.70
2022-08-26T20:05:12.301Z,24.58
2022-08-26T20:08:16.790Z,24.65
2022-08-26T20:11:26.255Z,24.50
2022-08-26T20:14:30.511Z,24.46
2022-08-26T20:17:33.832Z,24.40
2022-08-26T20:20:55.829Z,24.39
2022-08-26T20:24:17.356Z,24.19
2022-08-26T20:27:22.780Z,24.20
2022-08-26T20:30:25.902Z,24.47
2022-08-26T20:33:28.847Z,24.37
2022-08-26T20:36:32.269Z,24.40
2022-08-26T20:39:35.118Z,24.29
2022-08-26T20:42:38.581Z,24.25
2022-08-26T20:45:41.347Z,24.10
2022-08-26T20:48:44.971Z,24.24
2022-08-26T20:51:51.627Z,24.15
2022-08-26T20:54:54.893Z,24.30
2022-08-26T20:57:57.604Z,24.34
2022-08-26T21:01:06.761Z,24.21
2022-08-26T21:04:15.619Z,24.11
2022-08-26T21:07:21.012Z,23.88
2022-08-26T21:10:24.994Z,23.87
2022-08-26T21:13:39.179Z,23.70
2022-08-26T21:16:51.443Z,23.82
2022-08-26T21:19:54.568Z,23.80
2022-08-26T21:22:57.245Z,23.82
2022-08-26T21:26:09.164Z,23.74
2022-08-26T21:29:13.932Z,23.74
2022-08-26T21:32:17.080Z,23.82
2022-08-26T21:35:19.866Z,23.82
2022-08-26T21:38:22.976Z,23.71
2022-08-26T21:41:27.618Z,23.61
2022-08-26T21:44:32.111Z,23.48
2022-08-26T21:47:34.953Z,23.45
2022-08-26T21:50:38.400Z,23.38
2022-08-26T21:53:41.111Z,23.46
2022-08-26T21:56:46.932Z,23.54
2022-08-26T21:59:49.561Z,23.58
2022-08-26T22:02:52.675Z,23.64
2022-08-26T22:05:55.948Z,23.57
2022-08-26T22:08:59.671Z,23.51
2022-08-26T22:12:02.941Z,23.38
2022-08-26T22:15:06.737Z,23.48
2022-08-26T22:18:09.908Z,23.57
2022-08-26T22:21:20.471Z,23.35
2022-08-26T22:24:25.295Z,23.28
2022-08-26T22:27:28.313Z,23.24
2022-08-26T22:30:31.757Z,22.91
2022-08-26T22:33:34.788Z,22.87
2022-08-26T22:36:43.606Z,22.98
2022-08-26T22:39:46.792Z,23.14
2022-08-26T22:42:57.917Z,23.22
2022-08-26T22:46:02.938Z,23.37
2022-08-26T22:49:06.672Z,23.36
2022-08-26T22:52:09.347Z,23.40
2022-08-26T22:55:12.396Z,23.25
2022-08-26T22:58:17.514Z,23.27
2022-08-26T23:01:20.726Z,23.24
2022-08-26T23:04:23.563Z,23.22
2022-08-26T23:07:26.493Z,23.02
2022-08-26T23:10:29.885Z,23.10
2022-08-26T23:13:32.899Z,23.06
2022-08-26T23:16:39.594Z,22.87
2022-08-26T23:19:42.866Z,22.86
2022-08-26T23:22:48.381Z,22.75
2022-08-26T23:25:51.606Z,22.52
2022-08-26T23:28:55.031Z,22.62
2022-08-26T23:31:58.112Z,22.63
2022-08-26T23:35:01.133Z,22.62
2022-08-26T23:38:09.919Z,22.67
2022-08-26T23:41:14.375Z,22.63
2022-08-26T23:44:20.983Z,22.60
2022-08-26T23:47:23.733Z,22.60
2022-08-26T23:50:48.748Z,22.55
2022-08-26T23:53:51.649Z,22.50
2022-08-26T23:56:56.669Z,22.32
2022-08-26T23:59:59.835Z,22.26
