createdAt,value
2018-05-10T00:01:20.910Z,89.00
2018-05-10T00:08:54.427Z,87.20
2018-05-10T00:11:22.230Z,87.70
2018-05-10T00:13:49.243Z,88.00
2018-05-10T00:16:16.228Z,88.20
2018-05-10T00:18:43.211Z,88.00
2018-05-10T00:21:10.227Z,88.20
2018-05-10T00:23:38.171Z,88.20
2018-05-10T00:26:05.164Z,88.20
2018-05-10T00:28:32.188Z,87.80
2018-05-10T00:30:59.167Z,87.40
2018-05-10T00:33:26.152Z,86.60
2018-05-10T00:35:53.155Z,86.20
2018-05-10T00:38:20.141Z,85.80
2018-05-10T00:40:47.115Z,86.30
2018-05-10T00:43:14.147Z,86.40
2018-05-10T00:45:41.123Z,86.40
2018-05-10T00:48:09.072Z,86.50
2018-05-10T00:50:36.083Z,87.20
2018-05-10T00:53:03.996Z,88.10
2018-05-10T00:55:30.980Z,89.00
2018-05-10T00:57:57.993Z,89.70
2018-05-10T01:00:24.974Z,90.40
2018-05-10T01:02:51.963Z,91.20
2018-05-10T01:05:18.976Z,91.90
2018-05-10T01:07:45.958Z,91.70
2018-05-10T01:10:12.932Z,91.80
2018-05-10T01:12:39.955Z,91.80
2018-05-10T01:15:06.939Z,91.80
2018-05-10T01:17:33.913Z,91.80
2018-05-10T01:20:00.922Z,91.50
2018-05-10T01:22:27.906Z,91.30
2018-05-10T01:24:57.903Z,91.10
2018-05-10T01:27:26.925Z,91.50
2018-05-10T01:29:51.908Z,91.70
2018-05-10T01:37:33.387Z,91.90
2018-05-10T01:40:02.520Z,91.70
2018-05-10T01:42:29.547Z,91.60
2018-05-10T01:44:56.537Z,91.70
2018-05-10T01:47:23.514Z,91.80
2018-05-10T01:49:51.014Z,91.60
2018-05-10T01:52:17.966Z,91.50
2018-05-10T01:54:44.940Z,91.50
2018-05-10T01:57:11.961Z,91.30
2018-05-10T01:59:38.966Z,91.30
2018-05-10T02:02:05.942Z,91.10
2018-05-10T02:04:35.288Z,91.00
2018-05-10T02:07:02.264Z,90.60
2018-05-10T02:09:29.243Z,90.30
2018-05-10T02:11:56.265Z,90.40
2018-05-10T02:14:23.244Z,90.30
2018-05-10T02:16:50.219Z,90.10
2018-05-10T02:19:17.220Z,89.80
2018-05-10T02:21:44.656Z,89.60
2018-05-10T02:26:39.595Z,89.30
2018-05-10T02:29:06.589Z,89.40
2018-05-10T02:31:33.560Z,89.10
2018-05-10T02:34:00.625Z,89.10
2018-05-10T02:38:54.671Z,89.60
2018-05-10T02:41:21.677Z,90.10
2018-05-10T02:43:48.661Z,90.10
2018-05-10T02:46:15.641Z,90.40
2018-05-10T02:48:42.664Z,90.80
2018-05-10T02:51:09.645Z,90.90
2018-05-10T02:53:36.634Z,91.20
2018-05-10T02:58:42.108Z,91.70
2018-05-10T03:01:09.122Z,90.70
2018-05-10T03:03:36.931Z,90.50
2018-05-10T03:06:03.912Z,90.70
2018-05-10T03:08:30.983Z,89.80
2018-05-10T03:10:57.967Z,89.80
2018-05-10T03:13:24.944Z,89.50
2018-05-10T03:15:51.951Z,89.80
2018-05-10T03:18:18.939Z,89.30
2018-05-10T03:20:45.914Z,89.30
2018-05-10T03:23:12.941Z,88.80
2018-05-10T03:25:44.340Z,88.50
2018-05-10T03:28:11.323Z,88.20
2018-05-10T03:30:38.338Z,88.20
2018-05-10T03:33:10.181Z,88.50
2018-05-10T03:35:37.131Z,87.80
2018-05-10T03:38:04.163Z,87.30
2018-05-10T03:40:31.233Z,87.80
2018-05-10T03:45:25.232Z,87.80
2018-05-10T03:47:53.147Z,88.20
2018-05-10T03:52:58.283Z,89.10
2018-05-10T03:55:25.263Z,87.60
2018-05-10T03:57:53.154Z,87.00
2018-05-10T04:00:20.152Z,86.90
2018-05-10T04:05:47.524Z,89.10
2018-05-10T04:08:28.069Z,87.80
2018-05-10T04:11:05.117Z,87.70
2018-05-10T04:15:59.308Z,87.00
2018-05-10T04:18:26.343Z,87.50
2018-05-10T04:20:53.335Z,87.50
2018-05-10T04:23:20.327Z,88.00
2018-05-10T04:25:47.348Z,88.80
2018-05-10T04:28:14.343Z,89.50
2018-05-10T04:30:41.574Z,90.40
2018-05-10T04:33:08.594Z,90.80
2018-05-10T04:35:35.586Z,90.90
2018-05-10T04:38:02.559Z,90.60
2018-05-10T04:40:30.540Z,91.20
2018-05-10T04:42:57.530Z,91.10
2018-05-10T04:45:24.506Z,92.10
2018-05-10T04:47:51.515Z,92.20
2018-05-10T04:50:18.494Z,93.00
2018-05-10T04:52:45.490Z,93.20
2018-05-10T04:55:12.523Z,93.60
2018-05-10T04:57:39.494Z,93.20
2018-05-10T05:00:07.557Z,92.50
2018-05-10T05:02:34.640Z,92.80
2018-05-10T05:05:01.626Z,92.50
2018-05-10T05:07:28.612Z,91.60
2018-05-10T05:12:23.633Z,91.60
2018-05-10T05:14:50.612Z,91.30
2018-05-10T05:17:17.620Z,91.20
2018-05-10T05:19:45.523Z,90.90
2018-05-10T05:22:12.511Z,88.50
2018-05-10T05:24:39.529Z,89.00
2018-05-10T05:29:45.041Z,86.00
2018-05-10T05:32:12.740Z,84.70
2018-05-10T05:34:39.820Z,84.20
2018-05-10T05:37:06.767Z,84.00
2018-05-10T05:44:29.719Z,81.90
2018-05-10T05:46:57.033Z,82.90
2018-05-10T05:49:24.043Z,82.10
2018-05-10T05:51:51.048Z,84.80
2018-05-10T05:54:18.029Z,82.50
2018-05-10T05:56:45.035Z,80.70
2018-05-10T05:59:12.047Z,81.10
2018-05-10T06:01:39.026Z,82.50
2018-05-10T06:04:06.009Z,79.60
2018-05-10T06:06:33.025Z,78.50
2018-05-10T06:09:00.942Z,78.20
2018-05-10T06:11:29.457Z,76.20
2018-05-10T06:13:56.474Z,75.40
2018-05-10T06:16:24.391Z,70.70
2018-05-10T06:18:51.376Z,70.40
2018-05-10T06:21:19.737Z,70.20
2018-05-10T06:23:47.504Z,71.70
2018-05-10T06:26:14.425Z,71.30
2018-05-10T06:28:41.429Z,70.90
2018-05-10T06:31:11.720Z,68.30
2018-05-10T06:33:38.695Z,71.10
2018-05-10T06:36:06.701Z,66.10
2018-05-10T06:38:33.691Z,64.80
2018-05-10T06:41:01.018Z,66.10
2018-05-10T06:43:28.049Z,62.80
2018-05-10T06:45:55.032Z,64.60
2018-05-10T06:51:01.495Z,62.00
2018-05-10T06:53:28.474Z,59.80
2018-05-10T06:55:56.336Z,58.20
2018-05-10T06:58:23.383Z,58.90
2018-05-10T07:00:50.384Z,58.60
2018-05-10T07:03:17.448Z,54.50
2018-05-10T07:05:44.393Z,51.60
2018-05-10T07:08:11.377Z,47.90
2018-05-10T07:10:38.382Z,44.00
2018-05-10T07:13:05.402Z,45.60
2018-05-10T07:15:32.386Z,44.40
2018-05-10T07:18:02.617Z,39.50
2018-05-10T07:20:30.449Z,35.30
2018-05-10T07:22:57.445Z,34.40
2018-05-10T07:25:24.488Z,32.70
2018-05-10T07:27:51.456Z,32.30
2018-05-10T07:30:18.427Z,30.30
2018-05-10T07:32:45.426Z,29.20
2018-05-10T07:35:12.461Z,29.40
2018-05-10T07:37:39.430Z,29.40
2018-05-10T07:40:06.419Z,28.30
2018-05-10T07:42:33.425Z,27.00
2018-05-10T07:45:00.412Z,26.30
2018-05-10T07:52:34.680Z,25.30
2018-05-10T07:55:01.667Z,21.90
2018-05-10T07:57:29.673Z,20.50
2018-05-10T07:59:56.647Z,21.00
2018-05-10T08:02:23.668Z,20.80
2018-05-10T08:04:50.658Z,19.80
2018-05-10T08:07:18.705Z,18.40
2018-05-10T08:09:48.534Z,20.00
2018-05-10T08:12:15.545Z,20.40
2018-05-10T08:14:42.525Z,19.60
2018-05-10T08:17:09.561Z,21.10
2018-05-10T08:19:36.524Z,18.80
2018-05-10T08:22:03.506Z,17.00
2018-05-10T08:24:31.314Z,16.20
2018-05-10T08:26:58.323Z,16.70
2018-05-10T08:31:57.252Z,14.60
2018-05-10T08:34:24.272Z,16.10
2018-05-10T08:36:51.319Z,15.30
2018-05-10T08:39:19.069Z,13.20
2018-05-10T08:41:47.340Z,12.80
2018-05-10T08:44:14.331Z,13.60
2018-05-10T08:46:41.306Z,13.60
2018-05-10T08:49:08.341Z,12.70
2018-05-10T08:51:35.385Z,13.90
2018-05-10T08:56:30.127Z,12.80
2018-05-10T08:58:57.842Z,11.90
2018-05-10T09:01:24.818Z,13.80
2018-05-10T09:03:51.830Z,14.60
2018-05-10T09:06:18.817Z,13.50
2018-05-10T09:08:47.051Z,13.20
2018-05-10T09:11:14.074Z,12.80
2018-05-10T09:13:41.051Z,12.70
2018-05-10T09:18:49.516Z,12.30
2018-05-10T09:21:17.946Z,12.70
2018-05-10T09:23:44.946Z,12.80
2018-05-10T09:26:12.167Z,12.90
2018-05-10T09:28:39.158Z,11.90
2018-05-10T09:31:06.998Z,12.50
2018-05-10T09:33:34.969Z,11.20
2018-05-10T09:38:29.037Z,10.30
2018-05-10T09:40:56.048Z,10.50
2018-05-10T09:43:23.035Z,9.10
2018-05-10T09:45:50.968Z,7.90
2018-05-10T09:48:17.991Z,10.00
2018-05-10T09:50:44.974Z,8.40
2018-05-10T09:53:11.976Z,8.40
2018-05-10T09:55:38.983Z,6.00
2018-05-10T09:58:05.968Z,7.80
2018-05-10T10:00:32.949Z,6.80
2018-05-10T10:02:59.956Z,4.80
2018-05-10T10:05:26.940Z,8.60
2018-05-10T10:07:53.914Z,7.70
2018-05-10T10:10:23.202Z,8.30
2018-05-10T10:12:50.174Z,9.20
2018-05-10T10:15:17.147Z,9.70
2018-05-10T10:17:44.195Z,9.80
2018-05-10T10:20:11.147Z,9.40
2018-05-10T10:22:38.838Z,8.80
2018-05-10T10:25:05.860Z,10.10
2018-05-10T10:27:33.255Z,10.50
2018-05-10T10:30:00.231Z,10.50
2018-05-10T10:32:27.251Z,9.90
2018-05-10T10:34:54.220Z,10.00
2018-05-10T10:37:21.771Z,11.40
2018-05-10T10:44:54.363Z,8.70
2018-05-10T10:47:21.340Z,6.50
2018-05-10T10:49:48.325Z,8.60
2018-05-10T10:52:18.671Z,7.60
2018-05-10T10:54:45.652Z,6.90
2018-05-10T10:57:12.627Z,8.20
2018-05-10T10:59:40.483Z,6.70
2018-05-10T11:02:07.467Z,6.30
2018-05-10T11:04:34.475Z,7.60
2018-05-10T11:07:01.460Z,8.40
2018-05-10T11:09:28.447Z,7.40
2018-05-10T11:11:55.423Z,8.70
2018-05-10T11:14:22.441Z,8.30
2018-05-10T11:16:49.901Z,7.40
2018-05-10T11:19:16.749Z,5.80
2018-05-10T11:21:43.755Z,6.80
2018-05-10T11:24:10.733Z,6.20
2018-05-10T11:26:37.841Z,5.80
2018-05-10T11:29:04.870Z,7.30
2018-05-10T11:31:31.853Z,5.90
2018-05-10T11:33:59.795Z,7.00
2018-05-10T11:36:26.825Z,5.80
2018-05-10T11:38:53.805Z,7.10
2018-05-10T11:41:20.787Z,5.20
2018-05-10T11:43:47.790Z,4.90
2018-05-10T11:46:14.770Z,4.40
2018-05-10T11:48:42.793Z,5.30
2018-05-10T11:51:09.742Z,6.50
2018-05-10T11:53:36.716Z,4.90
2018-05-10T11:56:03.714Z,2.70
2018-05-10T12:00:57.814Z,4.30
2018-05-10T12:03:24.802Z,2.90
2018-05-10T12:05:51.809Z,3.50
2018-05-10T12:11:00.235Z,2.70
2018-05-10T12:13:27.204Z,3.00
2018-05-10T12:15:54.202Z,3.00
2018-05-10T12:18:21.210Z,4.20
2018-05-10T12:20:48.192Z,3.80
2018-05-10T12:23:15.161Z,5.10
2018-05-10T12:25:42.180Z,6.50
2018-05-10T12:28:09.151Z,4.80
2018-05-10T12:30:36.127Z,4.50
2018-05-10T12:33:04.076Z,5.60
2018-05-10T12:35:31.062Z,4.90
2018-05-10T12:37:58.045Z,6.10
2018-05-10T12:40:25.054Z,6.10
2018-05-10T12:42:52.124Z,6.60
2018-05-10T12:45:19.034Z,7.10
2018-05-10T12:47:48.232Z,6.10
2018-05-10T12:50:16.024Z,6.10
2018-05-10T12:52:43.008Z,5.80
2018-05-10T12:55:10.027Z,5.30
2018-05-10T13:00:04.165Z,6.40
2018-05-10T13:02:31.190Z,7.30
2018-05-10T13:04:58.169Z,6.20
2018-05-10T13:07:28.312Z,6.20
2018-05-10T13:09:56.281Z,6.50
2018-05-10T13:12:23.253Z,6.70
2018-05-10T13:14:50.237Z,7.20
2018-05-10T13:17:20.878Z,6.40
2018-05-10T13:19:47.853Z,7.10
2018-05-10T13:22:14.828Z,7.70
2018-05-10T13:24:41.835Z,7.10
2018-05-10T13:27:08.809Z,7.50
2018-05-10T13:29:35.804Z,7.30
2018-05-10T13:34:41.303Z,7.90
2018-05-10T13:39:35.645Z,7.60
2018-05-10T13:42:02.628Z,8.50
2018-05-10T13:44:29.626Z,7.90
2018-05-10T13:46:56.891Z,8.30
2018-05-10T13:49:23.809Z,8.40
2018-05-10T13:51:50.849Z,9.80
2018-05-10T13:54:17.811Z,10.40
2018-05-10T13:56:44.797Z,11.10
2018-05-10T13:59:11.803Z,9.90
2018-05-10T14:01:38.785Z,10.10
2018-05-10T14:04:05.760Z,11.20
2018-05-10T14:06:33.764Z,10.90
2018-05-10T14:11:28.808Z,11.30
2018-05-10T14:13:55.659Z,12.00
2018-05-10T14:16:22.649Z,11.90
2018-05-10T14:18:49.634Z,11.00
2018-05-10T14:21:16.657Z,11.70
2018-05-10T14:23:43.641Z,12.30
2018-05-10T14:28:50.982Z,13.00
2018-05-10T14:31:17.970Z,12.90
2018-05-10T14:33:44.954Z,13.00
2018-05-10T14:36:11.970Z,13.00
2018-05-10T14:38:39.823Z,13.30
2018-05-10T14:41:06.819Z,13.70
2018-05-10T14:46:13.094Z,13.70
2018-05-10T14:48:39.898Z,13.90
2018-05-10T14:51:06.869Z,14.00
2018-05-10T14:53:33.853Z,13.80
2018-05-10T14:56:00.861Z,13.20
2018-05-10T14:58:27.841Z,13.90
2018-05-10T15:00:54.836Z,16.00
2018-05-10T15:05:50.246Z,21.90
2018-05-10T15:08:17.222Z,23.60
2018-05-10T15:10:44.235Z,29.20
2018-05-10T15:13:11.208Z,29.10
2018-05-10T15:15:40.390Z,30.80
2018-05-10T15:18:07.128Z,39.50
2018-05-10T15:20:34.110Z,47.70
2018-05-10T15:23:01.094Z,45.20
2018-05-10T15:25:28.126Z,50.50
2018-05-10T15:27:55.105Z,54.40
2018-05-10T15:30:22.090Z,56.70
2018-05-10T15:32:49.863Z,60.30
2018-05-10T15:35:16.844Z,59.20
2018-05-10T15:37:43.822Z,59.10
2018-05-10T15:40:10.837Z,59.90
2018-05-10T15:42:37.880Z,53.50
2018-05-10T15:45:04.851Z,60.60
2018-05-10T15:47:31.868Z,65.90
2018-05-10T15:49:58.856Z,67.50
2018-05-10T15:52:25.832Z,72.30
2018-05-10T15:54:54.035Z,77.50
2018-05-10T15:57:20.995Z,82.20
2018-05-10T15:59:47.982Z,86.70
2018-05-10T16:02:14.994Z,88.80
2018-05-10T16:04:41.982Z,67.60
2018-05-10T16:09:47.470Z,78.70
2018-05-10T16:12:14.454Z,81.70
2018-05-10T16:14:42.412Z,86.90
2018-05-10T16:17:09.433Z,88.30
2018-05-10T16:19:36.425Z,85.20
2018-05-10T16:22:03.663Z,86.70
2018-05-10T16:24:31.245Z,88.40
2018-05-10T16:26:58.228Z,92.20
2018-05-10T16:29:26.048Z,93.20
2018-05-10T16:31:53.067Z,90.60
2018-05-10T16:34:20.050Z,90.20
2018-05-10T16:36:47.028Z,90.40
2018-05-10T16:39:14.872Z,90.60
2018-05-10T16:41:41.861Z,90.50
2018-05-10T16:44:08.845Z,86.60
2018-05-10T16:46:35.865Z,88.50
2018-05-10T16:49:02.851Z,88.90
2018-05-10T16:51:29.843Z,86.10
2018-05-10T16:53:56.875Z,84.40
2018-05-10T16:58:51.745Z,81.30
2018-05-10T17:01:18.757Z,81.60
2018-05-10T17:03:46.695Z,84.20
2018-05-10T17:08:40.797Z,79.50
2018-05-10T17:11:07.782Z,79.00
2018-05-10T17:13:34.762Z,78.80
2018-05-10T17:16:02.613Z,78.30
2018-05-10T17:18:29.675Z,79.80
2018-05-10T17:23:23.677Z,77.50
2018-05-10T17:25:50.669Z,78.60
2018-05-10T17:28:17.652Z,79.60
2018-05-10T17:30:45.396Z,79.70
2018-05-10T17:35:50.873Z,80.90
2018-05-10T17:38:17.853Z,81.00
2018-05-10T17:40:44.829Z,83.30
2018-05-10T17:43:11.847Z,84.70
2018-05-10T17:45:39.781Z,83.60
2018-05-10T17:48:07.659Z,84.00
2018-05-10T17:50:37.628Z,83.80
2018-05-10T17:53:04.607Z,83.90
2018-05-10T17:55:31.584Z,85.10
2018-05-10T17:57:59.553Z,88.50
2018-05-10T18:00:26.555Z,90.20
2018-05-10T18:02:53.521Z,89.90
2018-05-10T18:05:20.543Z,91.20
2018-05-10T18:07:47.549Z,90.30
2018-05-10T18:10:14.534Z,91.00
2018-05-10T18:12:41.558Z,90.80
2018-05-10T18:15:08.549Z,90.40
2018-05-10T18:17:36.502Z,88.90
2018-05-10T18:22:31.350Z,88.10
2018-05-10T18:24:58.364Z,85.00
2018-05-10T18:27:25.391Z,85.40
2018-05-10T18:29:52.382Z,84.50
2018-05-10T18:32:19.373Z,82.60
2018-05-10T18:34:47.204Z,83.40
2018-05-10T18:37:14.234Z,81.20
2018-05-10T18:39:41.204Z,82.90
2018-05-10T18:42:09.171Z,82.60
2018-05-10T18:44:37.013Z,86.90
2018-05-10T18:47:03.986Z,85.20
2018-05-10T18:49:31.014Z,86.80
2018-05-10T18:51:58.006Z,87.90
2018-05-10T18:54:24.983Z,88.70
2018-05-10T18:56:52.007Z,89.30
2018-05-10T18:59:18.978Z,89.70
2018-05-10T19:04:24.463Z,89.50
2018-05-10T19:06:51.449Z,89.30
2018-05-10T19:09:18.430Z,88.80
2018-05-10T19:11:45.434Z,87.80
2018-05-10T19:14:13.278Z,87.50
2018-05-10T19:16:40.257Z,85.90
2018-05-10T19:19:07.273Z,85.00
2018-05-10T19:21:34.989Z,83.00
2018-05-10T19:24:02.940Z,84.80
2018-05-10T19:26:30.906Z,83.60
2018-05-10T19:28:57.824Z,82.00
2018-05-10T19:31:24.800Z,84.90
2018-05-10T19:33:52.683Z,87.50
2018-05-10T19:36:21.521Z,89.70
2018-05-10T19:38:46.652Z,91.00
2018-05-10T19:41:13.675Z,92.90
2018-05-10T19:43:40.665Z,94.20
2018-05-10T19:46:07.643Z,95.80
2018-05-10T19:48:34.672Z,95.10
2018-05-10T19:51:01.670Z,95.80
2018-05-10T19:53:28.659Z,96.20
2018-05-10T19:55:55.676Z,96.10
2018-05-10T19:58:22.656Z,96.70
2018-05-10T20:00:49.644Z,97.10
2018-05-10T20:05:46.713Z,97.50
2018-05-10T20:08:10.745Z,98.40
2018-05-10T20:10:37.768Z,99.20
2018-05-10T20:13:04.751Z,99.30
2018-05-10T20:15:31.733Z,99.70
2018-05-10T20:17:58.785Z,98.30
2018-05-10T20:23:04.657Z,96.80
2018-05-10T20:28:15.508Z,98.90
2018-05-10T20:30:42.382Z,99.20
2018-05-10T20:33:09.354Z,98.00
2018-05-10T20:35:36.386Z,98.50
2018-05-10T20:38:03.392Z,97.90
2018-05-10T20:40:30.379Z,98.40
2018-05-10T20:42:57.387Z,98.30
2018-05-10T20:45:24.373Z,98.20
2018-05-10T20:47:51.354Z,97.70
2018-05-10T20:50:19.220Z,98.70
2018-05-10T20:52:46.266Z,99.30
2018-05-10T20:57:40.277Z,99.70
2018-05-10T21:00:09.213Z,99.90
2018-05-10T21:02:36.193Z,99.90
2018-05-10T21:05:03.206Z,99.90
2018-05-10T21:07:30.191Z,99.70
2018-05-10T21:09:57.256Z,99.90
2018-05-10T21:17:41.294Z,99.50
2018-05-10T21:20:09.080Z,98.30
2018-05-10T21:25:03.173Z,99.90
2018-05-10T21:27:31.096Z,99.90
2018-05-10T21:29:58.083Z,99.90
2018-05-10T21:32:25.110Z,99.90
2018-05-10T21:34:52.127Z,99.90
2018-05-10T21:37:19.116Z,99.90
2018-05-10T21:42:13.218Z,99.90
2018-05-10T21:44:40.207Z,99.90
2018-05-10T21:47:07.210Z,99.90
2018-05-10T21:49:45.904Z,99.90
2018-05-10T21:52:13.741Z,99.90
2018-05-10T21:54:40.729Z,99.50
2018-05-10T21:57:07.706Z,99.60
2018-05-10T21:59:35.598Z,99.80
2018-05-10T22:02:02.591Z,99.90
2018-05-10T22:06:56.692Z,99.50
2018-05-10T22:09:25.078Z,99.00
2018-05-10T22:11:53.991Z,99.90
2018-05-10T22:14:21.827Z,99.80
2018-05-10T22:16:48.803Z,99.90
2018-05-10T22:19:15.876Z,99.90
2018-05-10T22:21:42.808Z,99.70
2018-05-10T22:24:09.802Z,99.80
2018-05-10T22:26:37.720Z,99.80
2018-05-10T22:29:04.744Z,99.70
2018-05-10T22:31:31.725Z,99.70
2018-05-10T22:33:59.627Z,99.90
2018-05-10T22:39:09.241Z,99.90
2018-05-10T22:41:36.266Z,99.90
2018-05-10T22:44:03.754Z,99.90
2018-05-10T22:46:30.563Z,99.90
2018-05-10T22:48:57.568Z,99.90
2018-05-10T22:51:24.545Z,99.90
2018-05-10T22:53:51.524Z,99.90
2018-05-10T22:56:18.550Z,99.90
2018-05-10T22:58:45.526Z,99.90
2018-05-10T23:01:12.511Z,99.90
2018-05-10T23:03:39.538Z,99.90
2018-05-10T23:06:06.536Z,99.90
2018-05-10T23:08:33.505Z,99.90
2018-05-10T23:11:00.530Z,99.90
2018-05-10T23:13:27.887Z,99.90
2018-05-10T23:15:54.867Z,99.90
2018-05-10T23:18:21.875Z,99.90
2018-05-10T23:20:48.862Z,99.90
2018-05-10T23:23:15.858Z,99.90
2018-05-10T23:25:42.892Z,99.90
2018-05-10T23:28:09.871Z,99.90
2018-05-10T23:30:36.845Z,99.90
2018-05-10T23:33:03.855Z,99.90
2018-05-10T23:35:30.858Z,99.90
2018-05-10T23:37:57.820Z,99.90
2018-05-10T23:40:24.830Z,99.90
2018-05-10T23:42:51.809Z,99.90
2018-05-10T23:45:18.796Z,99.90
2018-05-10T23:50:12.893Z,99.90
2018-05-10T23:52:40.767Z,99.90
2018-05-10T23:55:07.790Z,99.90
2018-05-10T23:57:34.759Z,99.90
