createdAt,value
2018-09-22T06:01:38.884Z,3.10
2018-09-22T06:04:06.985Z,2.83
2018-09-22T06:06:35.065Z,2.70
2018-09-22T06:09:03.417Z,3.13
2018-09-22T06:11:31.687Z,3.03
2018-09-22T06:14:00.004Z,3.10
2018-09-22T06:16:28.284Z,2.73
2018-09-22T06:18:56.649Z,2.43
2018-09-22T06:21:24.761Z,2.97
2018-09-22T06:23:52.825Z,3.10
2018-09-22T06:26:21.249Z,2.97
2018-09-22T06:28:49.902Z,3.17
2018-09-22T06:31:18.273Z,2.90
2018-09-22T06:33:46.753Z,2.70
2018-09-22T06:36:15.276Z,3.00
2018-09-22T06:38:43.599Z,3.07
2018-09-22T06:41:11.969Z,2.60
2018-09-22T06:43:40.376Z,3.07
2018-09-22T06:46:08.426Z,2.60
2018-09-22T06:48:36.459Z,2.60
2018-09-22T06:51:04.582Z,3.90
2018-09-22T06:53:32.613Z,2.40
2018-09-22T06:56:00.658Z,2.17
2018-09-22T06:58:29.056Z,2.13
2018-09-22T07:00:57.121Z,2.63
2018-09-22T07:03:25.190Z,2.60
2018-09-22T07:05:53.261Z,2.50
2018-09-22T07:08:22.088Z,2.67
2018-09-22T07:10:50.629Z,2.50
2018-09-22T07:13:18.672Z,2.20
2018-09-22T07:15:46.991Z,2.73
2018-09-22T07:18:15.422Z,3.37
2018-09-22T07:20:48.850Z,1.90
2018-09-22T07:23:17.990Z,1.60
2018-09-22T07:25:46.156Z,2.17
2018-09-22T07:28:14.350Z,1.77
2018-09-22T07:30:42.759Z,1.70
2018-09-22T07:33:10.753Z,1.60
2018-09-22T07:35:38.821Z,1.90
2018-09-22T07:38:07.111Z,1.57
2018-09-22T07:40:35.137Z,1.63
2018-09-22T07:43:03.232Z,1.70
2018-09-22T07:45:31.273Z,1.70
2018-09-22T07:47:59.330Z,1.63
2018-09-22T07:50:27.385Z,1.50
2018-09-22T07:52:55.457Z,1.97
2018-09-22T07:55:23.543Z,1.93
2018-09-22T07:57:51.610Z,1.60
2018-09-22T08:00:20.678Z,1.50
2018-09-22T08:02:48.698Z,1.40
2018-09-22T08:05:16.853Z,1.90
2018-09-22T08:07:45.134Z,1.93
2018-09-22T08:10:13.169Z,1.50
2018-09-22T08:12:41.629Z,1.47
2018-09-22T08:15:10.554Z,1.67
2018-09-22T08:17:38.888Z,1.33
2018-09-22T08:20:06.954Z,1.30
2018-09-22T08:22:34.922Z,1.23
2018-09-22T08:25:03.614Z,1.23
2018-09-22T08:27:31.719Z,1.67
2018-09-22T08:30:00.724Z,2.13
2018-09-22T08:32:30.378Z,1.80
2018-09-22T08:34:58.637Z,1.83
2018-09-22T08:37:26.735Z,1.33
2018-09-22T08:39:54.930Z,1.43
2018-09-22T08:42:23.289Z,1.57
2018-09-22T08:44:51.372Z,1.30
2018-09-22T08:47:19.695Z,1.40
2018-09-22T08:49:47.843Z,1.30
2018-09-22T08:52:15.741Z,1.80
2018-09-22T08:54:44.062Z,1.50
2018-09-22T08:57:12.057Z,1.57
2018-09-22T08:59:40.086Z,1.33
2018-09-22T09:02:08.436Z,1.70
2018-09-22T09:04:36.475Z,1.40
2018-09-22T09:07:04.501Z,0.90
2018-09-22T09:09:32.537Z,1.60
2018-09-22T09:12:00.544Z,0.93
2018-09-22T09:14:28.553Z,1.10
2018-09-22T09:16:56.568Z,2.60
2018-09-22T09:19:24.888Z,1.40
2018-09-22T09:21:53.221Z,1.53
2018-09-22T09:24:21.251Z,1.30
2018-09-22T09:26:49.301Z,1.50
2018-09-22T09:29:17.636Z,1.17
2018-09-22T09:31:45.606Z,1.37
2018-09-22T09:34:14.109Z,1.97
2018-09-22T09:36:42.234Z,1.30
2018-09-22T09:39:10.723Z,1.07
2018-09-22T09:41:38.744Z,1.03
2018-09-22T09:44:07.022Z,1.10
2018-09-22T09:46:35.043Z,1.00
2018-09-22T09:49:03.052Z,1.30
2018-09-22T09:51:31.079Z,1.20
2018-09-22T09:53:59.147Z,1.07
2018-09-22T09:56:27.215Z,1.27
2018-09-22T09:58:55.254Z,0.83
2018-09-22T10:01:23.299Z,1.87
2018-09-22T10:03:51.284Z,1.10
2018-09-22T10:06:19.608Z,1.47
2018-09-22T10:08:47.861Z,1.37
2018-09-22T10:11:15.946Z,1.30
2018-09-22T10:13:43.946Z,1.17
2018-09-22T10:16:12.000Z,1.17
2018-09-22T10:18:40.061Z,1.40
2018-09-22T10:21:08.149Z,1.60
2018-09-22T10:23:39.554Z,1.60
2018-09-22T10:26:07.880Z,1.40
2018-09-22T10:28:35.963Z,1.50
2018-09-22T10:31:03.905Z,1.30
2018-09-22T10:33:31.944Z,1.57
2018-09-22T10:36:00.687Z,1.70
2018-09-22T10:38:28.740Z,1.10
2018-09-22T10:40:56.768Z,1.60
2018-09-22T10:43:24.797Z,1.83
2018-09-22T10:45:52.803Z,1.10
2018-09-22T10:48:21.121Z,1.30
2018-09-22T10:50:49.397Z,1.47
2018-09-22T10:53:17.427Z,1.20
2018-09-22T10:55:45.473Z,1.30
2018-09-22T10:58:13.533Z,1.10
2018-09-22T11:00:42.034Z,1.30
2018-09-22T11:03:10.056Z,1.60
2018-09-22T11:05:38.342Z,1.70
2018-09-22T11:08:06.386Z,1.20
2018-09-22T11:10:34.468Z,1.53
2018-09-22T11:13:02.715Z,1.37
2018-09-22T11:15:30.738Z,1.30
2018-09-22T11:17:58.782Z,1.00
2018-09-22T11:20:27.165Z,1.63
2018-09-22T11:22:55.205Z,1.33
2018-09-22T11:25:23.561Z,1.50
2018-09-22T11:27:52.193Z,1.10
2018-09-22T11:30:20.189Z,1.17
2018-09-22T11:32:48.466Z,1.30
2018-09-22T11:35:18.092Z,1.30
2018-09-22T11:37:46.121Z,1.00
2018-09-22T11:40:14.109Z,1.50
2018-09-22T11:42:42.236Z,1.53
2018-09-22T11:45:10.334Z,1.33
2018-09-22T11:47:38.374Z,1.10
2018-09-22T11:50:06.482Z,1.40
2018-09-22T11:52:34.739Z,1.50
2018-09-22T11:55:03.282Z,1.70
2018-09-22T11:57:31.329Z,1.60
2018-09-22T11:59:59.703Z,1.63
2018-09-22T12:02:27.777Z,1.40
2018-09-22T12:04:57.091Z,1.40
2018-09-22T12:07:25.159Z,1.70
2018-09-22T12:09:53.619Z,1.40
2018-09-22T12:12:21.709Z,1.40
2018-09-22T12:14:49.810Z,1.27
2018-09-22T12:17:18.028Z,1.63
2018-09-22T12:19:47.032Z,1.30
2018-09-22T12:22:16.548Z,1.27
2018-09-22T12:24:44.681Z,1.63
2018-09-22T12:27:12.943Z,1.90
2018-09-22T12:29:41.355Z,1.50
2018-09-22T12:32:09.457Z,1.40
2018-09-22T12:34:37.718Z,1.87
2018-09-22T12:37:06.022Z,1.50
2018-09-22T12:39:34.434Z,1.40
2018-09-22T12:42:02.508Z,1.50
2018-09-22T12:44:30.454Z,1.60
2018-09-22T12:46:58.813Z,1.90
2018-09-22T12:49:27.337Z,1.60
2018-09-22T12:51:55.361Z,1.40
2018-09-22T12:54:23.741Z,1.50
2018-09-22T12:56:51.758Z,1.53
2018-09-22T12:59:20.054Z,1.60
2018-09-22T13:01:48.002Z,1.20
2018-09-22T13:04:16.044Z,1.27
2018-09-22T13:06:44.533Z,1.80
2018-09-22T13:09:12.477Z,1.37
2018-09-22T13:11:40.722Z,1.20
2018-09-22T13:14:09.004Z,1.33
2018-09-22T13:16:37.672Z,1.20
2018-09-22T13:19:05.684Z,1.20
2018-09-22T13:21:33.843Z,1.30
2018-09-22T13:24:01.941Z,1.90
2018-09-22T13:26:29.949Z,1.97
2018-09-22T13:28:57.964Z,1.27
2018-09-22T13:31:26.153Z,1.40
2018-09-22T13:33:54.205Z,1.80
2018-09-22T13:36:22.195Z,1.60
2018-09-22T13:38:50.494Z,1.50
2018-09-22T13:41:18.480Z,1.60
2018-09-22T13:43:46.545Z,1.90
2018-09-22T13:46:14.530Z,1.30
2018-09-22T13:48:42.779Z,1.43
2018-09-22T13:51:10.826Z,1.80
2018-09-22T13:53:39.199Z,2.00
2018-09-22T13:56:07.641Z,1.60
2018-09-22T13:58:35.948Z,1.53
2018-09-22T14:01:03.968Z,1.50
2018-09-22T14:03:32.369Z,1.90
2018-09-22T14:06:00.901Z,1.30
2018-09-22T14:08:28.948Z,1.20
2018-09-22T14:10:56.990Z,1.73
2018-09-22T14:13:25.373Z,1.63
2018-09-22T14:15:53.460Z,1.70
2018-09-22T14:18:21.497Z,1.47
2018-09-22T14:20:49.599Z,1.60
2018-09-22T14:23:17.741Z,1.53
2018-09-22T14:25:45.828Z,2.03
2018-09-22T14:28:13.952Z,1.23
2018-09-22T14:30:41.999Z,2.03
2018-09-22T14:33:10.291Z,1.87
2018-09-22T14:35:38.338Z,1.30
2018-09-22T14:38:06.774Z,1.30
2018-09-22T14:40:35.155Z,1.60
2018-09-22T14:43:03.115Z,1.47
2018-09-22T14:45:31.191Z,0.90
2018-09-22T14:47:59.275Z,1.60
2018-09-22T14:50:27.557Z,1.17
2018-09-22T14:52:55.785Z,1.50
2018-09-22T14:55:23.858Z,1.87
2018-09-22T14:57:51.920Z,1.40
2018-09-22T15:00:20.069Z,1.23
2018-09-22T15:02:48.181Z,1.20
2018-09-22T15:05:16.265Z,1.37
2018-09-22T15:07:44.487Z,1.40
2018-09-22T15:10:12.577Z,1.50
2018-09-22T15:12:40.813Z,1.30
2018-09-22T15:15:09.183Z,1.53
2018-09-22T15:17:37.307Z,1.47
2018-09-22T15:20:05.589Z,1.43
2018-09-22T15:22:33.667Z,1.27
2018-09-22T15:25:01.813Z,1.30
2018-09-22T15:27:29.881Z,1.20
2018-09-22T15:29:58.166Z,1.90
2018-09-22T15:32:26.274Z,1.27
2018-09-22T15:34:54.413Z,1.10
2018-09-22T15:37:22.525Z,1.40
2018-09-22T15:39:50.988Z,1.30
2018-09-22T15:42:19.905Z,1.70
2018-09-22T15:44:48.023Z,1.30
2018-09-22T15:47:16.072Z,1.40
2018-09-22T15:49:44.159Z,1.77
2018-09-22T15:52:12.369Z,1.40
2018-09-22T15:54:40.286Z,1.30
2018-09-22T15:57:08.254Z,1.20
2018-09-22T15:59:36.206Z,1.23
2018-09-22T16:02:04.317Z,1.70
2018-09-22T16:04:32.576Z,1.20
2018-09-22T16:07:00.597Z,1.30
2018-09-22T16:09:29.006Z,2.20
2018-09-22T16:11:57.005Z,1.40
2018-09-22T16:14:25.679Z,1.13
2018-09-22T16:16:54.046Z,1.40
2018-09-22T16:19:22.138Z,1.50
2018-09-22T16:21:50.316Z,1.33
2018-09-22T16:24:18.232Z,1.00
2018-09-22T16:26:46.346Z,1.40
2018-09-22T16:29:14.366Z,1.10
2018-09-22T16:31:42.341Z,1.50
2018-09-22T16:34:11.044Z,1.63
2018-09-22T16:36:39.106Z,1.10
2018-09-22T16:39:07.559Z,1.27
2018-09-22T16:41:35.589Z,1.40
2018-09-22T16:44:03.671Z,1.50
2018-09-22T16:46:31.968Z,1.30
2018-09-22T16:49:00.369Z,1.20
2018-09-22T16:51:29.289Z,1.93
2018-09-22T16:53:57.413Z,1.30
2018-09-22T16:56:25.497Z,1.43
2018-09-22T16:58:53.622Z,1.37
2018-09-22T17:01:21.656Z,1.93
2018-09-22T17:03:49.729Z,1.50
2018-09-22T17:06:17.784Z,1.50
2018-09-22T17:08:45.926Z,1.30
2018-09-22T17:11:14.549Z,1.30
2018-09-22T17:13:42.858Z,1.70
2018-09-22T17:16:10.966Z,3.17
2018-09-22T17:18:38.924Z,4.37
2018-09-22T17:21:07.407Z,2.00
2018-09-22T17:23:35.841Z,3.37
2018-09-22T17:26:04.063Z,2.00
2018-09-22T17:28:32.157Z,1.80
2018-09-22T17:31:00.201Z,1.67
2018-09-22T17:33:28.647Z,1.97
2018-09-22T17:35:56.809Z,1.30
2018-09-22T17:38:24.847Z,1.40
2018-09-22T17:40:52.879Z,1.90
2018-09-22T17:43:20.898Z,1.77
2018-09-22T17:45:48.991Z,1.60
2018-09-22T17:48:17.050Z,1.63
2018-09-22T17:50:44.988Z,1.70
2018-09-22T17:53:12.981Z,1.50
2018-09-22T17:55:41.004Z,1.67
2018-09-22T17:58:08.956Z,1.80
2018-09-22T18:00:36.981Z,1.40
2018-09-22T18:03:05.021Z,1.90
2018-09-22T18:05:34.080Z,1.40
2018-09-22T18:08:02.063Z,1.30
2018-09-22T18:10:30.057Z,2.07
2018-09-22T18:12:58.131Z,1.80
2018-09-22T18:15:26.027Z,1.63
2018-09-22T18:17:54.011Z,2.23
2018-09-22T18:20:22.024Z,1.87
2018-09-22T18:22:50.105Z,1.60
2018-09-22T18:25:18.196Z,1.13
2018-09-22T18:27:46.474Z,1.80
2018-09-22T18:30:14.963Z,1.50
2018-09-22T18:32:43.405Z,1.90
2018-09-22T18:35:11.405Z,1.40
2018-09-22T18:37:39.420Z,1.60
2018-09-22T18:40:07.402Z,1.30
2018-09-22T18:42:35.413Z,1.37
2018-09-22T18:45:03.402Z,1.70
2018-09-22T18:47:31.633Z,1.70
2018-09-22T18:49:59.606Z,1.50
2018-09-22T18:52:28.075Z,1.60
2018-09-22T18:54:56.049Z,1.73
2018-09-22T18:57:24.101Z,1.90
2018-09-22T18:59:52.074Z,2.27
2018-09-22T19:02:20.591Z,1.83
2018-09-22T19:04:49.052Z,1.90
2018-09-22T19:07:17.549Z,1.63
2018-09-22T19:09:46.037Z,2.00
2018-09-22T19:12:14.550Z,2.63
2018-09-22T19:14:50.055Z,2.70
2018-09-22T19:17:23.710Z,2.30
2018-09-22T19:19:57.278Z,2.10
2018-09-22T19:22:29.277Z,2.20
2018-09-22T19:25:05.500Z,2.20
2018-09-22T19:27:36.734Z,2.47
2018-09-22T19:30:14.838Z,2.57
2018-09-22T19:32:50.136Z,2.43
2018-09-22T19:35:25.133Z,2.67
2018-09-22T19:37:55.935Z,2.97
2018-09-22T19:40:28.527Z,2.93
2018-09-22T19:43:31.407Z,2.60
2018-09-22T19:46:39.199Z,3.23
2018-09-22T19:49:17.880Z,3.50
2018-09-22T19:51:49.673Z,2.87
2018-09-22T19:54:18.125Z,2.50
2018-09-22T19:56:46.107Z,2.70
2018-09-22T19:59:14.540Z,2.60
2018-09-22T20:01:42.546Z,2.43
2018-09-22T20:04:11.113Z,2.57
2018-09-22T20:06:39.553Z,2.70
2018-09-22T20:09:07.861Z,2.90
2018-09-22T20:11:36.373Z,2.80
2018-09-22T20:14:04.581Z,3.07
2018-09-22T20:16:33.221Z,3.57
2018-09-22T20:19:01.633Z,3.50
2018-09-22T20:21:29.851Z,3.90
2018-09-22T20:23:57.966Z,3.87
2018-09-22T20:26:26.093Z,3.53
2018-09-22T20:28:54.412Z,4.53
2018-09-22T20:31:22.728Z,4.30
2018-09-22T20:33:50.959Z,4.13
2018-09-22T20:36:19.428Z,4.30
2018-09-22T20:38:48.003Z,5.10
2018-09-22T20:41:16.036Z,4.73
2018-09-22T20:43:43.977Z,5.00
2018-09-22T20:46:11.935Z,4.23
2018-09-22T20:48:39.937Z,5.27
2018-09-22T20:51:08.145Z,4.93
2018-09-22T20:53:36.188Z,4.63
2018-09-22T20:56:04.178Z,4.97
2018-09-22T20:58:32.188Z,5.50
2018-09-22T21:01:00.556Z,5.43
2018-09-22T21:03:28.540Z,5.20
2018-09-22T21:05:56.544Z,5.67
2018-09-22T21:08:24.574Z,5.33
2018-09-22T21:10:52.536Z,5.87
2018-09-22T21:13:20.869Z,5.63
2018-09-22T21:15:48.841Z,5.60
2018-09-22T21:18:16.855Z,6.30
2018-09-22T21:20:44.836Z,5.30
2018-09-22T21:23:12.848Z,6.30
2018-09-22T21:25:40.866Z,5.50
2018-09-22T21:28:08.829Z,5.50
2018-09-22T21:30:36.891Z,5.73
2018-09-22T21:33:05.000Z,5.00
2018-09-22T21:35:32.990Z,5.20
2018-09-22T21:38:01.245Z,5.40
2018-09-22T21:40:29.240Z,6.13
2018-09-22T21:42:57.263Z,5.20
2018-09-22T21:45:25.677Z,5.37
2018-09-22T21:47:53.683Z,5.97
2018-09-22T21:50:21.777Z,5.50
2018-09-22T21:52:49.829Z,5.60
2018-09-22T21:55:17.860Z,6.37
2018-09-22T21:57:45.845Z,6.10
2018-09-22T22:00:14.069Z,5.93
