createdAt,value
2022-11-05T00:00:38.357Z,11.25
2022-11-05T00:03:24.734Z,11.19
2022-11-05T00:06:12.565Z,10.70
2022-11-05T00:09:00.290Z,10.91
2022-11-05T00:11:46.631Z,11.29
2022-11-05T00:14:32.898Z,11.04
2022-11-05T00:17:00.479Z,10.63
2022-11-05T00:19:28.004Z,11.05
2022-11-05T00:22:14.082Z,11.20
2022-11-05T00:24:59.866Z,11.34
2022-11-05T00:27:27.347Z,11.10
2022-11-05T00:29:55.111Z,11.10
2022-11-05T00:32:23.663Z,11.24
2022-11-05T00:34:51.064Z,11.30
2022-11-05T00:37:18.600Z,11.31
2022-11-05T00:39:46.779Z,11.54
2022-11-05T00:42:32.704Z,11.62
2022-11-05T00:45:02.987Z,11.12
2022-11-05T00:47:58.058Z,10.92
2022-11-05T00:50:26.396Z,11.19
2022-11-05T00:52:55.697Z,10.69
2022-11-05T00:55:44.795Z,10.92
2022-11-05T00:58:15.590Z,10.48
2022-11-05T01:00:54.859Z,11.02
2022-11-05T01:03:25.117Z,10.69
2022-11-05T01:05:55.251Z,10.88
2022-11-05T01:08:24.925Z,10.69
2022-11-05T01:10:55.360Z,11.09
2022-11-05T01:13:25.732Z,11.32
2022-11-05T01:15:54.357Z,11.19
2022-11-05T01:18:23.735Z,10.91
2022-11-05T01:20:51.582Z,11.04
2022-11-05T01:23:19.432Z,11.09
2022-11-05T01:25:47.240Z,11.02
2022-11-05T01:28:14.753Z,10.68
2022-11-05T01:30:42.469Z,10.92
2022-11-05T01:33:10.250Z,10.61
2022-11-05T01:35:39.226Z,10.55
2022-11-05T01:38:07.156Z,10.81
2022-11-05T01:40:34.661Z,10.49
2022-11-05T01:43:02.087Z,10.56
2022-11-05T01:45:29.682Z,10.82
2022-11-05T01:48:03.357Z,10.41
2022-11-05T01:50:36.134Z,10.26
2022-11-05T01:53:13.153Z,10.66
2022-11-05T01:55:51.591Z,10.35
2022-11-05T01:58:26.135Z,10.13
2022-11-05T02:00:54.726Z,10.21
2022-11-05T02:03:22.946Z,9.87
2022-11-05T02:05:55.808Z,10.01
2022-11-05T02:08:52.142Z,9.89
2022-11-05T02:11:20.589Z,10.15
2022-11-05T02:13:49.181Z,10.07
2022-11-05T02:16:41.564Z,10.38
2022-11-05T02:19:20.798Z,10.38
2022-11-05T02:22:14.527Z,10.40
2022-11-05T02:25:10.353Z,10.19
2022-11-05T02:28:10.545Z,10.22
2022-11-05T02:30:41.439Z,10.01
2022-11-05T02:33:26.891Z,10.31
2022-11-05T02:36:15.018Z,10.10
2022-11-05T02:38:55.086Z,10.45
2022-11-05T02:41:47.608Z,10.24
2022-11-05T02:44:24.296Z,10.51
2022-11-05T02:47:23.989Z,10.34
2022-11-05T02:50:11.683Z,10.50
2022-11-05T02:52:57.439Z,10.15
2022-11-05T02:55:39.804Z,9.89
2022-11-05T02:58:08.054Z,10.12
2022-11-05T03:00:48.022Z,10.15
2022-11-05T03:03:36.365Z,10.00
2022-11-05T03:06:34.920Z,9.91
2022-11-05T03:09:26.875Z,10.03
2022-11-05T03:12:18.245Z,10.16
2022-11-05T03:14:58.131Z,9.87
2022-11-05T03:17:37.840Z,9.88
2022-11-05T03:20:15.261Z,9.98
2022-11-05T03:22:58.503Z,10.49
2022-11-05T03:25:29.268Z,10.20
2022-11-05T03:28:03.623Z,10.45
2022-11-05T03:30:33.785Z,10.43
2022-11-05T03:33:07.434Z,10.33
2022-11-05T03:35:39.889Z,10.39
2022-11-05T03:38:14.482Z,10.48
2022-11-05T03:40:45.207Z,10.33
2022-11-05T03:43:14.560Z,9.88
2022-11-05T03:45:47.739Z,9.92
2022-11-05T03:48:17.937Z,10.33
2022-11-05T03:50:54.049Z,10.25
2022-11-05T03:53:26.278Z,10.42
2022-11-05T03:56:01.338Z,10.27
2022-11-05T03:58:30.865Z,10.30
2022-11-05T04:01:03.043Z,10.24
2022-11-05T04:03:36.553Z,10.29
2022-11-05T04:06:28.368Z,9.77
2022-11-05T04:09:14.797Z,9.80
2022-11-05T04:12:01.092Z,9.91
2022-11-05T04:14:28.622Z,9.86
2022-11-05T04:17:11.443Z,10.00
2022-11-05T04:19:59.914Z,10.00
2022-11-05T04:22:48.018Z,10.24
2022-11-05T04:25:16.823Z,10.25
2022-11-05T04:27:45.059Z,10.36
2022-11-05T04:30:24.307Z,10.36
2022-11-05T04:33:10.942Z,10.19
2022-11-05T04:35:49.626Z,10.09
2022-11-05T04:38:20.680Z,9.92
2022-11-05T04:40:48.393Z,9.85
2022-11-05T04:43:18.914Z,10.12
2022-11-05T04:45:46.672Z,10.20
2022-11-05T04:48:14.300Z,9.98
2022-11-05T04:50:41.834Z,9.86
2022-11-05T04:53:09.692Z,9.94
2022-11-05T04:55:37.428Z,9.97
2022-11-05T04:58:04.925Z,9.90
2022-11-05T05:00:32.414Z,10.25
2022-11-05T05:03:00.054Z,10.14
2022-11-05T05:05:27.629Z,10.14
2022-11-05T05:07:55.250Z,10.20
2022-11-05T05:10:22.865Z,9.88
2022-11-05T05:12:50.409Z,10.02
2022-11-05T05:15:18.167Z,10.15
2022-11-05T05:17:51.390Z,9.90
2022-11-05T05:20:50.583Z,9.97
2022-11-05T05:23:18.133Z,9.43
2022-11-05T05:25:45.617Z,9.92
2022-11-05T05:28:13.141Z,9.68
2022-11-05T05:30:40.605Z,9.76
2022-11-05T05:33:08.672Z,9.73
2022-11-05T05:35:36.336Z,10.00
2022-11-05T05:38:03.827Z,9.92
2022-11-05T05:40:31.396Z,9.51
2022-11-05T05:42:58.914Z,9.61
2022-11-05T05:45:26.509Z,9.88
2022-11-05T05:47:56.173Z,10.02
2022-11-05T05:50:23.674Z,10.11
2022-11-05T05:52:53.297Z,9.83
2022-11-05T05:55:20.986Z,9.93
2022-11-05T05:57:48.427Z,9.85
2022-11-05T06:00:16.121Z,10.44
2022-11-05T06:02:43.762Z,10.37
2022-11-05T06:05:11.342Z,10.02
2022-11-05T06:07:38.896Z,10.50
2022-11-05T06:10:06.822Z,10.36
2022-11-05T06:12:34.394Z,10.30
2022-11-05T06:15:01.856Z,10.60
2022-11-05T06:17:29.354Z,10.51
2022-11-05T06:19:56.839Z,10.36
2022-11-05T06:22:24.733Z,10.67
2022-11-05T06:24:52.188Z,10.14
2022-11-05T06:27:19.610Z,10.35
2022-11-05T06:29:47.163Z,10.37
2022-11-05T06:32:14.670Z,10.50
2022-11-05T06:34:42.094Z,10.42
2022-11-05T06:37:09.536Z,9.83
2022-11-05T06:39:37.606Z,10.42
2022-11-05T06:42:17.976Z,10.60
2022-11-05T06:44:46.533Z,10.75
2022-11-05T06:47:14.067Z,10.80
2022-11-05T06:49:41.955Z,10.74
2022-11-05T06:52:09.441Z,10.39
2022-11-05T06:54:36.908Z,10.61
2022-11-05T06:57:04.531Z,10.76
2022-11-05T06:59:32.164Z,11.06
2022-11-05T07:01:59.702Z,11.00
2022-11-05T07:04:27.235Z,10.98
2022-11-05T07:06:54.689Z,10.57
2022-11-05T07:09:22.482Z,10.55
2022-11-05T07:11:50.004Z,10.95
2022-11-05T07:14:17.464Z,10.71
2022-11-05T07:16:45.087Z,10.64
2022-11-05T07:19:12.635Z,10.44
2022-11-05T07:21:40.939Z,10.60
2022-11-05T07:24:08.975Z,10.31
2022-11-05T07:26:36.421Z,10.52
2022-11-05T07:29:03.884Z,10.25
2022-11-05T07:31:31.700Z,10.20
2022-11-05T07:33:59.361Z,10.05
2022-11-05T07:36:26.839Z,10.06
2022-11-05T07:38:59.898Z,10.44
2022-11-05T07:41:28.622Z,10.71
2022-11-05T07:43:56.177Z,10.52
2022-11-05T07:46:23.604Z,10.62
2022-11-05T07:48:51.134Z,10.77
2022-11-05T07:51:18.588Z,10.52
2022-11-05T07:53:48.194Z,10.82
2022-11-05T07:56:15.915Z,10.68
2022-11-05T07:58:43.398Z,10.40
2022-11-05T08:01:11.041Z,10.63
2022-11-05T08:03:38.702Z,10.96
2022-11-05T08:06:06.488Z,11.48
2022-11-05T08:08:34.710Z,11.50
2022-11-05T08:11:06.713Z,11.24
2022-11-05T08:13:34.725Z,11.22
2022-11-05T08:16:02.925Z,11.33
2022-11-05T08:18:32.220Z,11.25
2022-11-05T08:21:01.538Z,11.67
2022-11-05T08:23:30.772Z,11.65
2022-11-05T08:25:58.814Z,11.47
2022-11-05T08:28:26.551Z,11.94
2022-11-05T08:30:56.400Z,11.58
2022-11-05T08:33:25.672Z,11.41
2022-11-05T08:35:53.268Z,11.20
2022-11-05T08:38:20.777Z,11.20
2022-11-05T08:40:56.556Z,11.12
2022-11-05T08:43:24.582Z,11.05
2022-11-05T08:45:52.459Z,11.57
2022-11-05T08:48:19.942Z,11.51
2022-11-05T08:50:48.908Z,11.44
2022-11-05T08:53:17.303Z,11.80
2022-11-05T08:55:47.500Z,12.21
2022-11-05T08:58:17.041Z,11.95
2022-11-05T09:00:47.168Z,11.72
2022-11-05T09:03:15.227Z,12.28
2022-11-05T09:05:43.605Z,11.95
2022-11-05T09:08:16.503Z,11.88
2022-11-05T09:10:45.433Z,11.70
2022-11-05T09:13:18.304Z,11.91
2022-11-05T09:15:48.418Z,12.09
2022-11-05T09:18:16.778Z,12.17
2022-11-05T09:20:44.489Z,12.01
2022-11-05T09:23:14.884Z,11.95
2022-11-05T09:25:43.428Z,12.40
2022-11-05T09:28:18.801Z,12.70
2022-11-05T09:30:48.829Z,11.91
2022-11-05T09:33:22.294Z,12.04
2022-11-05T09:35:50.462Z,12.40
2022-11-05T09:38:18.747Z,12.53
2022-11-05T09:41:03.206Z,12.27
2022-11-05T09:43:39.127Z,12.92
2022-11-05T09:46:17.932Z,12.85
2022-11-05T09:48:49.505Z,12.91
2022-11-05T09:51:23.479Z,13.19
2022-11-05T09:53:53.535Z,12.61
2022-11-05T09:56:25.507Z,12.75
2022-11-05T09:59:04.722Z,13.29
2022-11-05T10:01:36.915Z,13.05
2022-11-05T10:04:13.117Z,12.96
2022-11-05T10:06:48.686Z,12.72
2022-11-05T10:09:25.794Z,13.13
2022-11-05T10:12:35.072Z,13.40
2022-11-05T10:15:34.829Z,13.66
2022-11-05T10:18:16.778Z,13.34
2022-11-05T10:20:45.535Z,13.87
2022-11-05T10:23:18.469Z,13.09
2022-11-05T10:25:54.197Z,13.56
2022-11-05T10:28:31.761Z,14.23
2022-11-05T10:31:02.953Z,14.51
2022-11-05T10:33:46.714Z,14.22
2022-11-05T10:36:33.093Z,15.83
2022-11-05T10:39:12.964Z,15.65
2022-11-05T10:41:43.166Z,16.13
2022-11-05T10:44:39.933Z,15.85
2022-11-05T10:47:43.172Z,14.79
2022-11-05T10:50:19.710Z,15.80
2022-11-05T10:53:01.293Z,16.20
2022-11-05T10:55:30.341Z,16.23
2022-11-05T10:58:16.220Z,17.30
2022-11-05T11:00:46.046Z,19.09
2022-11-05T11:03:46.102Z,17.48
2022-11-05T11:06:24.437Z,16.97
2022-11-05T11:08:55.494Z,16.92
2022-11-05T11:11:29.064Z,16.58
2022-11-05T11:14:06.950Z,16.58
2022-11-05T11:16:39.909Z,17.41
2022-11-05T11:19:27.426Z,15.69
2022-11-05T11:22:04.135Z,16.49
2022-11-05T11:24:39.934Z,15.93
2022-11-05T11:27:16.001Z,16.37
2022-11-05T11:29:49.631Z,15.97
2022-11-05T11:32:20.687Z,14.86
2022-11-05T11:34:54.276Z,15.18
2022-11-05T11:37:24.388Z,15.73
2022-11-05T11:39:57.107Z,15.96
2022-11-05T11:42:35.585Z,17.10
2022-11-05T11:45:17.121Z,16.81
2022-11-05T11:47:47.107Z,16.32
2022-11-05T11:50:39.741Z,16.89
2022-11-05T11:53:28.675Z,16.74
2022-11-05T11:55:59.174Z,16.40
2022-11-05T11:58:47.434Z,16.33
2022-11-05T12:01:21.370Z,15.78
2022-11-05T12:04:00.519Z,15.95
2022-11-05T12:06:40.543Z,15.35
2022-11-05T12:09:08.285Z,15.80
2022-11-05T12:11:46.236Z,15.75
2022-11-05T12:14:20.080Z,15.68
2022-11-05T12:17:17.583Z,15.47
2022-11-05T12:20:02.898Z,16.12
2022-11-05T12:23:07.006Z,15.77
2022-11-05T12:25:48.370Z,15.05
2022-11-05T12:28:21.821Z,15.08
2022-11-05T12:31:05.641Z,15.22
2022-11-05T12:34:03.336Z,15.73
2022-11-05T12:36:36.875Z,15.30
2022-11-05T12:39:21.314Z,15.38
2022-11-05T12:42:31.091Z,14.65
2022-11-05T12:45:15.117Z,15.11
2022-11-05T12:47:57.490Z,15.30
2022-11-05T12:50:45.635Z,14.79
2022-11-05T12:53:41.597Z,14.49
2022-11-05T12:56:21.305Z,14.56
2022-11-05T12:59:06.221Z,14.75
2022-11-05T13:01:41.636Z,14.90
2022-11-05T13:04:30.132Z,14.31
2022-11-05T13:07:02.074Z,14.43
2022-11-05T13:09:36.650Z,14.34
2022-11-05T13:12:07.538Z,13.97
2022-11-05T13:14:48.544Z,14.16
2022-11-05T13:17:41.923Z,14.15
2022-11-05T13:20:21.584Z,13.85
2022-11-05T13:22:55.701Z,13.58
2022-11-05T13:25:26.490Z,13.70
2022-11-05T13:27:56.807Z,13.77
2022-11-05T13:30:28.251Z,13.94
2022-11-05T13:33:13.244Z,13.76
2022-11-05T13:36:18.840Z,13.67
2022-11-05T13:39:03.619Z,13.65
2022-11-05T13:41:49.811Z,13.51
2022-11-05T13:44:54.967Z,13.78
2022-11-05T13:47:56.590Z,13.59
2022-11-05T13:51:02.778Z,13.77
2022-11-05T13:53:57.431Z,13.59
2022-11-05T13:56:49.168Z,13.31
2022-11-05T13:59:30.355Z,13.35
2022-11-05T14:02:04.611Z,13.50
2022-11-05T14:04:42.233Z,13.63
2022-11-05T14:07:13.959Z,13.63
2022-11-05T14:09:43.151Z,13.45
2022-11-05T14:12:23.738Z,13.74
2022-11-05T14:14:59.139Z,13.70
2022-11-05T14:17:32.616Z,13.50
2022-11-05T14:20:06.551Z,13.27
2022-11-05T14:22:33.933Z,13.30
2022-11-05T14:25:22.984Z,12.96
2022-11-05T14:27:54.113Z,13.46
2022-11-05T14:30:46.382Z,13.39
2022-11-05T14:33:37.409Z,13.48
2022-11-05T14:36:20.384Z,13.24
2022-11-05T14:38:54.602Z,13.01
2022-11-05T14:41:22.253Z,13.60
2022-11-05T14:43:59.455Z,12.99
2022-11-05T14:46:44.906Z,12.91
2022-11-05T14:49:26.062Z,13.08
2022-11-05T14:51:57.125Z,13.03
2022-11-05T14:54:24.557Z,12.55
2022-11-05T14:56:56.722Z,12.75
2022-11-05T14:59:24.359Z,12.71
2022-11-05T15:01:57.155Z,13.08
2022-11-05T15:04:28.874Z,12.86
2022-11-05T15:07:02.221Z,13.01
2022-11-05T15:09:34.299Z,12.82
2022-11-05T15:12:17.143Z,12.88
2022-11-05T15:14:58.461Z,12.76
2022-11-05T15:17:45.828Z,12.70
2022-11-05T15:20:15.656Z,12.38
2022-11-05T15:23:21.550Z,12.65
2022-11-05T15:26:14.714Z,12.67
2022-11-05T15:28:48.946Z,12.57
2022-11-05T15:31:16.592Z,12.38
2022-11-05T15:33:49.061Z,12.51
2022-11-05T15:36:30.090Z,12.46
2022-11-05T15:39:27.998Z,12.20
2022-11-05T15:41:46.997Z,12.33
2022-11-05T15:44:30.940Z,12.37
2022-11-05T15:47:16.993Z,12.52
2022-11-05T15:49:48.881Z,12.29
2022-11-05T15:52:18.964Z,12.40
2022-11-05T15:55:05.606Z,12.06
2022-11-05T15:57:39.253Z,12.32
2022-11-05T16:00:30.891Z,12.24
2022-11-05T16:03:06.343Z,12.22
2022-11-05T16:05:42.119Z,12.35
2022-11-05T16:08:30.582Z,12.20
2022-11-05T16:11:00.443Z,12.32
2022-11-05T16:13:38.323Z,11.96
2022-11-05T16:16:32.438Z,12.13
2022-11-05T16:19:00.559Z,11.98
2022-11-05T16:21:28.420Z,11.89
2022-11-05T16:23:58.725Z,12.29
2022-11-05T16:27:01.924Z,12.59
2022-11-05T16:29:40.117Z,12.56
2022-11-05T16:32:29.881Z,12.20
2022-11-05T16:35:04.139Z,12.51
2022-11-05T16:37:41.001Z,12.10
2022-11-05T16:40:27.172Z,12.26
2022-11-05T16:42:55.194Z,12.19
2022-11-05T16:45:24.895Z,12.40
2022-11-05T16:47:52.706Z,11.98
2022-11-05T16:50:24.322Z,12.41
2022-11-05T16:52:52.822Z,12.04
2022-11-05T16:55:21.055Z,11.93
2022-11-05T16:57:54.625Z,12.15
2022-11-05T17:00:24.322Z,12.16
2022-11-05T17:02:52.797Z,12.11
2022-11-05T17:05:25.037Z,12.48
2022-11-05T17:07:54.349Z,12.34
2022-11-05T17:10:23.678Z,12.32
2022-11-05T17:12:53.336Z,12.51
2022-11-05T17:15:27.800Z,12.18
2022-11-05T17:17:55.880Z,12.47
2022-11-05T17:20:30.664Z,12.43
2022-11-05T17:23:01.813Z,12.37
2022-11-05T17:25:29.582Z,12.32
2022-11-05T17:27:57.572Z,12.38
2022-11-05T17:30:26.309Z,12.27
2022-11-05T17:32:54.539Z,12.33
2022-11-05T17:35:22.754Z,12.17
2022-11-05T17:37:51.090Z,11.75
2022-11-05T17:40:20.502Z,11.88
2022-11-05T17:42:49.093Z,12.15
2022-11-05T17:45:17.394Z,12.22
2022-11-05T17:47:45.181Z,11.75
2022-11-05T17:50:15.199Z,11.86
2022-11-05T17:52:43.193Z,11.73
2022-11-05T17:55:16.811Z,11.77
2022-11-05T17:57:52.922Z,11.94
2022-11-05T18:00:23.279Z,11.67
2022-11-05T18:02:53.318Z,11.67
2022-11-05T18:05:22.586Z,11.86
2022-11-05T18:07:51.369Z,11.80
2022-11-05T18:10:19.235Z,11.87
2022-11-05T18:12:47.039Z,11.93
2022-11-05T18:15:15.474Z,11.72
2022-11-05T18:17:44.028Z,11.92
2022-11-05T18:20:18.629Z,11.61
2022-11-05T18:22:49.980Z,11.39
2022-11-05T18:25:17.883Z,11.85
2022-11-05T18:27:45.703Z,11.81
2022-11-05T18:30:15.573Z,11.79
2022-11-05T18:32:44.594Z,11.54
2022-11-05T18:35:13.479Z,11.70
2022-11-05T18:37:41.104Z,12.07
2022-11-05T18:40:09.904Z,11.72
2022-11-05T18:42:37.951Z,11.87
2022-11-05T18:45:07.277Z,12.13
2022-11-05T18:47:34.998Z,12.22
2022-11-05T18:50:05.402Z,11.99
2022-11-05T18:52:33.445Z,11.80
2022-11-05T18:55:01.154Z,12.12
2022-11-05T18:57:28.980Z,11.77
2022-11-05T18:59:56.766Z,11.58
2022-11-05T19:02:24.640Z,11.64
2022-11-05T19:05:22.508Z,11.68
2022-11-05T19:07:40.535Z,11.70
2022-11-05T19:10:09.036Z,11.99
2022-11-05T19:12:37.013Z,11.68
2022-11-05T19:15:04.878Z,11.80
2022-11-05T19:17:33.085Z,12.16
2022-11-05T19:20:01.519Z,11.96
2022-11-05T19:22:29.335Z,11.78
2022-11-05T19:24:57.183Z,11.83
2022-11-05T19:27:24.938Z,11.96
2022-11-05T19:29:53.462Z,11.88
2022-11-05T19:32:21.351Z,12.02
2022-11-05T19:34:49.105Z,11.91
2022-11-05T19:37:17.074Z,12.00
2022-11-05T19:39:45.447Z,12.27
2022-11-05T19:42:13.420Z,12.07
2022-11-05T19:44:41.617Z,11.97
2022-11-05T19:47:09.582Z,12.02
2022-11-05T19:49:37.308Z,11.97
2022-11-05T19:52:05.273Z,11.72
2022-11-05T19:54:33.202Z,11.69
2022-11-05T19:57:01.898Z,12.06
2022-11-05T19:59:29.754Z,12.26
2022-11-05T20:01:57.626Z,12.37
2022-11-05T20:04:25.473Z,12.39
2022-11-05T20:06:52.977Z,11.90
2022-11-05T20:09:22.607Z,12.03
2022-11-05T20:11:54.501Z,12.28
2022-11-05T20:14:23.740Z,12.46
2022-11-05T20:16:52.983Z,12.31
2022-11-05T20:19:22.638Z,12.41
2022-11-05T20:21:50.694Z,12.64
2022-11-05T20:24:24.844Z,12.19
2022-11-05T20:26:56.875Z,12.35
2022-11-05T20:29:35.313Z,12.34
2022-11-05T20:32:04.427Z,12.53
2022-11-05T20:34:33.804Z,12.63
2022-11-05T20:37:02.068Z,12.58
2022-11-05T20:39:30.501Z,12.45
2022-11-05T20:42:00.435Z,12.55
2022-11-05T20:44:31.514Z,12.41
2022-11-05T20:46:59.297Z,12.50
2022-11-05T20:49:27.001Z,12.35
2022-11-05T20:51:55.084Z,12.10
2022-11-05T20:54:22.950Z,12.56
2022-11-05T20:56:50.705Z,12.25
2022-11-05T20:59:18.352Z,12.47
2022-11-05T21:01:46.104Z,12.64
2022-11-05T21:04:13.785Z,12.03
2022-11-05T21:06:41.355Z,12.18
2022-11-05T21:09:09.078Z,11.99
2022-11-05T21:11:56.573Z,12.47
2022-11-05T21:14:24.353Z,11.88
2022-11-05T21:16:52.130Z,12.31
2022-11-05T21:19:19.859Z,12.37
2022-11-05T21:21:47.855Z,12.70
2022-11-05T21:24:16.127Z,12.62
2022-11-05T21:26:43.907Z,12.68
2022-11-05T21:29:15.624Z,12.60
2022-11-05T21:31:44.010Z,12.36
2022-11-05T21:34:11.979Z,11.94
2022-11-05T21:36:40.499Z,12.26
2022-11-05T21:39:13.179Z,12.45
2022-11-05T21:41:42.675Z,12.17
2022-11-05T21:44:10.347Z,12.39
2022-11-05T21:46:37.957Z,12.58
2022-11-05T21:49:05.528Z,12.42
2022-11-05T21:51:51.941Z,12.27
2022-11-05T21:54:37.853Z,12.35
2022-11-05T21:57:23.804Z,12.35
2022-11-05T21:59:55.279Z,12.09
2022-11-05T22:02:25.073Z,12.30
2022-11-05T22:04:54.705Z,12.28
2022-11-05T22:07:26.239Z,11.93
2022-11-05T22:09:57.432Z,12.08
2022-11-05T22:12:25.518Z,12.00
2022-11-05T22:14:53.580Z,12.07
2022-11-05T22:17:21.757Z,12.20
2022-11-05T22:19:49.854Z,12.08
2022-11-05T22:22:17.850Z,12.16
2022-11-05T22:24:45.389Z,12.24
2022-11-05T22:27:15.710Z,12.20
2022-11-05T22:29:43.428Z,11.67
2022-11-05T22:32:11.378Z,12.13
2022-11-05T22:34:39.009Z,11.92
2022-11-05T22:37:06.945Z,11.82
2022-11-05T22:39:34.644Z,12.17
2022-11-05T22:42:08.046Z,12.27
2022-11-05T22:44:36.694Z,12.36
2022-11-05T22:47:05.495Z,12.05
2022-11-05T22:49:33.478Z,11.84
2022-11-05T22:52:01.345Z,12.20
2022-11-05T22:54:28.948Z,12.00
2022-11-05T22:56:56.471Z,12.18
2022-11-05T22:59:24.110Z,12.32
2022-11-05T23:01:52.089Z,11.98
2022-11-05T23:04:19.576Z,12.25
2022-11-05T23:07:05.391Z,11.82
2022-11-05T23:09:53.313Z,11.97
2022-11-05T23:12:23.017Z,12.11
2022-11-05T23:14:50.984Z,11.46
2022-11-05T23:17:36.996Z,11.79
2022-11-05T23:20:29.893Z,11.92
2022-11-05T23:23:17.186Z,11.99
2022-11-05T23:25:44.949Z,12.13
2022-11-05T23:28:13.326Z,12.04
2022-11-05T23:31:03.150Z,11.97
2022-11-05T23:33:33.707Z,12.07
2022-11-05T23:36:20.492Z,11.67
2022-11-05T23:38:48.088Z,11.30
2022-11-05T23:41:34.351Z,11.80
2022-11-05T23:44:20.829Z,12.18
2022-11-05T23:47:06.875Z,11.83
2022-11-05T23:49:34.336Z,12.09
2022-11-05T23:52:01.750Z,12.17
2022-11-05T23:54:30.355Z,12.11
2022-11-05T23:56:57.826Z,12.16
2022-11-05T23:59:25.257Z,12.03
