createdAt,value
2019-06-01T00:01:53.773Z,99.90
2019-06-01T00:04:23.851Z,99.90
2019-06-01T00:06:53.697Z,99.90
2019-06-01T00:09:29.424Z,99.90
2019-06-01T00:11:59.176Z,99.90
2019-06-01T00:14:29.314Z,99.90
2019-06-01T00:16:59.091Z,99.90
2019-06-01T00:19:28.949Z,99.90
2019-06-01T00:21:59.880Z,99.90
2019-06-01T00:24:30.222Z,99.90
2019-06-01T00:26:59.761Z,99.90
2019-06-01T00:29:29.928Z,99.90
2019-06-01T00:31:59.469Z,99.90
2019-06-01T00:34:29.009Z,99.90
2019-06-01T00:37:06.948Z,99.90
2019-06-01T00:39:36.488Z,99.90
2019-06-01T00:42:06.104Z,99.90
2019-06-01T00:44:35.977Z,99.90
2019-06-01T00:47:05.569Z,99.90
2019-06-01T00:49:35.112Z,99.90
2019-06-01T00:52:05.033Z,99.90
2019-06-01T00:54:34.846Z,99.90
2019-06-01T00:57:05.312Z,99.90
2019-06-01T00:59:34.852Z,99.90
2019-06-01T01:02:04.753Z,99.90
2019-06-01T01:04:34.380Z,99.90
2019-06-01T01:07:04.474Z,99.90
2019-06-01T01:09:34.050Z,99.90
2019-06-01T01:12:03.893Z,99.90
2019-06-01T01:14:33.432Z,99.90
2019-06-01T01:17:03.389Z,99.90
2019-06-01T01:19:33.425Z,99.90
2019-06-01T01:22:02.950Z,99.90
2019-06-01T01:24:32.857Z,99.90
2019-06-01T01:27:02.758Z,99.90
2019-06-01T01:29:40.455Z,99.90
2019-06-01T01:32:09.993Z,99.90
2019-06-01T01:34:39.509Z,99.90
2019-06-01T01:37:09.472Z,99.90
2019-06-01T01:39:39.282Z,99.90
2019-06-01T01:42:08.808Z,99.90
2019-06-01T01:44:38.413Z,99.90
2019-06-01T01:47:07.948Z,99.90
2019-06-01T01:49:37.501Z,99.90
2019-06-01T01:52:07.016Z,99.90
2019-06-01T01:54:36.907Z,99.90
2019-06-01T01:57:07.284Z,99.90
2019-06-01T01:59:36.953Z,99.90
2019-06-01T02:02:06.552Z,99.90
2019-06-01T02:04:36.459Z,99.90
2019-06-01T02:07:05.985Z,99.90
2019-06-01T02:09:35.785Z,99.90
2019-06-01T02:12:05.402Z,99.90
2019-06-01T02:14:35.212Z,99.90
2019-06-01T02:17:05.118Z,99.90
2019-06-01T02:19:36.576Z,99.90
2019-06-01T02:22:06.925Z,99.90
2019-06-01T02:24:36.461Z,99.90
2019-06-01T02:27:15.105Z,99.90
2019-06-01T02:29:44.641Z,99.90
2019-06-01T02:32:14.251Z,99.90
2019-06-01T02:34:43.805Z,99.90
2019-06-01T02:37:13.950Z,99.90
2019-06-01T02:39:43.549Z,99.90
2019-06-01T02:42:14.549Z,99.90
2019-06-01T02:44:44.381Z,99.90
2019-06-01T02:47:13.992Z,99.90
2019-06-01T02:49:43.599Z,99.90
2019-06-01T02:52:13.124Z,99.90
2019-06-01T02:54:43.037Z,99.90
2019-06-01T02:57:12.566Z,99.90
2019-06-01T02:59:42.349Z,99.90
2019-06-01T03:02:14.839Z,99.90
2019-06-01T03:04:43.671Z,99.90
2019-06-01T03:07:14.123Z,99.90
2019-06-01T03:09:45.612Z,99.90
2019-06-01T03:12:18.241Z,99.90
2019-06-01T03:14:51.233Z,99.90
2019-06-01T03:17:24.137Z,99.90
2019-06-01T03:19:56.780Z,99.90
2019-06-01T03:22:28.166Z,99.90
2019-06-01T03:25:01.659Z,99.90
2019-06-01T03:27:33.765Z,99.90
2019-06-01T03:30:08.892Z,99.90
2019-06-01T03:32:37.888Z,99.90
2019-06-01T03:35:08.593Z,99.90
2019-06-01T03:37:38.403Z,99.90
2019-06-01T03:40:15.919Z,99.90
2019-06-01T03:42:40.472Z,99.90
2019-06-01T03:45:12.339Z,99.90
2019-06-01T03:47:42.500Z,99.90
2019-06-01T03:50:13.260Z,99.90
2019-06-01T03:52:42.877Z,99.90
2019-06-01T03:55:12.808Z,99.90
2019-06-01T03:57:42.364Z,99.90
2019-06-01T04:00:12.341Z,99.90
2019-06-01T04:02:42.132Z,99.90
2019-06-01T04:05:12.015Z,99.90
2019-06-01T04:07:41.545Z,99.90
2019-06-01T04:10:11.898Z,99.90
2019-06-01T04:12:41.771Z,99.90
2019-06-01T04:15:16.274Z,99.90
2019-06-01T04:17:42.880Z,99.90
2019-06-01T04:20:12.977Z,99.90
2019-06-01T04:22:42.498Z,99.90
2019-06-01T04:25:12.347Z,99.90
2019-06-01T04:27:42.048Z,99.90
2019-06-01T04:30:13.589Z,99.90
2019-06-01T04:32:50.010Z,99.90
2019-06-01T04:35:14.792Z,99.90
2019-06-01T04:37:44.620Z,99.90
2019-06-01T04:40:14.313Z,99.90
2019-06-01T04:42:44.128Z,99.90
2019-06-01T04:45:14.409Z,99.90
2019-06-01T04:47:44.118Z,99.90
2019-06-01T04:50:14.890Z,99.90
2019-06-01T04:52:45.130Z,99.90
2019-06-01T04:55:15.159Z,99.90
2019-06-01T04:57:44.897Z,99.90
2019-06-01T05:00:25.715Z,99.90
2019-06-01T05:02:46.612Z,99.90
2019-06-01T05:05:16.286Z,99.90
2019-06-01T05:07:46.134Z,99.90
2019-06-01T05:10:16.148Z,99.90
2019-06-01T05:12:45.801Z,99.90
2019-06-01T05:15:24.550Z,99.90
2019-06-01T05:17:54.489Z,99.90
2019-06-01T05:20:24.314Z,99.90
2019-06-01T05:22:53.829Z,99.90
2019-06-01T05:25:23.369Z,99.90
2019-06-01T05:27:53.228Z,99.90
2019-06-01T05:30:22.910Z,99.90
2019-06-01T05:32:52.449Z,99.90
2019-06-01T05:35:22.206Z,99.90
2019-06-01T05:37:51.830Z,99.90
2019-06-01T05:40:21.660Z,99.90
2019-06-01T05:42:51.225Z,99.90
2019-06-01T05:45:22.663Z,99.90
2019-06-01T05:47:52.705Z,99.90
2019-06-01T05:50:22.706Z,99.90
2019-06-01T05:52:52.669Z,99.90
2019-06-01T05:55:23.071Z,99.90
2019-06-01T05:57:52.705Z,99.90
2019-06-01T06:00:36.504Z,99.90
2019-06-01T06:03:06.305Z,99.90
2019-06-01T06:05:35.937Z,99.90
2019-06-01T06:08:06.328Z,99.90
2019-06-01T06:10:36.295Z,99.90
2019-06-01T06:13:05.824Z,99.90
2019-06-01T06:15:35.365Z,99.90
2019-06-01T06:18:05.065Z,99.90
2019-06-01T06:20:34.648Z,99.90
2019-06-01T06:23:04.265Z,99.90
2019-06-01T06:25:36.544Z,99.90
2019-06-01T06:28:05.382Z,99.90
2019-06-01T06:30:35.197Z,99.90
2019-06-01T06:33:04.846Z,99.90
2019-06-01T06:35:34.713Z,99.90
2019-06-01T06:38:04.269Z,99.90
2019-06-01T06:40:33.777Z,99.90
2019-06-01T06:43:16.596Z,99.90
2019-06-01T06:45:34.737Z,99.90
2019-06-01T06:48:04.598Z,99.90
2019-06-01T06:50:34.125Z,99.90
2019-06-01T06:53:04.063Z,99.90
2019-06-01T06:55:34.012Z,99.90
2019-06-01T06:58:03.837Z,99.90
2019-06-01T07:00:33.485Z,99.90
2019-06-01T07:03:03.070Z,99.90
2019-06-01T07:05:32.761Z,99.90
2019-06-01T07:08:02.644Z,99.90
2019-06-01T07:10:32.601Z,99.90
2019-06-01T07:13:02.133Z,99.90
2019-06-01T07:15:38.152Z,99.90
2019-06-01T07:18:08.266Z,99.90
2019-06-01T07:20:38.383Z,99.90
2019-06-01T07:23:08.413Z,99.90
2019-06-01T07:25:37.963Z,99.90
2019-06-01T07:28:07.501Z,99.90
2019-06-01T07:30:49.825Z,99.90
2019-06-01T07:33:08.356Z,99.90
2019-06-01T07:35:38.261Z,99.90
2019-06-01T07:38:08.384Z,99.90
2019-06-01T07:40:48.365Z,99.90
2019-06-01T07:43:17.937Z,99.90
2019-06-01T07:45:47.542Z,99.90
2019-06-01T07:48:17.457Z,99.90
2019-06-01T07:50:47.895Z,99.90
2019-06-01T07:53:17.904Z,99.90
2019-06-01T07:55:47.501Z,99.90
2019-06-01T07:58:17.322Z,99.90
2019-06-01T08:00:47.225Z,99.90
2019-06-01T08:03:16.761Z,99.90
2019-06-01T08:05:46.545Z,99.90
2019-06-01T08:08:16.077Z,99.90
2019-06-01T08:10:45.775Z,99.90
2019-06-01T08:13:15.300Z,99.90
2019-06-01T08:15:44.921Z,99.90
2019-06-01T08:18:14.475Z,99.90
2019-06-01T08:20:44.006Z,99.90
2019-06-01T08:23:13.612Z,99.90
2019-06-01T08:25:43.151Z,99.90
2019-06-01T08:28:31.129Z,99.90
2019-06-01T08:31:01.250Z,99.90
2019-06-01T08:33:33.185Z,99.90
2019-06-01T08:36:01.999Z,99.90
2019-06-01T08:38:31.716Z,99.90
2019-06-01T08:41:01.720Z,99.90
2019-06-01T08:43:31.834Z,99.90
2019-06-01T08:46:01.474Z,99.90
2019-06-01T08:48:31.953Z,99.90
2019-06-01T08:51:01.686Z,99.90
2019-06-01T08:53:32.187Z,99.90
2019-06-01T08:56:02.220Z,99.90
2019-06-01T08:58:32.510Z,99.90
2019-06-01T09:01:02.193Z,99.90
2019-06-01T09:03:32.065Z,99.90
2019-06-01T09:06:01.593Z,99.90
2019-06-01T09:08:31.194Z,99.90
2019-06-01T09:11:00.991Z,99.90
2019-06-01T09:13:31.291Z,99.90
2019-06-01T09:16:00.929Z,99.90
2019-06-01T09:18:31.563Z,99.90
2019-06-01T09:21:01.196Z,99.90
2019-06-01T09:23:31.607Z,99.90
2019-06-01T09:26:01.325Z,99.90
2019-06-01T09:28:31.948Z,99.90
2019-06-01T09:31:02.281Z,99.90
2019-06-01T09:33:32.399Z,99.90
2019-06-01T09:36:02.239Z,99.90
2019-06-01T09:38:32.299Z,99.90
2019-06-01T09:41:02.851Z,99.90
2019-06-01T09:43:39.145Z,99.90
2019-06-01T09:46:09.409Z,99.90
2019-06-01T09:48:38.932Z,99.90
2019-06-01T09:51:08.829Z,99.90
2019-06-01T09:53:38.375Z,99.90
2019-06-01T09:56:07.908Z,99.90
2019-06-01T09:58:38.848Z,99.90
2019-06-01T10:01:08.634Z,99.90
2019-06-01T10:03:38.679Z,99.90
2019-06-01T10:06:08.733Z,99.90
2019-06-01T10:08:38.275Z,99.90
2019-06-01T10:11:08.121Z,99.90
2019-06-01T10:13:38.407Z,99.90
2019-06-01T10:16:08.133Z,99.90
2019-06-01T10:18:38.996Z,99.90
2019-06-01T10:21:08.747Z,99.90
2019-06-01T10:23:38.580Z,99.90
2019-06-01T10:26:08.524Z,99.90
2019-06-01T10:28:38.048Z,99.90
2019-06-01T10:31:07.634Z,99.90
2019-06-01T10:33:37.424Z,99.90
2019-06-01T10:36:19.790Z,99.90
2019-06-01T10:38:39.340Z,99.90
2019-06-01T10:41:09.350Z,99.90
2019-06-01T10:43:39.762Z,99.90
2019-06-01T10:46:09.881Z,99.90
2019-06-01T10:48:40.098Z,99.90
2019-06-01T10:51:09.797Z,99.90
2019-06-01T10:53:41.138Z,99.90
2019-06-01T10:56:11.072Z,99.90
2019-06-01T10:58:56.753Z,99.90
2019-06-01T11:01:12.243Z,99.90
2019-06-01T11:03:42.873Z,99.90
2019-06-01T11:06:12.833Z,99.90
2019-06-01T11:08:43.178Z,99.90
2019-06-01T11:11:12.961Z,99.90
2019-06-01T11:13:43.268Z,99.90
2019-06-01T11:16:13.067Z,99.90
2019-06-01T11:18:43.599Z,99.90
2019-06-01T11:21:13.276Z,99.90
2019-06-01T11:23:46.144Z,99.90
2019-06-01T11:26:14.198Z,99.90
2019-06-01T11:28:44.367Z,99.90
2019-06-01T11:31:14.364Z,99.90
2019-06-01T11:33:44.349Z,99.90
2019-06-01T11:36:14.111Z,99.90
2019-06-01T11:38:44.898Z,99.90
2019-06-01T11:41:18.363Z,99.90
2019-06-01T11:43:46.256Z,99.90
2019-06-01T11:46:16.316Z,99.90
2019-06-01T11:48:45.937Z,99.90
2019-06-01T11:51:15.557Z,99.90
2019-06-01T11:53:45.700Z,99.90
2019-06-01T11:56:15.401Z,99.90
2019-06-01T11:58:45.634Z,99.90
2019-06-01T12:01:15.277Z,99.90
2019-06-01T12:03:46.060Z,99.90
2019-06-01T12:06:15.730Z,99.90
2019-06-01T12:08:46.354Z,99.90
2019-06-01T12:11:16.129Z,99.90
2019-06-01T12:13:46.591Z,99.90
2019-06-01T12:16:16.201Z,99.90
2019-06-01T12:18:47.128Z,99.90
2019-06-01T12:21:16.730Z,99.90
2019-06-01T12:23:47.457Z,99.90
2019-06-01T12:26:17.477Z,99.90
2019-06-01T12:28:47.948Z,99.90
2019-06-01T12:31:17.917Z,99.90
2019-06-01T12:33:48.702Z,99.90
2019-06-01T12:36:18.380Z,99.90
2019-06-01T12:38:51.933Z,99.90
2019-06-01T12:41:23.829Z,99.90
2019-06-01T12:44:11.400Z,99.90
2019-06-01T12:46:41.759Z,99.90
2019-06-01T12:49:11.891Z,99.90
2019-06-01T12:51:42.557Z,99.90
2019-06-01T12:54:12.316Z,99.90
2019-06-01T12:56:42.794Z,99.90
2019-06-01T12:59:12.528Z,99.90
2019-06-01T13:01:43.072Z,99.90
2019-06-01T13:04:13.266Z,99.90
2019-06-01T13:06:42.885Z,99.90
2019-06-01T13:09:12.732Z,99.90
2019-06-01T13:11:43.357Z,99.90
2019-06-01T13:14:13.693Z,99.90
2019-06-01T13:16:48.111Z,99.90
2019-06-01T13:19:14.612Z,99.90
2019-06-01T13:21:45.275Z,99.90
2019-06-01T13:24:15.077Z,99.90
2019-06-01T13:26:45.736Z,99.90
2019-06-01T13:29:15.630Z,99.90
2019-06-01T13:31:46.159Z,99.90
2019-06-01T13:34:15.882Z,99.90
2019-06-01T13:36:46.586Z,99.90
2019-06-01T13:39:16.616Z,99.90
2019-06-01T13:41:47.157Z,99.90
2019-06-01T13:44:16.866Z,99.90
2019-06-01T13:46:47.408Z,99.90
2019-06-01T13:49:17.496Z,99.90
2019-06-01T13:51:47.963Z,99.90
2019-06-01T13:54:17.671Z,99.90
2019-06-01T13:56:48.543Z,99.90
2019-06-01T13:59:18.656Z,99.90
2019-06-01T14:01:48.845Z,99.90
2019-06-01T14:04:18.427Z,99.90
2019-06-01T14:06:48.988Z,99.90
2019-06-01T14:09:21.733Z,99.90
2019-06-01T14:11:51.450Z,99.90
2019-06-01T14:14:21.288Z,99.90
2019-06-01T14:16:51.727Z,99.90
2019-06-01T14:19:21.561Z,99.90
2019-06-01T14:21:52.275Z,99.90
2019-06-01T14:24:22.436Z,99.90
2019-06-01T14:26:52.471Z,99.90
2019-06-01T14:29:22.352Z,99.90
2019-06-01T14:31:53.991Z,99.90
2019-06-01T14:34:23.473Z,99.90
2019-06-01T14:36:54.534Z,99.90
2019-06-01T14:39:24.130Z,99.90
2019-06-01T14:41:54.047Z,99.90
2019-06-01T14:44:23.668Z,99.90
2019-06-01T14:47:01.715Z,99.90
2019-06-01T14:49:24.719Z,99.90
2019-06-01T14:51:55.706Z,99.90
2019-06-01T14:54:25.521Z,99.90
2019-06-01T14:56:55.908Z,99.90
2019-06-01T14:59:25.938Z,99.90
2019-06-01T15:02:02.466Z,99.90
2019-06-01T15:04:32.042Z,99.90
2019-06-01T15:07:01.572Z,99.90
2019-06-01T15:09:31.419Z,99.90
2019-06-01T15:12:00.979Z,99.90
2019-06-01T15:14:30.837Z,99.90
2019-06-01T15:17:02.188Z,99.90
2019-06-01T15:19:31.933Z,99.90
2019-06-01T15:22:03.360Z,99.90
2019-06-01T15:24:33.358Z,99.90
2019-06-01T15:27:03.241Z,99.90
2019-06-01T15:29:32.949Z,99.90
2019-06-01T15:32:02.905Z,99.90
2019-06-01T15:34:32.461Z,99.90
2019-06-01T15:37:02.378Z,99.90
2019-06-01T15:39:32.231Z,99.90
2019-06-01T15:42:02.445Z,99.90
2019-06-01T15:44:31.985Z,99.90
2019-06-01T15:47:02.159Z,99.90
2019-06-01T15:49:31.951Z,99.90
2019-06-01T15:52:02.020Z,99.90
2019-06-01T15:54:31.717Z,99.90
2019-06-01T15:57:02.580Z,99.90
2019-06-01T15:59:32.311Z,99.90
2019-06-01T16:02:05.509Z,99.90
2019-06-01T16:04:35.080Z,99.90
2019-06-01T16:07:04.823Z,99.90
2019-06-01T16:09:42.663Z,99.90
2019-06-01T16:12:06.536Z,99.90
2019-06-01T16:14:36.080Z,99.30
2019-06-01T16:17:05.734Z,95.30
2019-06-01T16:19:35.593Z,93.00
2019-06-01T16:22:05.302Z,91.40
2019-06-01T16:24:35.131Z,90.50
2019-06-01T16:27:05.544Z,84.80
2019-06-01T16:29:35.073Z,80.30
2019-06-01T16:32:05.240Z,74.90
2019-06-01T16:34:35.477Z,74.60
2019-06-01T16:37:05.882Z,75.50
2019-06-01T16:39:35.437Z,74.90
2019-06-01T16:42:06.200Z,75.50
2019-06-01T16:44:36.266Z,73.30
2019-06-01T16:47:06.151Z,71.90
2019-06-01T16:49:35.968Z,72.40
2019-06-01T16:52:07.023Z,71.50
2019-06-01T16:54:37.181Z,70.30
2019-06-01T16:57:07.347Z,68.80
2019-06-01T16:59:46.017Z,64.80
2019-06-01T17:02:15.878Z,67.60
2019-06-01T17:04:45.536Z,61.50
2019-06-01T17:07:15.677Z,62.90
2019-06-01T17:09:45.204Z,59.40
2019-06-01T17:12:15.103Z,58.20
2019-06-01T17:14:44.640Z,58.50
2019-06-01T17:17:14.521Z,55.20
2019-06-01T17:19:44.261Z,56.80
2019-06-01T17:22:13.929Z,57.00
2019-06-01T17:24:43.845Z,57.20
2019-06-01T17:27:13.753Z,57.50
2019-06-01T17:29:43.570Z,58.00
2019-06-01T17:32:23.062Z,57.30
2019-06-01T17:34:44.765Z,57.50
2019-06-01T17:37:14.321Z,58.10
2019-06-01T17:39:44.452Z,58.00
2019-06-01T17:42:14.313Z,57.80
2019-06-01T17:44:44.605Z,57.90
2019-06-01T17:47:14.466Z,58.90
2019-06-01T17:49:44.036Z,60.50
2019-06-01T17:52:13.865Z,57.80
2019-06-01T17:54:43.724Z,56.80
2019-06-01T17:57:13.564Z,55.30
2019-06-01T17:59:43.452Z,55.90
2019-06-01T18:02:13.150Z,55.30
2019-06-01T18:04:43.074Z,54.90
2019-06-01T18:07:12.752Z,56.30
2019-06-01T18:09:42.957Z,56.20
2019-06-01T18:12:13.640Z,59.40
2019-06-01T18:14:43.178Z,59.80
2019-06-01T18:17:12.943Z,60.10
2019-06-01T18:19:42.494Z,60.00
2019-06-01T18:22:12.946Z,60.70
2019-06-01T18:24:43.205Z,61.20
2019-06-01T18:27:13.210Z,61.30
2019-06-01T18:29:48.488Z,60.00
2019-06-01T18:32:14.456Z,59.60
2019-06-01T18:34:44.212Z,60.20
2019-06-01T18:37:13.756Z,61.00
2019-06-01T18:39:46.927Z,61.90
2019-06-01T18:42:18.550Z,62.10
2019-06-01T18:44:47.123Z,63.00
2019-06-01T18:47:31.474Z,64.40
2019-06-01T18:49:48.440Z,65.90
2019-06-01T18:52:18.129Z,67.30
2019-06-01T18:54:47.657Z,67.90
2019-06-01T18:57:21.409Z,68.50
2019-06-01T18:59:48.777Z,69.00
2019-06-01T19:02:18.558Z,69.40
2019-06-01T19:04:48.460Z,70.90
2019-06-01T19:07:18.295Z,73.40
2019-06-01T19:09:47.812Z,74.80
2019-06-01T19:12:17.697Z,77.90
2019-06-01T19:14:47.242Z,79.30
2019-06-01T19:17:16.795Z,81.10
2019-06-01T19:19:46.608Z,82.50
2019-06-01T19:22:16.752Z,83.50
2019-06-01T19:24:48.105Z,84.90
2019-06-01T19:27:17.641Z,86.30
2019-06-01T19:29:47.512Z,88.10
2019-06-01T19:32:21.053Z,90.30
2019-06-01T19:34:49.888Z,91.20
2019-06-01T19:37:20.956Z,91.50
2019-06-01T19:39:53.357Z,92.40
2019-06-01T19:42:23.517Z,92.60
2019-06-01T19:44:53.433Z,94.30
2019-06-01T19:47:23.304Z,95.60
2019-06-01T19:49:53.340Z,96.60
2019-06-01T19:52:23.200Z,97.00
2019-06-01T19:54:53.260Z,96.50
2019-06-01T19:57:24.003Z,97.30
2019-06-01T19:59:54.255Z,98.90
2019-06-01T20:02:33.276Z,99.90
2019-06-01T20:04:55.710Z,99.90
2019-06-01T20:07:25.616Z,99.90
2019-06-01T20:09:55.392Z,99.90
2019-06-01T20:12:25.553Z,99.90
2019-06-01T20:14:55.109Z,99.90
2019-06-01T20:17:26.504Z,99.90
2019-06-01T20:19:56.385Z,99.90
2019-06-01T20:22:26.249Z,99.90
2019-06-01T20:24:56.450Z,99.90
2019-06-01T20:27:26.258Z,99.90
2019-06-01T20:29:55.787Z,99.90
2019-06-01T20:32:25.325Z,99.90
2019-06-01T20:34:54.870Z,99.90
2019-06-01T20:37:24.688Z,99.90
2019-06-01T20:39:54.242Z,99.90
2019-06-01T20:42:31.822Z,99.90
2019-06-01T20:44:55.087Z,99.90
2019-06-01T20:47:27.753Z,99.90
2019-06-01T20:49:57.536Z,99.90
2019-06-01T20:52:27.951Z,99.90
2019-06-01T20:54:57.768Z,99.90
2019-06-01T20:57:27.773Z,99.90
2019-06-01T20:59:57.341Z,99.90
2019-06-01T21:02:26.872Z,99.90
2019-06-01T21:04:56.405Z,99.90
2019-06-01T21:07:25.961Z,99.90
2019-06-01T21:09:55.597Z,99.90
2019-06-01T21:12:43.975Z,99.90
2019-06-01T21:14:56.384Z,99.90
2019-06-01T21:17:25.913Z,99.90
2019-06-01T21:19:55.445Z,99.90
2019-06-01T21:22:25.040Z,99.90
2019-06-01T21:24:54.547Z,99.90
2019-06-01T21:27:24.907Z,99.90
2019-06-01T21:29:54.449Z,99.90
2019-06-01T21:32:24.065Z,99.90
2019-06-01T21:34:53.952Z,99.90
2019-06-01T21:37:23.849Z,99.90
2019-06-01T21:39:53.644Z,99.90
2019-06-01T21:42:23.671Z,99.90
2019-06-01T21:44:53.404Z,99.90
2019-06-01T21:47:23.854Z,99.90
2019-06-01T21:49:53.629Z,99.90
2019-06-01T21:52:24.260Z,99.90
2019-06-01T21:54:54.641Z,99.90
2019-06-01T21:57:24.591Z,99.90
2019-06-01T21:59:54.337Z,99.90
2019-06-01T22:02:25.055Z,99.90
2019-06-01T22:04:54.608Z,99.90
2019-06-01T22:07:25.330Z,99.90
2019-06-01T22:09:54.965Z,99.90
2019-06-01T22:12:25.668Z,99.90
2019-06-01T22:15:01.338Z,99.90
2019-06-01T22:17:31.232Z,99.90
2019-06-01T22:20:01.026Z,99.90
2019-06-01T22:22:30.823Z,99.90
2019-06-01T22:25:00.390Z,99.90
2019-06-01T22:27:29.920Z,99.90
2019-06-01T22:29:59.458Z,99.90
2019-06-01T22:32:31.280Z,99.90
2019-06-01T22:35:00.368Z,99.90
2019-06-01T22:37:32.292Z,99.90
2019-06-01T22:40:01.908Z,99.90
2019-06-01T22:42:32.638Z,99.90
2019-06-01T22:45:02.518Z,99.90
2019-06-01T22:47:32.788Z,99.90
2019-06-01T22:50:02.820Z,99.90
2019-06-01T22:52:32.428Z,99.90
2019-06-01T22:55:02.398Z,99.90
2019-06-01T22:57:32.655Z,99.90
2019-06-01T23:00:08.779Z,99.90
2019-06-01T23:02:38.608Z,99.90
2019-06-01T23:05:09.087Z,99.90
2019-06-01T23:07:39.254Z,99.90
2019-06-01T23:10:09.010Z,99.90
2019-06-01T23:12:38.593Z,99.90
2019-06-01T23:15:08.921Z,99.90
2019-06-01T23:17:38.459Z,99.90
2019-06-01T23:20:08.195Z,99.90
2019-06-01T23:22:37.735Z,99.90
2019-06-01T23:25:07.635Z,99.90
2019-06-01T23:27:37.421Z,99.90
2019-06-01T23:30:07.520Z,99.90
2019-06-01T23:32:37.569Z,99.90
2019-06-01T23:35:07.457Z,99.90
2019-06-01T23:37:37.248Z,99.90
2019-06-01T23:40:06.772Z,99.90
2019-06-01T23:42:36.305Z,99.90
2019-06-01T23:45:06.828Z,99.90
2019-06-01T23:47:36.381Z,99.90
2019-06-01T23:50:06.456Z,99.90
2019-06-01T23:52:36.063Z,99.90
2019-06-01T23:55:06.087Z,99.90
2019-06-01T23:57:35.614Z,99.90
