createdAt,value
2017-10-01T00:00:18.457Z,0
2017-10-01T00:01:18.445Z,0
2017-10-01T00:02:18.408Z,0
2017-10-01T00:03:18.384Z,0
2017-10-01T00:04:18.371Z,0
2017-10-01T00:05:18.347Z,0
2017-10-01T00:06:18.013Z,0
2017-10-01T00:07:18.309Z,0
2017-10-01T00:08:18.280Z,0
2017-10-01T00:09:18.255Z,0
2017-10-01T00:10:18.231Z,0
2017-10-01T00:11:18.202Z,0
2017-10-01T00:12:17.882Z,0
2017-10-01T00:13:18.156Z,0
2017-10-01T00:14:18.133Z,0
2017-10-01T00:15:18.121Z,0
2017-10-01T00:16:17.780Z,0
2017-10-01T00:17:17.457Z,0
2017-10-01T00:18:18.045Z,0
2017-10-01T00:19:18.025Z,0
2017-10-01T00:20:17.693Z,0
2017-10-01T00:21:17.660Z,0
2017-10-01T00:22:17.947Z,0
2017-10-01T00:23:17.937Z,0
2017-10-01T00:24:17.902Z,0
2017-10-01T00:25:17.881Z,0
2017-10-01T00:26:17.550Z,0
2017-10-01T00:27:17.832Z,0
2017-10-01T00:28:17.810Z,0
2017-10-01T00:29:17.788Z,0
2017-10-01T00:30:17.760Z,0
2017-10-01T00:31:17.737Z,0
2017-10-01T00:32:17.108Z,0
2017-10-01T00:33:17.391Z,0
2017-10-01T00:34:17.675Z,0
2017-10-01T00:35:17.643Z,0
2017-10-01T00:36:17.620Z,0
2017-10-01T00:37:17.605Z,0
2017-10-01T00:38:17.588Z,0
2017-10-01T00:39:17.302Z,0
2017-10-01T00:40:17.577Z,0
2017-10-01T00:41:17.506Z,0
2017-10-01T00:42:17.486Z,0
2017-10-01T00:43:17.465Z,0
2017-10-01T00:44:17.436Z,0
2017-10-01T00:45:17.417Z,0
2017-10-01T00:46:17.392Z,0
2017-10-01T00:47:17.378Z,0
2017-10-01T00:48:17.343Z,0
2017-10-01T00:49:17.324Z,0
2017-10-01T00:50:16.991Z,0
2017-10-01T00:51:17.278Z,0
2017-10-01T00:52:17.249Z,0
2017-10-01T00:53:17.223Z,0
2017-10-01T00:54:17.209Z,0
2017-10-01T00:55:17.183Z,0
2017-10-01T00:56:17.167Z,0
2017-10-01T00:57:17.148Z,0
2017-10-01T00:58:17.115Z,0
2017-10-01T00:59:17.090Z,0
2017-10-01T01:00:17.061Z,0
2017-10-01T01:01:17.261Z,0
2017-10-01T01:02:17.023Z,0
2017-10-01T01:03:16.997Z,0
2017-10-01T01:04:16.981Z,0
2017-10-01T01:05:16.956Z,0
2017-10-01T01:06:16.933Z,0
2017-10-01T01:07:16.907Z,0
2017-10-01T01:08:16.605Z,0
2017-10-01T01:09:16.901Z,0
2017-10-01T01:10:16.837Z,0
2017-10-01T01:11:16.530Z,0
2017-10-01T01:12:16.785Z,0
2017-10-01T01:13:16.773Z,0
2017-10-01T01:14:16.755Z,0
2017-10-01T01:15:16.716Z,0
2017-10-01T01:16:16.391Z,0
2017-10-01T01:17:16.372Z,0
2017-10-01T01:18:16.347Z,0
2017-10-01T01:19:16.627Z,0
2017-10-01T01:20:16.324Z,0
2017-10-01T01:21:16.579Z,0
2017-10-01T01:22:16.250Z,0
2017-10-01T01:23:16.220Z,0
2017-10-01T01:24:16.514Z,0
2017-10-01T01:25:16.490Z,0
2017-10-01T01:26:16.459Z,0
2017-10-01T01:27:16.462Z,0
2017-10-01T01:28:16.414Z,0
2017-10-01T01:29:16.143Z,0
2017-10-01T01:30:16.075Z,0
2017-10-01T01:31:16.039Z,0
2017-10-01T01:32:16.326Z,0
2017-10-01T01:33:16.300Z,0
2017-10-01T01:34:16.279Z,0
2017-10-01T01:35:15.636Z,0
2017-10-01T01:36:15.933Z,0
2017-10-01T01:37:16.208Z,0
2017-10-01T01:38:16.189Z,0
2017-10-01T01:39:16.157Z,0
2017-10-01T01:40:15.926Z,0
2017-10-01T01:41:15.836Z,0
2017-10-01T01:42:16.099Z,0
2017-10-01T01:43:16.062Z,0
2017-10-01T01:44:16.055Z,0
2017-10-01T01:45:16.038Z,0
2017-10-01T01:46:16.005Z,0
2017-10-01T01:47:15.983Z,0
2017-10-01T01:48:15.950Z,0
2017-10-01T01:49:15.327Z,0
2017-10-01T01:50:15.605Z,0
2017-10-01T01:51:15.884Z,0
2017-10-01T01:52:15.555Z,0
2017-10-01T01:53:15.849Z,0
2017-10-01T01:54:15.812Z,0
2017-10-01T01:55:15.486Z,0
2017-10-01T01:56:15.770Z,0
2017-10-01T01:57:15.759Z,0
2017-10-01T01:58:15.716Z,0
2017-10-01T01:59:15.697Z,0
2017-10-01T02:00:15.678Z,0
2017-10-01T02:01:15.679Z,0
2017-10-01T02:02:15.637Z,0
2017-10-01T02:03:15.306Z,0
2017-10-01T02:04:15.578Z,0
2017-10-01T02:05:14.975Z,0
2017-10-01T02:06:15.538Z,0
2017-10-01T02:07:15.529Z,0
2017-10-01T02:08:15.596Z,0
2017-10-01T02:09:15.482Z,0
2017-10-01T02:10:15.439Z,0
2017-10-01T02:11:15.432Z,0
2017-10-01T02:12:15.397Z,0
2017-10-01T02:13:15.073Z,0
2017-10-01T02:14:15.359Z,0
2017-10-01T02:15:15.022Z,0
2017-10-01T02:16:15.314Z,0
2017-10-01T02:17:15.286Z,0
2017-10-01T02:18:14.956Z,0
2017-10-01T02:19:15.242Z,0
2017-10-01T02:20:15.213Z,0
2017-10-01T02:21:15.204Z,0
2017-10-01T02:22:15.182Z,0
2017-10-01T02:23:15.155Z,0
2017-10-01T02:24:15.124Z,0
2017-10-01T02:25:15.111Z,0
2017-10-01T02:26:15.086Z,0
2017-10-01T02:27:14.745Z,0
2017-10-01T02:28:15.034Z,0
2017-10-01T02:29:15.021Z,0
2017-10-01T02:30:14.707Z,0
2017-10-01T02:31:14.968Z,0
2017-10-01T02:32:14.951Z,0
2017-10-01T02:33:14.309Z,0
2017-10-01T02:34:14.911Z,0
2017-10-01T02:35:14.881Z,0
2017-10-01T02:36:14.868Z,0
2017-10-01T02:37:14.832Z,0
2017-10-01T02:38:14.814Z,0
2017-10-01T02:39:14.778Z,0
2017-10-01T02:40:14.757Z,0
2017-10-01T02:41:14.427Z,0
2017-10-01T02:42:14.710Z,0
2017-10-01T02:43:14.702Z,0
2017-10-01T02:44:14.684Z,0
2017-10-01T02:45:14.653Z,0
2017-10-01T02:46:14.618Z,0
2017-10-01T02:47:14.653Z,0
2017-10-01T02:48:14.571Z,0
2017-10-01T02:49:14.555Z,0
2017-10-01T02:50:14.537Z,0
2017-10-01T02:51:14.504Z,0
2017-10-01T02:52:14.485Z,0
2017-10-01T02:53:14.469Z,0
2017-10-01T02:54:14.472Z,0
2017-10-01T02:55:14.421Z,0
2017-10-01T02:56:14.392Z,0
2017-10-01T02:57:14.403Z,0
2017-10-01T02:58:14.348Z,0
2017-10-01T02:59:14.014Z,0
2017-10-01T03:00:14.302Z,0
2017-10-01T03:01:14.284Z,0
2017-10-01T03:02:14.252Z,0
2017-10-01T03:03:14.236Z,0
2017-10-01T03:04:14.209Z,0
2017-10-01T03:05:13.874Z,0
2017-10-01T03:06:13.860Z,0
2017-10-01T03:07:13.834Z,0
2017-10-01T03:08:14.129Z,0
2017-10-01T03:09:14.088Z,0
2017-10-01T03:10:14.070Z,0
2017-10-01T03:11:14.043Z,0
2017-10-01T03:12:14.028Z,0
2017-10-01T03:13:14.011Z,0
2017-10-01T03:14:13.989Z,0
2017-10-01T03:15:14.004Z,0
2017-10-01T03:16:13.933Z,0
2017-10-01T03:17:13.910Z,0
2017-10-01T03:18:13.895Z,0
2017-10-01T03:19:13.864Z,0
2017-10-01T03:20:13.844Z,0
2017-10-01T03:21:13.820Z,0
2017-10-01T03:22:13.492Z,0
2017-10-01T03:23:13.785Z,0
2017-10-01T03:24:13.769Z,0
2017-10-01T03:25:13.725Z,0
2017-10-01T03:26:13.703Z,0
2017-10-01T03:27:13.372Z,0
2017-10-01T03:28:13.651Z,0
2017-10-01T03:29:13.639Z,0
2017-10-01T03:30:13.653Z,0
2017-10-01T03:31:13.591Z,0
2017-10-01T03:32:13.570Z,0
2017-10-01T03:33:13.543Z,0
2017-10-01T03:34:13.519Z,0
2017-10-01T03:35:13.501Z,0
2017-10-01T03:36:13.467Z,0
2017-10-01T03:37:13.449Z,0
2017-10-01T03:38:13.440Z,0
2017-10-01T03:39:13.425Z,0
2017-10-01T03:40:13.392Z,0
2017-10-01T03:41:13.357Z,0
2017-10-01T03:42:13.338Z,0
2017-10-01T03:43:13.310Z,0
2017-10-01T03:44:13.286Z,0
2017-10-01T03:45:12.966Z,0
2017-10-01T03:46:13.243Z,0
2017-10-01T03:47:13.220Z,0
2017-10-01T03:48:13.212Z,0
2017-10-01T03:49:13.167Z,0
2017-10-01T03:50:13.145Z,0
2017-10-01T03:51:13.141Z,0
2017-10-01T03:52:13.101Z,0
2017-10-01T03:53:12.778Z,0
2017-10-01T03:54:13.055Z,0
2017-10-01T03:55:13.035Z,0
2017-10-01T03:56:13.012Z,0
2017-10-01T03:57:12.985Z,0
2017-10-01T03:58:12.962Z,0
2017-10-01T03:59:12.940Z,0
2017-10-01T04:00:12.919Z,0
2017-10-01T04:01:12.902Z,0
2017-10-01T04:02:12.873Z,0
2017-10-01T04:03:12.850Z,0
2017-10-01T04:04:12.834Z,0
2017-10-01T04:05:12.804Z,0
2017-10-01T04:06:12.791Z,0
2017-10-01T04:07:12.764Z,0
2017-10-01T04:08:12.733Z,0
2017-10-01T04:09:12.711Z,0
2017-10-01T04:10:12.705Z,0
2017-10-01T04:11:12.668Z,0
2017-10-01T04:12:12.645Z,0
2017-10-01T04:13:12.622Z,0
2017-10-01T04:14:12.593Z,0
2017-10-01T04:15:12.571Z,0
2017-10-01T04:16:12.246Z,0
2017-10-01T04:17:12.527Z,0
2017-10-01T04:18:12.193Z,0
2017-10-01T04:19:12.484Z,0
2017-10-01T04:20:12.460Z,0
2017-10-01T04:21:12.442Z,0
2017-10-01T04:22:12.411Z,0
2017-10-01T04:23:12.398Z,0
2017-10-01T04:24:12.373Z,0
2017-10-01T04:25:12.341Z,0
2017-10-01T04:26:12.321Z,0
2017-10-01T04:27:12.296Z,0
2017-10-01T04:28:12.277Z,0
2017-10-01T04:29:11.942Z,0
2017-10-01T04:30:12.234Z,0
2017-10-01T04:31:11.902Z,0
2017-10-01T04:32:12.200Z,0
2017-10-01T04:33:12.168Z,0
2017-10-01T04:34:12.135Z,0
2017-10-01T04:35:12.111Z,0
2017-10-01T04:36:11.804Z,0
2017-10-01T04:37:12.066Z,0
2017-10-01T04:38:12.045Z,0
2017-10-01T04:39:12.018Z,0
2017-10-01T04:40:12.019Z,0
2017-10-01T04:41:11.982Z,0
2017-10-01T04:42:11.952Z,0
2017-10-01T04:43:11.925Z,0
2017-10-01T04:44:11.909Z,0
2017-10-01T04:45:11.889Z,0
2017-10-01T04:46:11.862Z,0
2017-10-01T04:47:11.835Z,0
2017-10-01T04:48:11.820Z,0
2017-10-01T04:49:11.790Z,0
2017-10-01T04:50:11.765Z,0
2017-10-01T04:51:11.742Z,0
2017-10-01T04:52:11.774Z,0
2017-10-01T04:53:11.708Z,0
2017-10-01T04:54:11.680Z,0
2017-10-01T04:55:11.659Z,0
2017-10-01T04:56:11.625Z,0
2017-10-01T04:57:11.628Z,0
2017-10-01T04:58:11.587Z,0
2017-10-01T04:59:11.251Z,0
2017-10-01T05:00:11.535Z,4
2017-10-01T05:01:11.516Z,4
2017-10-01T05:02:11.490Z,4
2017-10-01T05:03:11.167Z,0
2017-10-01T05:04:11.446Z,4
2017-10-01T05:05:11.428Z,8
2017-10-01T05:06:11.395Z,4
2017-10-01T05:07:11.066Z,8
2017-10-01T05:08:11.350Z,8
2017-10-01T05:09:11.332Z,12
2017-10-01T05:10:11.303Z,12
2017-10-01T05:11:11.279Z,16
2017-10-01T05:12:11.260Z,16
2017-10-01T05:13:11.233Z,20
2017-10-01T05:14:11.214Z,20
2017-10-01T05:15:11.185Z,28
2017-10-01T05:16:11.166Z,28
2017-10-01T05:17:11.152Z,36
2017-10-01T05:18:10.813Z,44
2017-10-01T05:19:11.093Z,52
2017-10-01T05:20:11.069Z,56
2017-10-01T05:21:11.069Z,68
2017-10-01T05:22:11.023Z,76
2017-10-01T05:23:10.697Z,92
2017-10-01T05:24:10.973Z,96
2017-10-01T05:25:10.956Z,108
2017-10-01T05:26:10.931Z,136
2017-10-01T05:27:10.916Z,140
2017-10-01T05:28:10.885Z,164
2017-10-01T05:29:10.861Z,200
2017-10-01T05:30:10.840Z,212
2017-10-01T05:31:10.866Z,216
2017-10-01T05:32:10.797Z,240
2017-10-01T05:33:10.769Z,264
2017-10-01T05:34:10.821Z,284
2017-10-01T05:35:10.730Z,316
2017-10-01T05:36:10.700Z,340
2017-10-01T05:37:10.676Z,380
2017-10-01T05:38:10.652Z,408
2017-10-01T05:39:10.373Z,444
2017-10-01T05:40:10.612Z,460
2017-10-01T05:41:10.586Z,572
2017-10-01T05:42:10.257Z,588
2017-10-01T05:43:10.234Z,612
2017-10-01T05:44:10.215Z,612
2017-10-01T05:45:10.490Z,692
2017-10-01T05:46:10.467Z,736
2017-10-01T05:47:10.445Z,664
2017-10-01T05:48:10.420Z,780
2017-10-01T05:49:10.407Z,964
2017-10-01T05:50:10.420Z,892
2017-10-01T05:51:10.348Z,1060
2017-10-01T05:52:10.335Z,1204
2017-10-01T05:53:10.324Z,1116
2017-10-01T05:54:10.287Z,1044
2017-10-01T05:55:10.258Z,1312
2017-10-01T05:56:10.234Z,1532
2017-10-01T05:57:10.213Z,1304
2017-10-01T05:58:10.195Z,1472
2017-10-01T05:59:10.171Z,1572
2017-10-01T06:00:10.192Z,1680
2017-10-01T06:01:10.122Z,1484
2017-10-01T06:02:10.095Z,1968
2017-10-01T06:03:10.082Z,1684
2017-10-01T06:04:10.051Z,1924
2017-10-01T06:05:10.033Z,2164
2017-10-01T06:06:10.002Z,2512
2017-10-01T06:07:10.010Z,2016
2017-10-01T06:08:09.654Z,2156
2017-10-01T06:09:09.933Z,2844
2017-10-01T06:10:09.968Z,2232
2017-10-01T06:11:09.589Z,2188
2017-10-01T06:12:09.873Z,2392
2017-10-01T06:13:09.840Z,2316
2017-10-01T06:14:09.814Z,2584
2017-10-01T06:15:09.186Z,2848
2017-10-01T06:16:09.769Z,2404
2017-10-01T06:17:09.472Z,2672
2017-10-01T06:18:09.426Z,3100
2017-10-01T06:19:09.700Z,3072
2017-10-01T06:20:09.683Z,2596
2017-10-01T06:21:09.656Z,3272
2017-10-01T06:22:09.628Z,3488
2017-10-01T06:23:09.614Z,2736
2017-10-01T06:24:09.594Z,3056
2017-10-01T06:25:09.560Z,3480
2017-10-01T06:26:09.532Z,3368
2017-10-01T06:27:09.517Z,3788
2017-10-01T06:28:09.495Z,3812
2017-10-01T06:29:09.469Z,4444
2017-10-01T06:30:09.140Z,3408
2017-10-01T06:31:09.440Z,4372
2017-10-01T06:32:09.409Z,3716
2017-10-01T06:33:09.385Z,4616
2017-10-01T06:34:09.444Z,4600
2017-10-01T06:35:09.335Z,4116
2017-10-01T06:36:09.317Z,4668
2017-10-01T06:37:09.282Z,5088
2017-10-01T06:38:09.261Z,3956
2017-10-01T06:39:09.296Z,4972
2017-10-01T06:40:09.226Z,4252
2017-10-01T06:41:09.204Z,3804
2017-10-01T06:42:09.177Z,5064
2017-10-01T06:43:08.837Z,4424
2017-10-01T06:44:09.124Z,5488
2017-10-01T06:45:09.112Z,4824
2017-10-01T06:46:09.076Z,5316
2017-10-01T06:47:08.765Z,4868
2017-10-01T06:48:08.731Z,5236
2017-10-01T06:49:09.012Z,8528
2017-10-01T06:50:08.994Z,8412
2017-10-01T06:51:08.967Z,7592
2017-10-01T06:52:08.943Z,8972
2017-10-01T06:53:08.930Z,10292
2017-10-01T06:54:08.896Z,9864
2017-10-01T06:55:08.874Z,10312
2017-10-01T06:56:08.849Z,10476
2017-10-01T06:57:08.828Z,10436
2017-10-01T06:58:08.807Z,10396
2017-10-01T06:59:08.792Z,10968
2017-10-01T07:00:08.457Z,11460
2017-10-01T07:01:08.757Z,11928
2017-10-01T07:02:08.418Z,12648
2017-10-01T07:03:08.711Z,13124
2017-10-01T07:04:08.681Z,13300
2017-10-01T07:05:08.659Z,13096
2017-10-01T07:06:08.329Z,13136
2017-10-01T07:07:08.316Z,12996
2017-10-01T07:08:08.604Z,13220
2017-10-01T07:09:08.578Z,13504
2017-10-01T07:10:07.940Z,7708
2017-10-01T07:11:08.539Z,8212
2017-10-01T07:12:08.548Z,10420
2017-10-01T07:13:08.501Z,12048
2017-10-01T07:14:07.861Z,9624
2017-10-01T07:15:08.156Z,12668
2017-10-01T07:16:08.135Z,12844
2017-10-01T07:17:08.424Z,10088
2017-10-01T07:18:08.088Z,11812
2017-10-01T07:19:08.385Z,13296
2017-10-01T07:20:08.362Z,13796
2017-10-01T07:21:08.337Z,14304
2017-10-01T07:22:08.322Z,14592
2017-10-01T07:23:08.302Z,14624
2017-10-01T07:24:07.975Z,14560
2017-10-01T07:25:08.261Z,12972
2017-10-01T07:26:07.939Z,13132
2017-10-01T07:27:08.236Z,13684
2017-10-01T07:28:08.203Z,13032
2017-10-01T07:29:08.191Z,9008
2017-10-01T07:30:08.170Z,11864
2017-10-01T07:31:08.142Z,16192
2017-10-01T07:32:08.179Z,15616
2017-10-01T07:33:08.108Z,15488
2017-10-01T07:34:08.098Z,16416
2017-10-01T07:35:08.079Z,16576
2017-10-01T07:36:08.055Z,17312
2017-10-01T07:37:08.040Z,18176
2017-10-01T07:38:07.710Z,17824
2017-10-01T07:39:08.023Z,16608
2017-10-01T07:40:07.980Z,16864
2017-10-01T07:41:07.962Z,16352
2017-10-01T07:42:07.954Z,16384
2017-10-01T07:43:07.944Z,17312
2017-10-01T07:44:07.967Z,17696
2017-10-01T07:45:07.596Z,18080
2017-10-01T07:46:07.876Z,18208
2017-10-01T07:47:07.914Z,18688
2017-10-01T07:48:07.842Z,21568
2017-10-01T07:49:07.827Z,22272
2017-10-01T07:50:07.546Z,22304
2017-10-01T07:51:07.488Z,23648
2017-10-01T07:52:07.794Z,26336
2017-10-01T07:53:07.758Z,21408
2017-10-01T07:54:07.741Z,19424
2017-10-01T07:55:07.732Z,15116
2017-10-01T07:56:07.711Z,15776
2017-10-01T07:57:07.697Z,16096
2017-10-01T07:58:07.680Z,21056
2017-10-01T07:59:07.669Z,18720
2017-10-01T08:00:07.700Z,17056
2017-10-01T08:01:07.636Z,16352
2017-10-01T08:02:07.616Z,17440
2017-10-01T08:03:07.623Z,17184
2017-10-01T08:04:07.583Z,20928
2017-10-01T08:05:07.568Z,20160
2017-10-01T08:06:07.552Z,20416
2017-10-01T08:07:07.547Z,20384
2017-10-01T08:08:07.519Z,21056
2017-10-01T08:09:07.505Z,21152
2017-10-01T08:10:07.480Z,21888
2017-10-01T08:11:07.472Z,22752
2017-10-01T08:12:07.463Z,23488
2017-10-01T08:13:07.441Z,24384
2017-10-01T08:14:07.419Z,25184
2017-10-01T08:15:07.407Z,26464
2017-10-01T08:16:07.398Z,28064
2017-10-01T08:17:07.395Z,28704
2017-10-01T08:18:07.360Z,30176
2017-10-01T08:19:07.037Z,30336
2017-10-01T08:20:07.333Z,30336
2017-10-01T08:21:07.009Z,27104
2017-10-01T08:22:07.303Z,24992
2017-10-01T08:23:07.281Z,24832
2017-10-01T08:24:07.268Z,25344
2017-10-01T08:25:07.255Z,25312
2017-10-01T08:26:06.982Z,24864
2017-10-01T08:27:06.911Z,24736
2017-10-01T08:28:07.220Z,25568
2017-10-01T08:29:07.187Z,26624
2017-10-01T08:30:07.181Z,27200
2017-10-01T08:31:07.165Z,27008
2017-10-01T08:32:06.860Z,27104
2017-10-01T08:33:07.132Z,27328
2017-10-01T08:34:07.120Z,28704
2017-10-01T08:35:07.107Z,31424
2017-10-01T08:36:07.084Z,34048
2017-10-01T08:37:07.082Z,37024
2017-10-01T08:38:07.059Z,37472
2017-10-01T08:39:07.048Z,35168
2017-10-01T08:40:07.029Z,35072
2017-10-01T08:41:07.021Z,33792
2017-10-01T08:42:07.001Z,30912
2017-10-01T08:43:07.009Z,29728
2017-10-01T08:44:06.978Z,29312
2017-10-01T08:45:06.959Z,30848
2017-10-01T08:46:06.968Z,32928
2017-10-01T08:47:06.931Z,34432
2017-10-01T08:48:06.922Z,34912
2017-10-01T08:49:06.907Z,34208
2017-10-01T08:50:06.904Z,33312
2017-10-01T08:51:06.884Z,32736
2017-10-01T08:52:06.878Z,33344
2017-10-01T08:53:06.857Z,34400
2017-10-01T08:54:06.846Z,34240
2017-10-01T08:55:06.834Z,33792
2017-10-01T08:56:06.802Z,33856
2017-10-01T08:57:06.500Z,36096
2017-10-01T08:58:06.787Z,38112
2017-10-01T08:59:06.766Z,39648
2017-10-01T09:00:06.765Z,39360
2017-10-01T09:01:06.447Z,38240
2017-10-01T09:02:06.738Z,36384
2017-10-01T09:03:06.717Z,35392
2017-10-01T09:04:06.703Z,35008
2017-10-01T09:05:06.706Z,34272
2017-10-01T09:06:06.386Z,33216
2017-10-01T09:07:06.670Z,33664
2017-10-01T09:08:06.645Z,34688
2017-10-01T09:09:06.642Z,35488
2017-10-01T09:10:06.648Z,34912
2017-10-01T09:11:06.614Z,34624
2017-10-01T09:12:06.631Z,35648
2017-10-01T09:13:06.590Z,38624
2017-10-01T09:14:06.581Z,39616
2017-10-01T09:15:06.561Z,38272
2017-10-01T09:16:06.234Z,35872
2017-10-01T09:17:06.541Z,35680
2017-10-01T09:18:06.516Z,37344
2017-10-01T09:19:06.501Z,39520
2017-10-01T09:20:06.489Z,40480
2017-10-01T09:21:06.471Z,40608
2017-10-01T09:22:06.456Z,41088
2017-10-01T09:23:06.454Z,42336
2017-10-01T09:24:06.438Z,44320
2017-10-01T09:25:06.424Z,43968
2017-10-01T09:26:06.407Z,40576
2017-10-01T09:27:06.394Z,36672
2017-10-01T09:28:06.390Z,34464
2017-10-01T09:29:06.392Z,33792
2017-10-01T09:30:06.352Z,34048
2017-10-01T09:31:06.342Z,34656
2017-10-01T09:32:06.332Z,34688
2017-10-01T09:33:06.313Z,34016
2017-10-01T09:34:06.297Z,31872
2017-10-01T09:35:05.980Z,30528
2017-10-01T09:36:06.267Z,31616
2017-10-01T09:37:06.259Z,36032
2017-10-01T09:38:06.263Z,40960
2017-10-01T09:39:06.230Z,43008
2017-10-01T09:40:05.908Z,41600
2017-10-01T09:41:06.209Z,38688
2017-10-01T09:42:06.208Z,32768
2017-10-01T09:43:05.883Z,16544
2017-10-01T09:44:06.159Z,5784
2017-10-01T09:45:06.161Z,5676
2017-10-01T09:46:06.141Z,5644
2017-10-01T09:47:06.136Z,5588
2017-10-01T09:48:06.126Z,5500
2017-10-01T09:49:06.103Z,5468
2017-10-01T09:50:06.094Z,5424
2017-10-01T09:51:06.073Z,5396
2017-10-01T09:52:06.071Z,5392
2017-10-01T09:53:06.039Z,5416
2017-10-01T09:54:06.027Z,5400
2017-10-01T09:55:06.002Z,5332
2017-10-01T09:56:05.981Z,5300
2017-10-01T09:57:05.992Z,5248
2017-10-01T09:58:05.950Z,5188
2017-10-01T09:59:05.932Z,5168
2017-10-01T10:00:05.922Z,5104
2017-10-01T10:01:05.959Z,5084
2017-10-01T10:02:05.574Z,5084
2017-10-01T10:03:05.862Z,5080
2017-10-01T10:04:05.848Z,5088
2017-10-01T10:05:05.832Z,5112
2017-10-01T10:06:05.802Z,5132
2017-10-01T10:07:05.849Z,5112
2017-10-01T10:08:05.770Z,4980
2017-10-01T10:09:05.443Z,4912
2017-10-01T10:10:05.729Z,4880
2017-10-01T10:11:05.729Z,4852
2017-10-01T10:12:05.699Z,4856
2017-10-01T10:13:05.689Z,4864
2017-10-01T10:14:05.656Z,4892
2017-10-01T10:15:05.634Z,4900
2017-10-01T10:16:05.617Z,4892
2017-10-01T10:17:05.616Z,4888
2017-10-01T10:18:05.587Z,4864
2017-10-01T10:19:05.561Z,4848
2017-10-01T10:20:05.535Z,4840
2017-10-01T10:21:05.518Z,4804
2017-10-01T10:22:05.504Z,4752
2017-10-01T10:23:05.476Z,4732
2017-10-01T10:24:05.469Z,4736
2017-10-01T10:25:05.447Z,4680
2017-10-01T10:26:05.168Z,4656
2017-10-01T10:27:05.395Z,4632
2017-10-01T10:28:05.383Z,4656
2017-10-01T10:29:05.356Z,4648
2017-10-01T10:30:05.038Z,4600
2017-10-01T10:31:05.018Z,4592
2017-10-01T10:32:05.293Z,4548
2017-10-01T10:33:04.977Z,4536
2017-10-01T10:34:05.276Z,4504
2017-10-01T10:35:05.246Z,4480
2017-10-01T10:36:05.240Z,4464
2017-10-01T10:37:04.893Z,4468
2017-10-01T10:38:05.172Z,4452
2017-10-01T10:39:05.165Z,4416
2017-10-01T10:40:05.140Z,4448
2017-10-01T10:41:05.118Z,4456
2017-10-01T10:42:05.094Z,4488
2017-10-01T10:43:05.080Z,4480
2017-10-01T10:44:05.063Z,4464
2017-10-01T10:45:05.041Z,4408
2017-10-01T10:46:05.019Z,4260
2017-10-01T10:47:04.998Z,4396
2017-10-01T10:48:04.357Z,4436
2017-10-01T10:49:04.968Z,4408
2017-10-01T10:50:04.999Z,4276
2017-10-01T10:51:04.929Z,4260
2017-10-01T10:52:04.897Z,4344
2017-10-01T10:53:04.885Z,4348
2017-10-01T10:54:04.848Z,4332
2017-10-01T10:55:04.521Z,4324
2017-10-01T10:56:04.825Z,4384
2017-10-01T10:57:04.796Z,4400
2017-10-01T10:58:04.771Z,4380
2017-10-01T10:59:04.802Z,4416
2017-10-01T11:00:04.727Z,4312
2017-10-01T11:01:04.400Z,4196
2017-10-01T11:02:04.687Z,4220
2017-10-01T11:03:04.671Z,4184
2017-10-01T11:04:04.656Z,4228
2017-10-01T11:05:04.333Z,4276
2017-10-01T11:06:04.617Z,4304
2017-10-01T11:07:04.589Z,4392
2017-10-01T11:08:04.613Z,4464
2017-10-01T11:09:04.554Z,4560
2017-10-01T11:10:04.222Z,4624
2017-10-01T11:11:04.200Z,4600
2017-10-01T11:12:04.182Z,4620
2017-10-01T11:13:04.466Z,4700
2017-10-01T11:14:04.138Z,4724
2017-10-01T11:15:04.419Z,4768
2017-10-01T11:16:04.409Z,5328
2017-10-01T11:17:04.380Z,5236
2017-10-01T11:18:04.356Z,4784
2017-10-01T11:19:04.044Z,4540
2017-10-01T11:20:04.339Z,4324
2017-10-01T11:21:04.002Z,4200
2017-10-01T11:22:04.282Z,4084
2017-10-01T11:23:04.264Z,4100
2017-10-01T11:24:03.654Z,4008
2017-10-01T11:25:04.228Z,3692
2017-10-01T11:26:04.207Z,3888
2017-10-01T11:27:04.173Z,4264
2017-10-01T11:28:03.850Z,4792
2017-10-01T11:29:04.147Z,4876
2017-10-01T11:30:04.124Z,4512
2017-10-01T11:31:04.096Z,4436
2017-10-01T11:32:04.082Z,4548
2017-10-01T11:33:04.063Z,4836
2017-10-01T11:34:04.033Z,5324
2017-10-01T11:35:04.030Z,5896
2017-10-01T11:36:04.000Z,6104
2017-10-01T11:37:03.970Z,5928
2017-10-01T11:38:03.643Z,6028
2017-10-01T11:39:03.941Z,6464
2017-10-01T11:40:03.612Z,6316
2017-10-01T11:41:03.890Z,6080
2017-10-01T11:42:03.883Z,5620
2017-10-01T11:43:03.870Z,5232
2017-10-01T11:44:03.842Z,4792
2017-10-01T11:45:03.827Z,4664
2017-10-01T11:46:03.791Z,4820
2017-10-01T11:47:03.789Z,5188
2017-10-01T11:48:03.762Z,4908
2017-10-01T11:49:03.734Z,4576
2017-10-01T11:50:03.708Z,4392
2017-10-01T11:51:03.705Z,4260
2017-10-01T11:52:03.419Z,4148
2017-10-01T11:53:03.652Z,4068
2017-10-01T11:54:03.347Z,4012
2017-10-01T11:55:03.610Z,3984
2017-10-01T11:56:03.283Z,3920
2017-10-01T11:57:03.271Z,3928
2017-10-01T11:58:03.553Z,3848
2017-10-01T11:59:03.533Z,3772
2017-10-01T12:00:03.503Z,3780
2017-10-01T12:01:03.496Z,3840
2017-10-01T12:02:02.857Z,3792
2017-10-01T12:03:03.450Z,3748
2017-10-01T12:04:03.427Z,3704
2017-10-01T12:05:03.419Z,3692
2017-10-01T12:06:03.086Z,3840
2017-10-01T12:07:03.367Z,3756
2017-10-01T12:08:03.349Z,3708
2017-10-01T12:09:03.343Z,3672
2017-10-01T12:10:03.309Z,3600
2017-10-01T12:11:03.282Z,4496
2017-10-01T12:12:03.273Z,5080
2017-10-01T12:13:03.249Z,4356
2017-10-01T12:14:03.272Z,3964
2017-10-01T12:15:03.214Z,4740
2017-10-01T12:16:03.190Z,5104
2017-10-01T12:17:03.238Z,4456
2017-10-01T12:18:03.138Z,3960
2017-10-01T12:19:03.122Z,3776
2017-10-01T12:20:03.104Z,3620
2017-10-01T12:21:02.776Z,3568
2017-10-01T12:22:03.106Z,3524
2017-10-01T12:23:03.037Z,3524
2017-10-01T12:24:03.022Z,3512
2017-10-01T12:25:03.003Z,3624
2017-10-01T12:26:02.984Z,3992
2017-10-01T12:27:02.956Z,4788
2017-10-01T12:28:02.938Z,5228
2017-10-01T12:29:02.926Z,5016
2017-10-01T12:30:02.905Z,4408
2017-10-01T12:31:02.900Z,4340
2017-10-01T12:32:02.865Z,4356
2017-10-01T12:33:02.839Z,4400
2017-10-01T12:34:02.811Z,5260
2017-10-01T12:35:02.800Z,5208
2017-10-01T12:36:02.772Z,5112
2017-10-01T12:37:02.757Z,5000
2017-10-01T12:38:02.741Z,4832
2017-10-01T12:39:02.406Z,4588
2017-10-01T12:40:02.693Z,4880
2017-10-01T12:41:02.681Z,5092
2017-10-01T12:42:02.044Z,5476
2017-10-01T12:43:02.633Z,6972
2017-10-01T12:44:02.322Z,6508
2017-10-01T12:45:01.985Z,5900
2017-10-01T12:46:02.269Z,5200
2017-10-01T12:47:02.548Z,5180
2017-10-01T12:48:02.529Z,4764
2017-10-01T12:49:02.516Z,5536
2017-10-01T12:50:02.488Z,5748
2017-10-01T12:51:02.468Z,5228
2017-10-01T12:52:02.152Z,4604
2017-10-01T12:53:02.448Z,4248
2017-10-01T12:54:02.413Z,4804
2017-10-01T12:55:01.785Z,6072
2017-10-01T12:56:02.379Z,6452
2017-10-01T12:57:02.037Z,5292
2017-10-01T12:58:02.331Z,4632
2017-10-01T12:59:02.315Z,4236
2017-10-01T13:00:02.292Z,4268
2017-10-01T13:01:02.269Z,4596
2017-10-01T13:02:02.242Z,4624
2017-10-01T13:03:02.221Z,4120
2017-10-01T13:04:02.210Z,4000
2017-10-01T13:05:02.185Z,5096
2017-10-01T13:06:02.192Z,7216
2017-10-01T13:07:02.146Z,6604
2017-10-01T13:08:02.124Z,6588
2017-10-01T13:09:02.110Z,6148
2017-10-01T13:10:02.104Z,6416
2017-10-01T13:11:02.067Z,6324
2017-10-01T13:12:02.064Z,5604
2017-10-01T13:13:02.028Z,4708
2017-10-01T13:14:02.008Z,4072
2017-10-01T13:15:01.979Z,4200
2017-10-01T13:16:01.986Z,3856
2017-10-01T13:17:01.947Z,4000
2017-10-01T13:18:01.930Z,4056
2017-10-01T13:19:01.916Z,4224
2017-10-01T13:20:01.888Z,4316
2017-10-01T13:21:01.863Z,3932
2017-10-01T13:22:01.863Z,4140
2017-10-01T13:23:01.525Z,3988
2017-10-01T13:24:01.804Z,4240
2017-10-01T13:25:01.792Z,4584
2017-10-01T13:26:01.757Z,4640
2017-10-01T13:27:01.754Z,4724
2017-10-01T13:28:01.721Z,4800
2017-10-01T13:29:01.699Z,5468
2017-10-01T13:30:01.695Z,5576
2017-10-01T13:31:01.662Z,5160
2017-10-01T13:32:01.342Z,4808
2017-10-01T13:33:01.679Z,4840
2017-10-01T13:34:01.304Z,4944
2017-10-01T13:35:01.633Z,5080
2017-10-01T13:36:01.559Z,5200
2017-10-01T13:37:01.254Z,4860
2017-10-01T13:38:01.528Z,4316
2017-10-01T13:39:01.500Z,4148
2017-10-01T13:40:01.174Z,4136
2017-10-01T13:41:01.465Z,4140
2017-10-01T13:42:01.122Z,4064
2017-10-01T13:43:01.412Z,4120
2017-10-01T13:44:01.408Z,4284
2017-10-01T13:45:01.378Z,4348