createdAt,value
2023-02-13T00:05:56.918Z,0.03
2023-02-13T00:17:57.341Z,0.22
2023-02-13T00:29:57.824Z,0.00
2023-02-13T00:41:58.255Z,0.00
2023-02-13T00:53:58.684Z,0.04
2023-02-13T01:05:59.140Z,0.16
2023-02-13T01:17:59.598Z,0.72
2023-02-13T01:30:00.002Z,0.02
2023-02-13T01:42:00.514Z,0.15
2023-02-13T01:54:00.926Z,0.02
2023-02-13T02:06:01.396Z,0.01
2023-02-13T02:18:01.891Z,0.00
2023-02-13T02:30:02.312Z,0.00
2023-02-13T02:42:02.767Z,0.26
2023-02-13T02:54:03.183Z,0.34
2023-02-13T03:06:03.672Z,0.00
2023-02-13T03:18:04.119Z,0.00
2023-02-13T03:30:04.582Z,0.00
2023-02-13T03:42:05.042Z,0.31
2023-02-13T03:54:05.456Z,0.35
2023-02-13T04:06:05.913Z,0.52
2023-02-13T04:18:06.360Z,0.00
2023-02-13T04:30:06.798Z,0.54
2023-02-13T04:42:07.254Z,0.00
2023-02-13T04:54:07.684Z,0.00
2023-02-13T05:06:08.178Z,0.15
2023-02-13T05:18:08.665Z,0.01
2023-02-13T05:30:09.081Z,0.00
2023-02-13T05:42:09.565Z,0.70
2023-02-13T05:54:09.998Z,0.48
2023-02-13T06:06:10.458Z,0.00
2023-02-13T06:18:10.882Z,0.00
2023-02-13T06:30:11.329Z,0.34
2023-02-13T06:42:11.760Z,0.28
2023-02-13T06:54:12.204Z,0.00
2023-02-13T07:06:12.653Z,0.17
2023-02-13T07:18:13.143Z,0.00
2023-02-13T07:30:13.569Z,0.00
2023-02-13T07:42:14.021Z,0.23
2023-02-13T07:54:14.501Z,0.01
2023-02-13T08:06:14.955Z,0.14
2023-02-13T08:18:15.655Z,0.21
2023-02-13T08:30:15.864Z,0.78
2023-02-13T08:42:16.499Z,0.28
2023-02-13T08:54:16.703Z,0.26
2023-02-13T09:06:17.180Z,0.64
2023-02-13T09:18:17.671Z,0.98
2023-02-13T09:30:18.110Z,0.50
2023-02-13T09:42:18.563Z,0.76
2023-02-13T09:54:19.029Z,1.55
2023-02-13T10:06:19.446Z,1.57
2023-02-13T10:18:19.911Z,1.10
2023-02-13T10:30:20.342Z,2.00
2023-02-13T10:42:20.795Z,1.93
2023-02-13T10:54:21.297Z,1.80
2023-02-13T11:06:21.734Z,1.40
2023-02-13T11:18:22.146Z,0.60
2023-02-13T11:30:22.599Z,2.38
2023-02-13T11:42:23.098Z,1.42
2023-02-13T11:54:23.526Z,1.16
2023-02-13T12:06:23.954Z,1.44
2023-02-13T12:18:24.443Z,0.72
2023-02-13T12:30:24.945Z,0.64
2023-02-13T12:42:25.358Z,0.30
2023-02-13T12:54:25.783Z,1.63
2023-02-13T13:06:26.305Z,1.35
2023-02-13T13:18:26.730Z,0.61
2023-02-13T13:30:27.296Z,0.56
2023-02-13T13:42:27.576Z,1.07
2023-02-13T13:54:28.049Z,1.23
2023-02-13T14:06:28.551Z,1.12
2023-02-13T14:18:28.990Z,0.81
2023-02-13T14:30:29.439Z,1.47
2023-02-13T14:42:29.866Z,1.03
2023-02-13T14:54:30.371Z,1.24
2023-02-13T15:06:30.828Z,0.99
2023-02-13T15:18:31.283Z,1.54
2023-02-13T15:30:31.745Z,2.54
2023-02-13T15:42:32.104Z,1.21
2023-02-13T15:54:33.066Z,0.42
2023-02-13T16:06:33.013Z,1.24
2023-02-13T16:18:33.560Z,0.36
2023-02-13T16:30:34.167Z,0.94
2023-02-13T16:42:34.482Z,0.37
2023-02-13T16:54:34.854Z,0.00
2023-02-13T17:06:35.307Z,0.00
2023-02-13T17:18:35.791Z,0.00
2023-02-13T17:30:36.253Z,0.16
2023-02-13T17:42:36.707Z,0.96
2023-02-13T17:54:37.123Z,0.46
2023-02-13T18:06:37.597Z,1.00
2023-02-13T18:18:37.999Z,0.99
2023-02-13T18:30:38.453Z,1.17
2023-02-13T18:42:38.944Z,0.60
2023-02-13T18:54:39.357Z,0.79
2023-02-13T19:06:39.840Z,1.19
2023-02-13T19:18:40.260Z,0.81
2023-02-13T19:30:40.685Z,0.77
2023-02-13T19:42:41.198Z,0.25
2023-02-13T19:54:41.606Z,0.26
2023-02-13T20:06:42.083Z,0.43
2023-02-13T20:18:42.513Z,0.50
2023-02-13T20:30:43.128Z,0.02
2023-02-13T20:42:43.456Z,0.14
2023-02-13T20:54:43.896Z,0.00
2023-02-13T21:06:44.351Z,0.07
2023-02-13T21:18:44.797Z,0.01
2023-02-13T21:30:45.340Z,0.60
2023-02-13T21:42:45.660Z,0.01
2023-02-13T21:54:46.157Z,0.55
2023-02-13T22:06:46.636Z,0.38
2023-02-13T22:18:47.036Z,0.05
2023-02-13T22:30:47.615Z,0.12
2023-02-13T22:42:47.946Z,0.00
2023-02-13T22:54:48.431Z,0.24
2023-02-13T23:06:48.857Z,0.00
2023-02-13T23:18:49.281Z,1.20
2023-02-13T23:30:49.775Z,0.67
2023-02-13T23:42:50.190Z,0.06
2023-02-13T23:54:50.658Z,0.04
