createdAt,value
2018-03-26T00:02:08.862Z,100723.02
2018-03-26T00:04:43.926Z,100725.37
2018-03-26T00:07:19.169Z,100729.84
2018-03-26T00:09:53.965Z,100733.75
2018-03-26T00:12:28.855Z,100730.28
2018-03-26T00:15:03.750Z,100734.20
2018-03-26T00:17:38.347Z,100741.62
2018-03-26T00:20:13.457Z,100735.67
2018-03-26T00:22:48.426Z,100738.81
2018-03-26T00:25:23.383Z,100733.94
2018-03-26T00:27:58.261Z,100729.59
2018-03-26T00:30:33.023Z,100727.17
2018-03-26T00:33:08.203Z,100724.61
2018-03-26T00:35:43.498Z,100728.83
2018-03-26T00:38:19.049Z,100725.50
2018-03-26T00:40:54.042Z,100727.88
2018-03-26T00:43:29.004Z,100729.47
2018-03-26T00:46:04.329Z,100725.06
2018-03-26T00:48:39.894Z,100730.30
2018-03-26T00:51:14.547Z,100730.81
2018-03-26T00:53:49.444Z,100732.86
2018-03-26T00:56:24.280Z,100737.70
2018-03-26T00:58:59.374Z,100731.70
2018-03-26T01:01:34.526Z,100736.05
2018-03-26T01:04:09.311Z,100741.47
2018-03-26T01:06:44.329Z,100733.04
2018-03-26T01:09:19.280Z,100737.70
2018-03-26T01:11:54.524Z,100742.16
2018-03-26T01:14:29.438Z,100750.24
2018-03-26T01:17:04.470Z,100752.78
2018-03-26T01:19:39.236Z,100749.33
2018-03-26T01:22:14.107Z,100756.86
2018-03-26T01:24:49.484Z,100757.50
2018-03-26T01:27:24.502Z,100761.80
2018-03-26T01:29:59.558Z,100763.52
2018-03-26T01:32:34.332Z,100760.84
2018-03-26T01:35:09.379Z,100764.59
2018-03-26T01:37:44.338Z,100769.20
2018-03-26T01:40:19.483Z,100774.71
2018-03-26T01:42:54.258Z,100768.67
2018-03-26T01:45:29.116Z,100768.16
2018-03-26T01:48:03.915Z,100776.84
2018-03-26T01:50:38.434Z,100779.16
2018-03-26T01:53:13.390Z,100776.83
2018-03-26T01:55:48.208Z,100777.83
2018-03-26T01:58:23.174Z,100775.70
2018-03-26T02:00:58.174Z,100777.70
2018-03-26T02:03:33.165Z,100777.20
2018-03-26T02:06:08.397Z,100776.89
2018-03-26T02:08:43.315Z,100778.36
2018-03-26T02:11:18.146Z,100788.10
2018-03-26T02:13:53.197Z,100791.49
2018-03-26T02:16:28.205Z,100790.02
2018-03-26T02:19:04.097Z,100786.42
2018-03-26T02:21:39.090Z,100787.52
2018-03-26T02:24:14.401Z,100791.07
2018-03-26T02:26:49.290Z,100793.19
2018-03-26T02:29:24.366Z,100795.71
2018-03-26T02:31:59.287Z,100797.57
2018-03-26T02:34:34.250Z,100800.12
2018-03-26T02:37:09.476Z,100800.17
2018-03-26T02:39:44.471Z,100799.63
2018-03-26T02:42:19.483Z,100805.43
2018-03-26T02:44:54.379Z,100806.19
2018-03-26T02:47:29.414Z,100807.42
2018-03-26T02:50:04.206Z,100811.50
2018-03-26T02:52:39.327Z,100812.19
2018-03-26T02:55:13.894Z,100808.36
2018-03-26T02:57:48.579Z,100808.41
2018-03-26T03:00:23.671Z,100814.41
2018-03-26T03:02:58.468Z,100807.14
2018-03-26T03:05:33.405Z,100811.66
2018-03-26T03:08:08.254Z,100816.50
2018-03-26T03:10:43.067Z,100815.95
2018-03-26T03:13:18.395Z,100823.67
2018-03-26T03:15:53.382Z,100817.53
2018-03-26T03:18:28.303Z,100824.66
2018-03-26T03:21:02.941Z,100818.17
2018-03-26T03:23:38.449Z,100817.86
2018-03-26T03:26:13.719Z,100815.89
2018-03-26T03:28:48.406Z,100806.89
2018-03-26T03:31:23.319Z,100811.73
2018-03-26T03:33:58.618Z,100815.38
2018-03-26T03:36:33.722Z,100821.19
2018-03-26T03:39:08.742Z,100819.81
2018-03-26T03:41:43.505Z,100817.63
2018-03-26T03:44:18.666Z,100823.51
2018-03-26T03:46:53.437Z,100821.38
2018-03-26T03:49:28.555Z,100826.64
2018-03-26T03:52:04.173Z,100819.28
2018-03-26T03:54:39.257Z,100827.89
2018-03-26T03:57:14.535Z,100823.87
2018-03-26T03:59:48.992Z,100825.03
2018-03-26T04:02:23.839Z,100820.98
2018-03-26T04:04:59.534Z,100822.28
2018-03-26T04:07:34.484Z,100818.22
2018-03-26T04:10:09.942Z,100824.30
2018-03-26T04:12:44.729Z,100832.92
2018-03-26T04:15:19.819Z,100829.20
2018-03-26T04:17:54.866Z,100829.86
2018-03-26T04:20:29.577Z,100833.23
2018-03-26T04:23:04.911Z,100834.50
2018-03-26T04:25:39.944Z,100842.77
2018-03-26T04:28:14.798Z,100837.87
2018-03-26T04:30:49.743Z,100832.33
2018-03-26T04:33:24.575Z,100830.77
2018-03-26T04:35:59.483Z,100839.44
2018-03-26T04:38:34.662Z,100842.78
2018-03-26T04:41:09.694Z,100843.67
2018-03-26T04:43:44.667Z,100848.97
2018-03-26T04:46:19.804Z,100847.89
2018-03-26T04:48:55.545Z,100850.89
2018-03-26T04:51:30.637Z,100850.78
2018-03-26T04:54:05.650Z,100859.70
2018-03-26T04:56:40.654Z,100858.47
2018-03-26T04:59:15.857Z,100865.62
2018-03-26T05:01:50.673Z,100866.21
2018-03-26T05:04:25.837Z,100876.03
2018-03-26T05:07:01.122Z,100874.97
2018-03-26T05:09:35.893Z,100878.14
2018-03-26T05:12:10.852Z,100882.05
2018-03-26T05:14:45.794Z,100886.91
2018-03-26T05:17:20.867Z,100885.16
2018-03-26T05:19:55.749Z,100884.77
2018-03-26T05:22:30.878Z,100891.24
2018-03-26T05:25:06.202Z,100882.89
2018-03-26T05:27:40.740Z,100883.22
2018-03-26T05:30:15.940Z,100887.89
2018-03-26T05:32:51.834Z,100895.86
2018-03-26T05:35:26.690Z,100904.16
2018-03-26T05:38:01.623Z,100904.33
2018-03-26T05:40:36.701Z,100905.91
2018-03-26T05:43:11.060Z,100911.78
2018-03-26T05:45:46.230Z,100918.44
2018-03-26T05:48:22.012Z,100922.16
2018-03-26T05:50:56.770Z,100928.30
2018-03-26T05:53:32.067Z,100924.61
2018-03-26T05:56:06.918Z,100927.98
2018-03-26T05:58:41.810Z,100937.12
2018-03-26T06:01:16.935Z,100934.61
2018-03-26T06:03:51.492Z,100949.61
2018-03-26T06:06:26.663Z,100953.11
2018-03-26T06:09:01.786Z,100954.19
2018-03-26T06:11:36.858Z,100961.57
2018-03-26T06:14:12.054Z,100963.86
2018-03-26T06:16:51.914Z,100965.28
2018-03-26T06:19:26.819Z,100971.87
2018-03-26T06:22:01.607Z,100977.32
2018-03-26T06:24:36.469Z,100984.34
2018-03-26T06:27:10.915Z,100979.84
2018-03-26T06:29:45.771Z,100989.39
2018-03-26T06:32:20.794Z,101003.05
2018-03-26T06:34:55.557Z,101004.14
2018-03-26T06:37:35.539Z,101002.20
2018-03-26T06:40:10.161Z,101006.11
2018-03-26T06:42:44.913Z,101014.77
2018-03-26T06:45:20.251Z,101012.98
2018-03-26T06:47:55.263Z,101014.31
2018-03-26T06:50:30.037Z,101011.45
2018-03-26T06:53:04.987Z,101018.11
2018-03-26T06:55:39.507Z,101020.36
2018-03-26T06:58:14.767Z,101023.23
2018-03-26T07:00:49.849Z,101015.78
2018-03-26T07:03:24.886Z,101024.22
2018-03-26T07:06:00.010Z,101020.76
2018-03-26T07:08:34.907Z,101032.27
2018-03-26T07:11:09.926Z,101034.20
2018-03-26T07:13:44.907Z,101030.15
2018-03-26T07:16:19.809Z,101038.86
2018-03-26T07:18:54.905Z,101043.42
2018-03-26T07:21:29.822Z,101049.25
2018-03-26T07:24:05.309Z,101045.25
2018-03-26T07:26:40.447Z,101048.42
2018-03-26T07:29:15.403Z,101058.00
2018-03-26T07:31:50.835Z,101055.78
2018-03-26T07:34:26.315Z,101057.51
2018-03-26T07:37:01.239Z,101054.77
2018-03-26T07:39:36.220Z,101063.61
2018-03-26T07:42:11.175Z,101067.95
2018-03-26T07:44:45.535Z,101064.63
2018-03-26T07:47:20.570Z,101060.30
2018-03-26T07:49:55.514Z,101065.14
2018-03-26T07:52:30.785Z,101073.91
2018-03-26T07:55:05.203Z,101078.19
2018-03-26T07:57:40.376Z,101075.23
2018-03-26T08:00:15.147Z,101081.68
2018-03-26T08:02:50.281Z,101086.25
2018-03-26T08:05:24.947Z,101093.64
2018-03-26T08:08:00.082Z,101082.48
2018-03-26T08:10:34.954Z,101086.68
2018-03-26T08:13:10.144Z,101091.44
2018-03-26T08:15:45.205Z,101082.60
2018-03-26T08:18:20.067Z,101084.25
2018-03-26T08:20:55.220Z,101090.66
2018-03-26T08:23:30.311Z,101090.87
2018-03-26T08:26:05.137Z,101090.84
2018-03-26T08:28:40.165Z,101097.64
2018-03-26T08:31:15.392Z,101101.17
2018-03-26T08:33:50.077Z,101100.25
2018-03-26T08:36:25.375Z,101094.61
2018-03-26T08:39:00.115Z,101105.25
2018-03-26T08:41:35.166Z,101107.00
2018-03-26T08:44:10.041Z,101105.91
2018-03-26T08:46:45.514Z,101109.13
2018-03-26T08:49:20.465Z,101111.41
2018-03-26T08:51:55.622Z,101115.66
2018-03-26T08:54:30.505Z,101110.25
2018-03-26T08:57:05.601Z,101109.91
2018-03-26T08:59:40.333Z,101114.50
2018-03-26T09:02:15.338Z,101112.28
2018-03-26T09:04:50.291Z,101114.78
2018-03-26T09:07:25.170Z,101118.11
2018-03-26T09:10:00.100Z,101122.91
2018-03-26T09:12:35.068Z,101116.75
2018-03-26T09:15:10.148Z,101129.93
2018-03-26T09:17:45.246Z,101128.99
2018-03-26T09:20:20.250Z,101133.26
2018-03-26T09:22:55.134Z,101133.83
2018-03-26T09:25:30.130Z,101134.64
2018-03-26T09:28:05.375Z,101127.42
2018-03-26T09:30:40.266Z,101134.58
2018-03-26T09:33:15.500Z,101135.28
2018-03-26T09:35:50.363Z,101133.17
2018-03-26T09:38:25.206Z,101141.11
2018-03-26T09:40:59.811Z,101141.47
2018-03-26T09:43:34.978Z,101148.13
2018-03-26T09:46:10.210Z,101146.94
2018-03-26T09:48:45.173Z,101146.66
2018-03-26T09:51:20.252Z,101147.25
2018-03-26T09:53:55.272Z,101135.44
2018-03-26T09:56:29.808Z,101150.05
2018-03-26T09:59:05.666Z,101148.26
2018-03-26T10:01:57.163Z,101145.74
2018-03-26T10:04:31.732Z,101154.12
2018-03-26T10:07:06.593Z,101152.37
2018-03-26T10:09:41.558Z,101152.06
2018-03-26T10:12:16.970Z,101158.58
2018-03-26T10:14:51.571Z,101162.53
2018-03-26T10:17:26.510Z,101169.45
2018-03-26T10:20:01.577Z,101162.83
2018-03-26T10:22:36.455Z,101163.47
2018-03-26T10:25:11.044Z,101161.92
2018-03-26T10:27:46.311Z,101166.77
2018-03-26T10:30:21.431Z,101169.05
2018-03-26T10:32:55.955Z,101172.31
2018-03-26T10:35:31.430Z,101178.58
2018-03-26T10:38:06.670Z,101172.27
2018-03-26T10:40:41.626Z,101177.92
2018-03-26T10:43:16.889Z,101179.40
2018-03-26T10:45:52.176Z,101176.30
2018-03-26T10:48:26.522Z,101172.34
2018-03-26T10:51:01.592Z,101177.88
2018-03-26T10:53:36.621Z,101176.83
2018-03-26T10:56:11.641Z,101173.91
2018-03-26T10:58:46.379Z,101174.14
2018-03-26T11:01:21.338Z,101185.23
2018-03-26T11:03:56.471Z,101182.94
2018-03-26T11:06:31.368Z,101189.40
2018-03-26T11:09:05.410Z,101196.16
2018-03-26T11:11:40.486Z,101197.62
2018-03-26T11:14:15.321Z,101194.42
2018-03-26T11:16:49.666Z,101211.13
2018-03-26T11:19:24.818Z,101205.97
2018-03-26T11:21:59.858Z,101206.86
2018-03-26T11:24:34.381Z,101201.73
2018-03-26T11:27:09.650Z,101206.78
2018-03-26T11:29:43.954Z,101204.11
2018-03-26T11:32:19.002Z,101208.55
2018-03-26T11:34:54.462Z,101206.85
2018-03-26T11:37:29.462Z,101203.85
2018-03-26T11:40:05.190Z,101199.28
2018-03-26T11:42:40.409Z,101196.50
2018-03-26T11:45:15.627Z,101200.09
2018-03-26T11:47:50.015Z,101204.06
2018-03-26T11:50:25.038Z,101201.22
2018-03-26T11:53:00.514Z,101194.28
2018-03-26T11:55:35.638Z,101193.13
2018-03-26T11:58:11.082Z,101186.47
2018-03-26T12:00:45.688Z,101194.71
2018-03-26T12:03:20.548Z,101192.33
2018-03-26T12:05:55.761Z,101188.92
2018-03-26T12:08:31.091Z,101195.55
2018-03-26T12:11:06.358Z,101196.94
2018-03-26T12:13:41.341Z,101196.26
2018-03-26T12:16:16.470Z,101189.45
2018-03-26T12:18:51.574Z,101193.12
2018-03-26T12:21:26.562Z,101198.31
2018-03-26T12:24:12.734Z,101195.34
2018-03-26T12:26:47.514Z,101195.48
2018-03-26T12:29:33.604Z,101195.98
2018-03-26T12:32:08.058Z,101192.92
2018-03-26T12:34:54.096Z,101199.34
2018-03-26T12:37:29.050Z,101203.08
2018-03-26T12:40:03.914Z,101204.47
2018-03-26T12:42:38.702Z,101206.96
2018-03-26T12:45:24.983Z,101208.84
2018-03-26T12:47:59.804Z,101197.19
2018-03-26T12:50:45.698Z,101209.64
2018-03-26T12:53:20.833Z,101210.38
2018-03-26T12:55:55.579Z,101213.30
2018-03-26T12:58:41.448Z,101208.62
2018-03-26T13:04:20.119Z,101201.50
2018-03-26T13:06:55.577Z,101191.98
2018-03-26T13:09:30.590Z,101189.87
2018-03-26T13:12:06.011Z,101185.70
2018-03-26T13:14:40.763Z,101197.80
2018-03-26T13:17:15.754Z,101194.07
2018-03-26T13:19:50.474Z,101197.23
2018-03-26T13:22:25.657Z,101196.18
2018-03-26T13:25:01.026Z,101200.02
2018-03-26T13:27:35.642Z,101205.38
2018-03-26T13:30:11.065Z,101197.97
2018-03-26T13:32:45.791Z,101198.66
2018-03-26T13:35:20.964Z,101204.70
2018-03-26T13:37:55.812Z,101212.41
2018-03-26T13:40:31.086Z,101208.94
2018-03-26T13:43:09.620Z,101208.30
2018-03-26T13:45:44.453Z,101217.46
2018-03-26T13:48:19.967Z,101216.55
2018-03-26T13:50:54.846Z,101215.55
2018-03-26T13:53:29.564Z,101214.90
2018-03-26T13:56:05.621Z,101217.09
2018-03-26T13:58:40.257Z,101214.92
2018-03-26T14:01:15.710Z,101222.34
2018-03-26T14:03:50.877Z,101220.34
2018-03-26T14:06:26.086Z,101226.13
2018-03-26T14:09:14.092Z,101230.05
2018-03-26T14:12:00.186Z,101226.28
2018-03-26T14:14:45.877Z,101229.16
2018-03-26T14:17:32.276Z,101231.59
2018-03-26T14:20:07.703Z,101232.88
2018-03-26T14:22:42.075Z,101226.98
2018-03-26T14:25:17.054Z,101228.38
2018-03-26T14:27:51.746Z,101231.79
2018-03-26T14:30:26.802Z,101233.28
2018-03-26T14:33:00.996Z,101229.71
2018-03-26T14:35:43.541Z,101231.89
2018-03-26T14:38:18.055Z,101233.48
2018-03-26T14:40:53.111Z,101231.89
2018-03-26T14:43:27.873Z,101227.93
2018-03-26T14:46:02.238Z,101232.72
2018-03-26T14:48:37.048Z,101229.90
2018-03-26T14:51:12.091Z,101235.66
2018-03-26T14:53:46.721Z,101240.86
2018-03-26T14:56:22.172Z,101240.52
2018-03-26T14:58:56.925Z,101250.13
2018-03-26T15:01:31.754Z,101246.37
2018-03-26T15:04:07.267Z,101248.20
2018-03-26T15:06:43.007Z,101249.77
2018-03-26T15:09:18.237Z,101244.86
2018-03-26T15:11:53.014Z,101248.59
2018-03-26T15:14:28.094Z,101250.09
2018-03-26T15:17:03.347Z,101249.94
2018-03-26T15:19:38.056Z,101252.95
2018-03-26T15:22:13.374Z,101245.36
2018-03-26T15:24:48.138Z,101244.83
2018-03-26T15:27:23.087Z,101252.55
2018-03-26T15:29:58.425Z,101255.94
2018-03-26T15:32:33.815Z,101249.55
2018-03-26T15:35:09.302Z,101251.23
2018-03-26T15:37:44.378Z,101245.68
2018-03-26T15:40:19.223Z,101247.26
2018-03-26T15:42:54.238Z,101249.98
2018-03-26T15:45:29.171Z,101250.58
2018-03-26T15:48:04.671Z,101248.34
2018-03-26T15:50:38.861Z,101253.56
2018-03-26T15:53:14.218Z,101248.55
2018-03-26T15:55:49.050Z,101244.86
2018-03-26T15:58:23.814Z,101245.81
2018-03-26T16:00:58.681Z,101246.31
2018-03-26T16:03:34.086Z,101245.62
2018-03-26T16:06:08.464Z,101252.91
2018-03-26T16:08:43.584Z,101256.67
2018-03-26T16:11:18.059Z,101252.45
2018-03-26T16:13:53.238Z,101250.41
2018-03-26T16:16:28.274Z,101250.95
2018-03-26T16:19:03.345Z,101251.60
2018-03-26T16:21:38.352Z,101248.90
2018-03-26T16:24:13.361Z,101243.92
2018-03-26T16:26:48.166Z,101240.70
2018-03-26T16:29:23.163Z,101249.48
2018-03-26T16:31:58.162Z,101239.85
2018-03-26T16:34:33.098Z,101252.78
2018-03-26T16:37:08.454Z,101254.92
2018-03-26T16:39:44.374Z,101255.34
2018-03-26T16:42:24.869Z,101246.31
2018-03-26T16:44:59.650Z,101254.30
2018-03-26T16:47:34.386Z,101247.20
2018-03-26T16:50:09.131Z,101243.87
2018-03-26T16:52:44.368Z,101242.86
2018-03-26T16:55:19.560Z,101245.30
2018-03-26T16:57:54.214Z,101244.95
2018-03-26T17:00:28.905Z,101245.88
2018-03-26T17:03:03.308Z,101236.96
2018-03-26T17:05:38.404Z,101234.31
2018-03-26T17:08:13.425Z,101233.22
2018-03-26T17:10:48.387Z,101227.84
2018-03-26T17:13:23.685Z,101226.45
2018-03-26T17:15:58.417Z,101225.66
2018-03-26T17:18:32.878Z,101231.58
2018-03-26T17:21:08.142Z,101228.47
2018-03-26T17:23:42.817Z,101230.30
2018-03-26T17:26:17.738Z,101234.52
2018-03-26T17:28:55.574Z,101233.98
2018-03-26T17:31:29.945Z,101222.92
2018-03-26T17:34:06.631Z,101222.47
2018-03-26T17:36:41.379Z,101221.48
2018-03-26T17:39:16.293Z,101225.53
2018-03-26T17:41:51.268Z,101221.56
2018-03-26T17:44:25.666Z,101215.51
2018-03-26T17:47:00.581Z,101209.30
2018-03-26T17:49:35.722Z,101210.06
2018-03-26T17:52:10.519Z,101211.42
2018-03-26T17:54:45.611Z,101212.42
2018-03-26T17:57:20.580Z,101208.78
2018-03-26T17:59:55.399Z,101213.91
2018-03-26T18:02:29.902Z,101225.66
2018-03-26T18:05:06.014Z,101235.10
2018-03-26T18:07:40.581Z,101247.75
2018-03-26T18:10:16.007Z,101239.12
2018-03-26T18:12:51.563Z,101243.87
2018-03-26T18:15:26.520Z,101250.73
2018-03-26T18:18:01.443Z,101255.28
2018-03-26T18:20:36.493Z,101250.87
2018-03-26T18:23:11.691Z,101257.68
2018-03-26T18:25:46.391Z,101259.11
2018-03-26T18:28:21.584Z,101254.52
2018-03-26T18:30:56.522Z,101256.96
2018-03-26T18:33:31.690Z,101257.58
2018-03-26T18:36:06.561Z,101256.02
2018-03-26T18:38:41.361Z,101256.05
2018-03-26T18:41:16.125Z,101264.09
2018-03-26T18:43:51.465Z,101255.14
2018-03-26T18:46:26.402Z,101256.81
2018-03-26T18:49:01.537Z,101256.66
2018-03-26T18:51:36.639Z,101257.67
2018-03-26T18:54:11.897Z,101260.91
2018-03-26T18:56:47.437Z,101260.55
2018-03-26T18:59:22.583Z,101265.08
2018-03-26T19:01:57.474Z,101260.19
2018-03-26T19:04:32.551Z,101264.59
2018-03-26T19:07:07.922Z,101265.44
2018-03-26T19:09:42.590Z,101267.22
2018-03-26T19:12:17.333Z,101274.86
2018-03-26T19:14:52.542Z,101266.70
2018-03-26T19:17:27.531Z,101267.11
2018-03-26T19:20:02.585Z,101263.72
2018-03-26T19:22:37.495Z,101265.91
2018-03-26T19:25:12.691Z,101262.52
2018-03-26T19:27:47.682Z,101262.59
2018-03-26T19:30:22.629Z,101264.89
2018-03-26T19:32:57.613Z,101259.88
2018-03-26T19:35:32.277Z,101257.54
2018-03-26T19:38:07.488Z,101259.72
2018-03-26T19:40:42.289Z,101262.34
2018-03-26T19:43:17.646Z,101257.30
2018-03-26T19:45:52.770Z,101261.98
2018-03-26T19:48:28.356Z,101254.02
2018-03-26T19:51:03.545Z,101258.80
2018-03-26T19:53:38.571Z,101251.16
2018-03-26T19:56:13.598Z,101256.08
2018-03-26T19:58:48.906Z,101257.82
2018-03-26T20:01:23.982Z,101254.06
2018-03-26T20:03:58.550Z,101261.94
2018-03-26T20:06:33.673Z,101259.20
2018-03-26T20:09:08.886Z,101268.05
2018-03-26T20:11:43.724Z,101252.56
2018-03-26T20:14:18.905Z,101263.16
2018-03-26T20:16:53.926Z,101253.58
2018-03-26T20:19:28.839Z,101251.77
2018-03-26T20:22:03.613Z,101257.10
2018-03-26T20:24:38.723Z,101244.89
2018-03-26T20:27:13.938Z,101245.50
2018-03-26T20:29:48.701Z,101255.40
2018-03-26T20:32:23.594Z,101260.05
2018-03-26T20:34:58.627Z,101258.47
2018-03-26T20:37:33.693Z,101256.25
2018-03-26T20:40:08.386Z,101256.16
2018-03-26T20:42:43.300Z,101249.42
2018-03-26T20:45:18.274Z,101255.16
2018-03-26T20:47:52.890Z,101252.12
2018-03-26T20:50:27.919Z,101242.80
2018-03-26T20:53:02.826Z,101238.95
2018-03-26T20:55:37.736Z,101238.11
2018-03-26T20:58:13.021Z,101243.08
2018-03-26T21:00:47.826Z,101243.35
2018-03-26T21:03:22.569Z,101244.61
2018-03-26T21:05:57.786Z,101248.45
2018-03-26T21:08:32.766Z,101246.22
2018-03-26T21:11:08.060Z,101247.48
2018-03-26T21:13:42.761Z,101254.22
2018-03-26T21:16:17.986Z,101248.29
2018-03-26T21:18:52.671Z,101260.69
2018-03-26T21:21:27.808Z,101251.55
2018-03-26T21:24:02.939Z,101253.18
2018-03-26T21:26:37.988Z,101258.06
2018-03-26T21:29:12.782Z,101255.19
2018-03-26T21:31:47.563Z,101254.70
2018-03-26T21:34:22.849Z,101255.73
2018-03-26T21:36:57.625Z,101256.34
2018-03-26T21:39:32.847Z,101255.31
2018-03-26T21:42:07.591Z,101244.33
2018-03-26T21:44:42.936Z,101252.85
2018-03-26T21:47:17.941Z,101253.85
2018-03-26T21:49:52.598Z,101254.26
2018-03-26T21:52:27.973Z,101246.45
2018-03-26T21:55:02.726Z,101245.02
2018-03-26T21:57:37.830Z,101237.41
2018-03-26T22:00:21.182Z,101244.84
2018-03-26T22:02:56.082Z,101237.54
2018-03-26T22:05:31.154Z,101237.88
2018-03-26T22:08:07.325Z,101240.42
2018-03-26T22:10:41.834Z,101236.34
2018-03-26T22:13:16.915Z,101243.00
2018-03-26T22:15:51.794Z,101243.00
2018-03-26T22:18:26.242Z,101243.53
2018-03-26T22:21:01.306Z,101233.43
2018-03-26T22:23:35.773Z,101232.25
2018-03-26T22:26:11.095Z,101234.06
2018-03-26T22:28:46.223Z,101234.63
2018-03-26T22:31:21.738Z,101239.81
2018-03-26T22:33:56.589Z,101224.06
2018-03-26T22:36:32.002Z,101225.03
2018-03-26T22:39:07.419Z,101235.76
2018-03-26T22:41:42.138Z,101238.02
2018-03-26T22:44:17.266Z,101242.94
2018-03-26T22:46:52.467Z,101252.44
2018-03-26T22:49:27.502Z,101254.13
2018-03-26T22:52:02.329Z,101254.42
2018-03-26T22:54:37.125Z,101251.98
2018-03-26T22:57:12.228Z,101253.31
2018-03-26T22:59:47.026Z,101254.83
2018-03-26T23:02:21.662Z,101250.51
2018-03-26T23:04:56.397Z,101253.28
2018-03-26T23:07:31.129Z,101255.50
2018-03-26T23:10:07.034Z,101255.88
2018-03-26T23:12:41.667Z,101258.09
2018-03-26T23:15:16.383Z,101255.06
2018-03-26T23:17:51.279Z,101256.84
2018-03-26T23:20:26.090Z,101256.28
2018-03-26T23:23:01.201Z,101254.09
2018-03-26T23:25:35.965Z,101251.52
2018-03-26T23:28:11.343Z,101243.52
2018-03-26T23:30:46.242Z,101246.66
2018-03-26T23:33:22.050Z,101245.04
2018-03-26T23:35:57.082Z,101252.22
2018-03-26T23:38:32.092Z,101249.74
2018-03-26T23:41:07.494Z,101245.38
2018-03-26T23:43:42.261Z,101243.68
2018-03-26T23:46:17.283Z,101246.97
2018-03-26T23:48:52.482Z,101243.76
2018-03-26T23:51:27.311Z,101240.95
2018-03-26T23:54:02.413Z,101244.57
2018-03-26T23:56:37.442Z,101250.81
2018-03-26T23:59:12.131Z,101242.35
