createdAt,value
2018-09-01T00:01:58.504Z,99.90
2018-09-01T00:04:26.748Z,99.90
2018-09-01T00:06:55.170Z,99.90
2018-09-01T00:09:23.784Z,99.90
2018-09-01T00:11:52.138Z,99.90
2018-09-01T00:14:20.275Z,99.90
2018-09-01T00:16:48.563Z,99.90
2018-09-01T00:19:16.536Z,99.90
2018-09-01T00:21:45.829Z,99.90
2018-09-01T00:24:14.263Z,99.90
2018-09-01T00:26:43.816Z,99.90
2018-09-01T00:29:11.742Z,99.90
2018-09-01T00:31:39.706Z,99.90
2018-09-01T00:34:07.717Z,99.90
2018-09-01T00:36:35.693Z,99.90
2018-09-01T00:39:06.832Z,99.90
2018-09-01T00:41:35.299Z,99.90
2018-09-01T00:44:03.259Z,99.90
2018-09-01T00:46:31.731Z,99.90
2018-09-01T00:48:59.832Z,99.90
2018-09-01T00:51:27.838Z,99.90
2018-09-01T00:53:55.868Z,99.90
2018-09-01T00:56:23.847Z,99.90
2018-09-01T00:58:51.796Z,99.90
2018-09-01T01:01:19.740Z,99.90
2018-09-01T01:03:47.812Z,99.90
2018-09-01T01:06:15.767Z,99.90
2018-09-01T01:08:43.751Z,99.90
2018-09-01T01:11:11.725Z,99.90
2018-09-01T01:13:39.739Z,99.90
2018-09-01T01:16:07.779Z,99.90
2018-09-01T01:18:35.746Z,99.90
2018-09-01T01:21:03.720Z,99.90
2018-09-01T01:23:31.696Z,99.90
2018-09-01T01:25:59.657Z,99.90
2018-09-01T01:28:27.732Z,99.90
2018-09-01T01:30:55.756Z,99.90
2018-09-01T01:33:23.775Z,99.90
2018-09-01T01:35:51.731Z,99.90
2018-09-01T01:38:19.732Z,99.90
2018-09-01T01:40:47.668Z,99.90
2018-09-01T01:43:15.720Z,99.90
2018-09-01T01:45:44.692Z,99.90
2018-09-01T01:48:12.672Z,99.90
2018-09-01T01:50:40.648Z,99.90
2018-09-01T01:53:08.594Z,99.90
2018-09-01T01:55:36.576Z,99.90
2018-09-01T01:58:04.801Z,99.90
2018-09-01T02:00:32.749Z,99.90
2018-09-01T02:03:00.736Z,99.90
2018-09-01T02:05:30.917Z,99.90
2018-09-01T02:07:59.011Z,99.90
2018-09-01T02:10:26.993Z,99.90
2018-09-01T02:12:55.543Z,99.90
2018-09-01T02:15:23.513Z,99.90
2018-09-01T02:17:51.501Z,99.90
2018-09-01T02:20:19.595Z,99.90
2018-09-01T02:22:47.701Z,99.90
2018-09-01T02:25:15.624Z,99.90
2018-09-01T02:27:43.748Z,99.90
2018-09-01T02:30:11.732Z,99.90
2018-09-01T02:32:39.711Z,99.90
2018-09-01T02:35:07.700Z,99.90
2018-09-01T02:37:35.648Z,99.90
2018-09-01T02:40:03.612Z,99.90
2018-09-01T02:42:31.581Z,99.90
2018-09-01T02:44:59.624Z,99.90
2018-09-01T02:47:27.626Z,99.90
2018-09-01T02:49:55.626Z,99.90
2018-09-01T02:52:23.590Z,99.90
2018-09-01T02:54:51.631Z,99.90
2018-09-01T02:57:19.596Z,99.90
2018-09-01T02:59:47.600Z,99.90
2018-09-01T03:02:53.082Z,99.90
2018-09-01T03:05:21.045Z,99.90
2018-09-01T03:07:49.023Z,99.90
2018-09-01T03:10:17.003Z,99.90
2018-09-01T03:12:44.979Z,99.90
2018-09-01T03:15:12.934Z,99.90
2018-09-01T03:17:40.912Z,99.90
2018-09-01T03:20:08.933Z,99.90
2018-09-01T03:22:36.904Z,99.90
2018-09-01T03:25:05.516Z,99.90
2018-09-01T03:27:33.475Z,99.90
2018-09-01T03:30:01.426Z,99.90
2018-09-01T03:32:29.383Z,99.90
2018-09-01T03:34:57.390Z,99.90
2018-09-01T03:37:25.352Z,99.90
2018-09-01T03:39:53.388Z,99.90
2018-09-01T03:42:21.384Z,99.90
2018-09-01T03:44:49.309Z,99.90
2018-09-01T03:47:17.344Z,99.90
2018-09-01T03:49:45.293Z,99.90
2018-09-01T03:52:13.251Z,99.90
2018-09-01T03:54:41.184Z,99.90
2018-09-01T03:57:09.140Z,99.90
2018-09-01T03:59:37.149Z,99.90
2018-09-01T04:02:05.132Z,99.90
2018-09-01T04:04:33.055Z,99.90
2018-09-01T04:07:01.619Z,99.90
2018-09-01T04:09:29.578Z,99.90
2018-09-01T04:11:57.551Z,99.90
2018-09-01T04:14:25.543Z,99.90
2018-09-01T04:16:53.576Z,99.90
2018-09-01T04:19:21.613Z,99.90
2018-09-01T04:21:50.512Z,99.90
2018-09-01T04:24:18.475Z,99.90
2018-09-01T04:26:47.687Z,99.90
2018-09-01T04:29:16.503Z,99.90
2018-09-01T04:31:44.905Z,99.90
2018-09-01T04:34:12.885Z,99.90
2018-09-01T04:36:40.882Z,99.90
2018-09-01T04:39:10.685Z,99.90
2018-09-01T04:41:38.861Z,99.90
2018-09-01T04:44:06.826Z,99.90
2018-09-01T04:46:34.826Z,99.90
2018-09-01T04:49:02.812Z,99.90
2018-09-01T04:51:30.784Z,99.90
2018-09-01T04:53:58.804Z,99.90
2018-09-01T04:56:26.826Z,99.90
2018-09-01T04:58:54.798Z,99.90
2018-09-01T05:01:22.845Z,99.90
2018-09-01T05:03:50.893Z,99.90
2018-09-01T05:06:18.905Z,99.90
2018-09-01T05:08:46.872Z,99.90
2018-09-01T05:11:14.875Z,99.90
2018-09-01T05:13:42.833Z,99.90
2018-09-01T05:16:10.840Z,99.90
2018-09-01T05:18:38.813Z,99.90
2018-09-01T05:21:06.840Z,99.90
2018-09-01T05:23:34.842Z,99.90
2018-09-01T05:26:02.784Z,99.90
2018-09-01T05:28:30.811Z,99.90
2018-09-01T05:30:58.903Z,99.90
2018-09-01T05:33:26.902Z,99.90
2018-09-01T05:35:54.901Z,99.90
2018-09-01T05:38:22.858Z,99.90
2018-09-01T05:40:50.800Z,99.90
2018-09-01T05:43:18.768Z,99.90
2018-09-01T05:45:46.748Z,99.90
2018-09-01T05:48:14.735Z,99.90
2018-09-01T05:50:42.742Z,99.90
2018-09-01T05:53:10.680Z,99.90
2018-09-01T05:55:38.625Z,99.90
2018-09-01T05:58:06.610Z,99.90
2018-09-01T06:00:36.062Z,99.90
2018-09-01T06:03:03.985Z,99.90
2018-09-01T06:05:31.951Z,99.90
2018-09-01T06:07:59.924Z,99.90
2018-09-01T06:10:27.939Z,99.90
2018-09-01T06:12:56.129Z,99.90
2018-09-01T06:15:24.105Z,99.90
2018-09-01T06:17:52.192Z,99.90
2018-09-01T06:20:20.144Z,99.90
2018-09-01T06:22:49.081Z,99.90
2018-09-01T06:25:17.040Z,99.90
2018-09-01T06:27:48.435Z,99.90
2018-09-01T06:30:19.781Z,99.90
2018-09-01T06:32:47.616Z,99.90
2018-09-01T06:35:15.536Z,99.90
2018-09-01T06:37:43.599Z,99.90
2018-09-01T06:40:11.490Z,99.90
2018-09-01T06:42:39.472Z,99.90
2018-09-01T06:45:07.452Z,99.90
2018-09-01T06:47:35.464Z,99.90
2018-09-01T06:50:03.435Z,99.90
2018-09-01T06:52:31.496Z,99.90
2018-09-01T06:54:59.549Z,99.90
2018-09-01T06:57:27.590Z,99.90
2018-09-01T06:59:55.572Z,99.90
2018-09-01T07:02:23.576Z,99.90
2018-09-01T07:04:51.605Z,99.90
2018-09-01T07:07:19.684Z,99.90
2018-09-01T07:09:47.638Z,99.90
2018-09-01T07:12:15.604Z,99.90
2018-09-01T07:14:43.648Z,99.90
2018-09-01T07:17:11.591Z,99.90
2018-09-01T07:19:40.658Z,99.90
2018-09-01T07:22:08.588Z,99.90
2018-09-01T07:24:36.563Z,99.90
2018-09-01T07:27:04.548Z,99.90
2018-09-01T07:29:32.620Z,99.90
2018-09-01T07:32:00.625Z,99.90
2018-09-01T07:34:28.687Z,99.90
2018-09-01T07:36:56.764Z,99.90
2018-09-01T07:39:24.745Z,99.90
2018-09-01T07:41:52.776Z,99.90
2018-09-01T07:44:20.733Z,99.90
2018-09-01T07:46:48.820Z,99.90
2018-09-01T07:49:16.897Z,99.90
2018-09-01T07:51:44.837Z,99.90
2018-09-01T07:54:12.838Z,99.90
2018-09-01T07:56:40.792Z,99.90
2018-09-01T07:59:08.816Z,99.90
2018-09-01T08:01:36.774Z,99.90
2018-09-01T08:04:05.820Z,99.90
2018-09-01T08:06:33.777Z,99.90
2018-09-01T08:09:01.801Z,99.90
2018-09-01T08:11:29.789Z,99.90
2018-09-01T08:13:57.990Z,99.90
2018-09-01T08:16:25.825Z,99.90
2018-09-01T08:18:53.852Z,99.90
2018-09-01T08:21:21.811Z,99.90
2018-09-01T08:23:50.812Z,99.90
2018-09-01T08:26:18.882Z,99.90
2018-09-01T08:28:46.949Z,99.90
2018-09-01T08:31:14.899Z,99.90
2018-09-01T08:33:42.940Z,99.90
2018-09-01T08:36:10.905Z,99.90
2018-09-01T08:38:38.986Z,99.90
2018-09-01T08:41:06.993Z,99.90
2018-09-01T08:43:35.088Z,99.90
2018-09-01T08:46:03.044Z,99.90
2018-09-01T08:48:31.120Z,99.90
2018-09-01T08:50:59.076Z,99.90
2018-09-01T08:53:27.077Z,99.90
2018-09-01T08:55:55.166Z,99.90
2018-09-01T08:58:23.108Z,99.90
2018-09-01T09:00:51.354Z,99.90
2018-09-01T09:03:21.049Z,99.90
2018-09-01T09:05:49.041Z,99.90
2018-09-01T09:08:17.008Z,99.90
2018-09-01T09:10:44.986Z,99.90
2018-09-01T09:13:12.954Z,99.90
2018-09-01T09:15:40.913Z,99.90
2018-09-01T09:18:08.959Z,99.90
2018-09-01T09:20:37.067Z,99.90
2018-09-01T09:23:05.437Z,99.90
2018-09-01T09:25:33.503Z,99.90
2018-09-01T09:28:01.459Z,99.90
2018-09-01T09:30:29.448Z,99.90
2018-09-01T09:32:57.481Z,99.90
2018-09-01T09:35:25.626Z,99.90
2018-09-01T09:37:53.643Z,99.90
2018-09-01T09:40:21.685Z,99.90
2018-09-01T09:42:49.747Z,99.90
2018-09-01T09:45:17.733Z,99.90
2018-09-01T09:47:45.733Z,99.90
2018-09-01T09:50:13.720Z,99.90
2018-09-01T09:52:41.680Z,99.90
2018-09-01T09:55:09.782Z,99.90
2018-09-01T09:57:37.785Z,99.90
2018-09-01T10:00:06.835Z,99.90
2018-09-01T10:02:34.802Z,99.90
2018-09-01T10:05:02.819Z,99.90
2018-09-01T10:07:30.823Z,99.90
2018-09-01T10:09:58.840Z,99.90
2018-09-01T10:12:26.864Z,99.90
2018-09-01T10:14:54.991Z,99.90
2018-09-01T10:17:22.986Z,99.90
2018-09-01T10:19:50.997Z,99.90
2018-09-01T10:22:18.975Z,99.90
2018-09-01T10:24:47.016Z,99.90
2018-09-01T10:27:14.943Z,99.90
2018-09-01T10:29:42.934Z,99.90
2018-09-01T10:32:11.243Z,99.90
2018-09-01T10:34:39.487Z,99.90
2018-09-01T10:37:07.658Z,99.90
2018-09-01T10:39:35.860Z,99.90
2018-09-01T10:42:04.341Z,99.90
2018-09-01T10:44:32.405Z,99.90
2018-09-01T10:47:00.457Z,99.90
2018-09-01T10:49:28.412Z,99.90
2018-09-01T10:51:56.697Z,99.90
2018-09-01T10:54:26.646Z,99.90
2018-09-01T10:56:54.667Z,99.90
2018-09-01T10:59:22.955Z,99.90
2018-09-01T11:01:51.083Z,99.90
2018-09-01T11:04:19.226Z,99.90
2018-09-01T11:06:47.602Z,99.90
2018-09-01T11:09:15.565Z,99.90
2018-09-01T11:11:43.676Z,99.90
2018-09-01T11:14:11.632Z,99.90
2018-09-01T11:16:39.728Z,99.90
2018-09-01T11:19:07.802Z,99.90
2018-09-01T11:21:35.856Z,99.90
2018-09-01T11:24:05.079Z,99.90
2018-09-01T11:26:33.981Z,99.90
2018-09-01T11:29:02.439Z,99.90
2018-09-01T11:31:31.633Z,99.90
2018-09-01T11:34:00.263Z,99.90
2018-09-01T11:36:30.353Z,99.90
2018-09-01T11:38:58.376Z,99.90
2018-09-01T11:41:26.560Z,99.90
2018-09-01T11:43:54.598Z,99.90
2018-09-01T11:46:23.471Z,99.90
2018-09-01T11:48:51.440Z,99.90
2018-09-01T11:51:19.467Z,99.90
2018-09-01T11:53:47.552Z,99.90
2018-09-01T11:56:15.456Z,99.90
2018-09-01T11:58:43.512Z,99.90
2018-09-01T12:01:11.416Z,99.90
2018-09-01T12:03:39.449Z,99.90
2018-09-01T12:06:07.437Z,99.90
2018-09-01T12:08:35.550Z,99.90
2018-09-01T12:11:03.706Z,99.90
2018-09-01T12:13:32.646Z,99.90
2018-09-01T12:16:02.543Z,92.70
2018-09-01T12:18:32.764Z,94.10
2018-09-01T12:21:01.452Z,93.00
2018-09-01T12:23:29.572Z,89.00
2018-09-01T12:25:57.875Z,81.70
2018-09-01T12:28:25.965Z,81.90
2018-09-01T12:30:53.935Z,82.70
2018-09-01T12:33:22.008Z,89.20
2018-09-01T12:35:50.007Z,92.50
2018-09-01T12:38:18.032Z,95.50
2018-09-01T12:40:45.960Z,97.90
2018-09-01T12:43:14.108Z,99.90
2018-09-01T12:45:42.113Z,99.90
2018-09-01T12:48:10.124Z,99.90
2018-09-01T12:50:38.358Z,99.60
2018-09-01T12:53:06.956Z,93.50
2018-09-01T12:55:35.932Z,91.70
2018-09-01T12:58:03.925Z,92.90
2018-09-01T13:00:31.910Z,77.80
2018-09-01T13:03:01.174Z,77.60
2018-09-01T13:05:30.400Z,77.00
2018-09-01T13:07:58.564Z,78.50
2018-09-01T13:10:26.690Z,80.10
2018-09-01T13:12:54.784Z,79.30
2018-09-01T13:15:22.871Z,76.00
2018-09-01T13:17:51.088Z,79.80
2018-09-01T13:20:19.020Z,82.80
2018-09-01T13:22:47.075Z,85.90
2018-09-01T13:25:15.110Z,88.90
2018-09-01T13:27:43.050Z,89.60
2018-09-01T13:30:11.126Z,93.10
2018-09-01T13:32:39.173Z,95.30
2018-09-01T13:35:07.247Z,97.30
2018-09-01T13:37:35.215Z,98.70
2018-09-01T13:40:03.352Z,99.90
2018-09-01T13:42:31.401Z,99.90
2018-09-01T13:44:59.427Z,99.90
2018-09-01T13:47:27.552Z,99.90
2018-09-01T13:49:55.576Z,99.90
2018-09-01T13:52:23.582Z,99.90
2018-09-01T13:54:51.556Z,99.90
2018-09-01T13:57:20.017Z,99.90
2018-09-01T13:59:48.022Z,99.90
2018-09-01T14:02:15.975Z,99.90
2018-09-01T14:04:44.422Z,93.80
2018-09-01T14:07:12.378Z,91.50
2018-09-01T14:09:40.434Z,90.60
2018-09-01T14:12:08.401Z,82.60
2018-09-01T14:14:36.654Z,83.90
2018-09-01T14:17:04.599Z,78.70
2018-09-01T14:19:32.559Z,73.40
2018-09-01T14:22:00.499Z,69.10
2018-09-01T14:24:28.637Z,68.00
2018-09-01T14:26:56.670Z,63.20
2018-09-01T14:29:25.109Z,64.60
2018-09-01T14:31:53.088Z,62.30
2018-09-01T14:34:21.094Z,59.50
2018-09-01T14:36:49.362Z,59.80
2018-09-01T14:39:17.406Z,58.30
2018-09-01T14:41:45.395Z,55.90
2018-09-01T14:44:13.385Z,57.60
2018-09-01T14:46:41.340Z,59.90
2018-09-01T14:49:09.289Z,59.20
2018-09-01T14:51:37.363Z,61.00
2018-09-01T14:54:05.493Z,63.90
2018-09-01T14:56:33.491Z,62.60
2018-09-01T14:59:01.481Z,64.20
2018-09-01T15:01:29.459Z,62.90
2018-09-01T15:03:57.504Z,61.10
2018-09-01T15:06:26.275Z,62.70
2018-09-01T15:08:54.295Z,60.40
2018-09-01T15:11:22.272Z,57.70
2018-09-01T15:13:50.283Z,58.80
2018-09-01T15:16:18.287Z,64.40
2018-09-01T15:18:46.424Z,65.40
2018-09-01T15:21:14.423Z,65.40
2018-09-01T15:23:42.469Z,64.70
2018-09-01T15:26:10.418Z,68.20
2018-09-01T15:28:38.540Z,69.00
2018-09-01T15:31:06.547Z,70.60
2018-09-01T15:33:35.158Z,73.70
2018-09-01T15:36:03.153Z,76.60
2018-09-01T15:38:31.270Z,80.00
2018-09-01T15:40:59.616Z,80.90
2018-09-01T15:43:27.721Z,82.00
2018-09-01T15:45:55.891Z,82.50
2018-09-01T15:48:23.854Z,85.70
2018-09-01T15:50:51.844Z,89.80
2018-09-01T15:53:19.794Z,90.20
2018-09-01T15:55:47.801Z,91.50
2018-09-01T15:58:15.804Z,91.90
2018-09-01T16:00:44.035Z,92.30
2018-09-01T16:03:12.058Z,92.50
2018-09-01T16:05:40.056Z,92.30
2018-09-01T16:08:08.052Z,92.70
2018-09-01T16:10:36.104Z,94.50
2018-09-01T16:13:04.515Z,96.20
2018-09-01T16:15:32.972Z,95.50
2018-09-01T16:18:00.969Z,93.60
2018-09-01T16:20:29.176Z,92.10
2018-09-01T16:22:57.181Z,90.30
2018-09-01T16:25:26.120Z,90.70
2018-09-01T16:27:54.077Z,86.80
2018-09-01T16:30:22.246Z,87.20
2018-09-01T16:32:50.240Z,88.90
2018-09-01T16:35:18.232Z,90.70
2018-09-01T16:37:46.368Z,90.90
2018-09-01T16:40:14.355Z,91.60
2018-09-01T16:42:42.421Z,90.70
2018-09-01T16:45:10.914Z,86.70
2018-09-01T16:47:38.967Z,88.10
2018-09-01T16:50:07.052Z,91.20
2018-09-01T16:52:35.063Z,93.60
2018-09-01T16:55:03.438Z,98.10
2018-09-01T16:57:31.560Z,99.90
2018-09-01T16:59:59.764Z,99.90
2018-09-01T17:02:28.341Z,99.90
2018-09-01T17:04:56.626Z,99.90
2018-09-01T17:07:25.074Z,99.90
2018-09-01T17:09:53.077Z,99.90
2018-09-01T17:12:21.052Z,99.90
2018-09-01T17:14:49.144Z,99.90
2018-09-01T17:17:17.130Z,99.90
2018-09-01T17:19:45.124Z,99.90
2018-09-01T17:22:13.086Z,99.90
2018-09-01T17:24:41.025Z,99.90
2018-09-01T17:27:09.012Z,99.90
2018-09-01T17:29:36.992Z,99.90
2018-09-01T17:32:05.120Z,99.90
2018-09-01T17:34:33.121Z,99.90
2018-09-01T17:37:01.138Z,99.90
2018-09-01T17:39:29.187Z,99.90
2018-09-01T17:41:57.246Z,99.90
2018-09-01T17:44:25.328Z,99.90
2018-09-01T17:46:53.303Z,99.90
2018-09-01T17:49:21.364Z,99.90
2018-09-01T17:51:49.372Z,99.90
2018-09-01T17:54:17.383Z,99.90
2018-09-01T17:56:45.466Z,99.90
2018-09-01T17:59:13.477Z,99.90
2018-09-01T18:01:41.424Z,99.90
2018-09-01T18:04:09.501Z,99.90
2018-09-01T18:06:37.458Z,99.90
2018-09-01T18:09:06.123Z,99.90
2018-09-01T18:11:34.190Z,99.90
2018-09-01T18:14:02.185Z,99.90
2018-09-01T18:16:31.068Z,99.90
2018-09-01T18:18:59.098Z,99.90
2018-09-01T18:21:27.320Z,99.90
2018-09-01T18:23:55.388Z,99.90
2018-09-01T18:26:23.444Z,99.90
2018-09-01T18:28:51.392Z,99.90
2018-09-01T18:31:19.527Z,99.90
2018-09-01T18:33:47.482Z,99.90
2018-09-01T18:36:15.469Z,99.90
2018-09-01T18:38:43.440Z,99.90
2018-09-01T18:41:11.640Z,99.90
2018-09-01T18:43:39.535Z,99.90
2018-09-01T18:46:07.644Z,99.90
2018-09-01T18:48:35.570Z,99.90
2018-09-01T18:51:03.573Z,99.90
2018-09-01T18:53:31.561Z,99.90
2018-09-01T18:55:59.614Z,99.90
2018-09-01T18:58:27.580Z,99.90
2018-09-01T19:00:55.668Z,99.90
2018-09-01T19:03:23.804Z,99.90
2018-09-01T19:05:51.865Z,99.90
2018-09-01T19:08:19.838Z,99.90
2018-09-01T19:10:47.860Z,99.90
2018-09-01T19:13:15.817Z,99.90
2018-09-01T19:15:43.806Z,99.90
2018-09-01T19:18:11.781Z,99.90
2018-09-01T19:20:40.172Z,99.90
2018-09-01T19:23:08.178Z,99.90
2018-09-01T19:25:36.109Z,99.90
2018-09-01T19:28:04.080Z,99.90
2018-09-01T19:30:32.079Z,99.90
2018-09-01T19:33:00.178Z,99.90
2018-09-01T19:35:28.176Z,99.90
2018-09-01T19:37:56.222Z,99.90
2018-09-01T19:40:24.250Z,99.90
2018-09-01T19:42:52.254Z,99.90
2018-09-01T19:45:20.331Z,99.90
2018-09-01T19:47:48.301Z,99.90
2018-09-01T19:50:16.204Z,99.90
2018-09-01T19:52:44.164Z,99.90
2018-09-01T19:55:12.146Z,99.90
2018-09-01T19:57:40.280Z,99.90
2018-09-01T20:00:08.692Z,99.90
2018-09-01T20:02:36.888Z,99.90
2018-09-01T20:05:04.921Z,99.90
2018-09-01T20:07:32.835Z,99.90
2018-09-01T20:10:00.879Z,99.90
2018-09-01T20:12:28.860Z,99.90
2018-09-01T20:14:56.890Z,99.90
2018-09-01T20:17:24.984Z,99.90
2018-09-01T20:19:53.364Z,99.90
2018-09-01T20:22:21.344Z,99.90
2018-09-01T20:24:49.321Z,99.90
2018-09-01T20:27:17.257Z,99.90
2018-09-01T20:29:45.258Z,99.90
2018-09-01T20:32:13.234Z,99.90
2018-09-01T20:34:45.442Z,99.90
2018-09-01T20:37:13.640Z,99.90
2018-09-01T20:39:41.828Z,99.90
2018-09-01T20:42:09.903Z,99.90
2018-09-01T20:44:37.887Z,99.90
2018-09-01T20:47:05.820Z,99.90
2018-09-01T20:49:33.838Z,99.90
2018-09-01T20:52:01.901Z,99.90
2018-09-01T20:54:29.799Z,99.90
2018-09-01T20:56:57.782Z,99.90
2018-09-01T20:59:25.775Z,99.90
2018-09-01T21:01:53.731Z,99.90
2018-09-01T21:04:21.819Z,99.90
2018-09-01T21:06:49.696Z,99.90
2018-09-01T21:09:17.681Z,99.90
2018-09-01T21:11:45.656Z,99.90
2018-09-01T21:14:13.604Z,99.90
2018-09-01T21:16:41.653Z,99.90
2018-09-01T21:19:09.606Z,99.90
2018-09-01T21:21:37.625Z,99.90
2018-09-01T21:24:05.932Z,99.90
2018-09-01T21:26:33.982Z,99.90
2018-09-01T21:29:01.932Z,99.90
2018-09-01T21:31:30.236Z,99.90
2018-09-01T21:33:58.324Z,99.90
2018-09-01T21:36:26.367Z,99.90
2018-09-01T21:38:54.375Z,99.90
2018-09-01T21:41:22.368Z,99.90
2018-09-01T21:43:50.491Z,99.90
2018-09-01T21:46:18.546Z,99.90
2018-09-01T21:48:46.495Z,99.90
2018-09-01T21:51:14.501Z,99.90
2018-09-01T21:53:42.432Z,99.90
2018-09-01T21:56:10.399Z,99.90
2018-09-01T21:58:38.358Z,99.90
2018-09-01T22:01:11.808Z,99.90
2018-09-01T22:03:45.205Z,99.90
2018-09-01T22:06:13.175Z,99.90
2018-09-01T22:08:41.326Z,99.90
2018-09-01T22:11:09.328Z,99.90
2018-09-01T22:13:37.388Z,99.90
2018-09-01T22:16:05.333Z,99.90
2018-09-01T22:18:33.373Z,99.90
2018-09-01T22:21:01.427Z,99.90
2018-09-01T22:23:29.403Z,99.90
2018-09-01T22:25:57.400Z,99.90
2018-09-01T22:28:25.393Z,99.90
2018-09-01T22:30:53.469Z,99.90
2018-09-01T22:33:21.440Z,99.90
2018-09-01T22:35:49.403Z,99.90
2018-09-01T22:38:17.536Z,99.90
2018-09-01T22:40:45.533Z,99.90
2018-09-01T22:43:13.487Z,99.90
2018-09-01T22:45:41.457Z,99.90
2018-09-01T22:48:09.456Z,99.90
2018-09-01T22:50:37.390Z,99.90
2018-09-01T22:53:05.427Z,99.90
2018-09-01T22:55:33.391Z,99.90
2018-09-01T23:00:35.752Z,99.90
2018-09-01T23:03:03.732Z,99.90
2018-09-01T23:05:31.752Z,99.90
2018-09-01T23:07:59.726Z,99.90
2018-09-01T23:10:27.795Z,99.90
2018-09-01T23:12:55.789Z,99.90
2018-09-01T23:15:23.780Z,99.90
2018-09-01T23:17:51.759Z,99.90
2018-09-01T23:20:19.844Z,99.90
2018-09-01T23:22:47.919Z,99.90
2018-09-01T23:25:16.085Z,99.90
2018-09-01T23:27:44.030Z,99.90
2018-09-01T23:30:12.096Z,99.90
2018-09-01T23:32:40.050Z,99.90
2018-09-01T23:35:08.043Z,99.90
2018-09-01T23:37:35.996Z,99.90
2018-09-01T23:40:03.963Z,99.90
2018-09-01T23:42:31.900Z,99.90
2018-09-01T23:44:59.895Z,99.90
2018-09-01T23:47:27.864Z,99.90
2018-09-01T23:49:55.835Z,99.90
2018-09-01T23:52:23.868Z,99.90
2018-09-01T23:54:51.872Z,99.90
2018-09-01T23:57:19.931Z,99.90
2018-09-01T23:59:47.948Z,99.90
