createdAt,value
2019-02-06T00:01:56.251Z,41.53
2019-02-06T00:04:25.317Z,40.63
2019-02-06T00:06:54.090Z,44.80
2019-02-06T00:09:22.943Z,41.97
2019-02-06T00:11:51.992Z,40.57
2019-02-06T00:14:20.900Z,42.00
2019-02-06T00:16:50.042Z,42.87
2019-02-06T00:19:19.507Z,40.67
2019-02-06T00:21:48.525Z,39.70
2019-02-06T00:24:17.698Z,38.03
2019-02-06T00:26:46.722Z,41.73
2019-02-06T00:29:15.598Z,41.17
2019-02-06T00:31:44.543Z,44.63
2019-02-06T00:34:13.843Z,45.80
2019-02-06T00:36:42.689Z,46.90
2019-02-06T00:39:14.301Z,43.77
2019-02-06T00:41:43.210Z,42.47
2019-02-06T00:44:12.008Z,40.57
2019-02-06T00:46:40.991Z,43.53
2019-02-06T00:49:09.948Z,42.37
2019-02-06T00:51:38.650Z,41.77
2019-02-06T00:54:07.487Z,44.87
2019-02-06T00:56:36.410Z,42.77
2019-02-06T00:59:05.861Z,42.20
2019-02-06T01:01:34.729Z,41.00
2019-02-06T01:04:03.836Z,44.90
2019-02-06T01:06:32.878Z,43.03
2019-02-06T01:09:02.095Z,42.63
2019-02-06T01:11:30.953Z,48.30
2019-02-06T01:13:59.876Z,45.40
2019-02-06T01:16:28.780Z,47.87
2019-02-06T01:18:57.597Z,48.23
2019-02-06T01:21:29.694Z,43.97
2019-02-06T01:23:58.576Z,42.97
2019-02-06T01:26:27.498Z,43.50
2019-02-06T01:28:56.461Z,43.60
2019-02-06T01:31:26.199Z,41.03
2019-02-06T01:33:56.669Z,44.73
2019-02-06T01:36:26.192Z,42.30
2019-02-06T01:38:55.323Z,45.60
2019-02-06T01:41:24.218Z,48.63
2019-02-06T01:43:53.051Z,44.87
2019-02-06T01:46:22.122Z,42.47
2019-02-06T01:48:50.953Z,41.33
2019-02-06T01:51:19.983Z,40.83
2019-02-06T01:53:48.842Z,42.00
2019-02-06T01:56:17.671Z,41.17
2019-02-06T01:58:46.576Z,41.13
2019-02-06T02:01:15.339Z,44.50
2019-02-06T02:03:44.103Z,39.87
2019-02-06T02:06:13.242Z,48.27
2019-02-06T02:08:44.630Z,40.20
2019-02-06T02:11:14.241Z,38.53
2019-02-06T02:13:43.612Z,39.93
2019-02-06T02:16:12.729Z,41.50
2019-02-06T02:18:41.581Z,37.73
2019-02-06T02:21:10.430Z,41.33
2019-02-06T02:23:39.717Z,39.93
2019-02-06T02:26:08.667Z,40.13
2019-02-06T02:28:37.476Z,40.80
2019-02-06T02:31:06.474Z,41.70
2019-02-06T02:33:35.286Z,39.00
2019-02-06T02:36:15.308Z,39.17
2019-02-06T02:38:34.693Z,38.63
2019-02-06T02:41:03.537Z,39.07
2019-02-06T02:43:32.863Z,39.57
2019-02-06T02:46:01.882Z,39.07
2019-02-06T02:48:30.952Z,42.63
2019-02-06T02:50:59.842Z,39.77
2019-02-06T02:53:28.596Z,39.93
2019-02-06T02:55:57.341Z,38.23
2019-02-06T02:58:26.089Z,38.57
2019-02-06T03:00:56.579Z,42.03
2019-02-06T03:03:45.331Z,39.67
2019-02-06T03:06:27.218Z,37.43
2019-02-06T03:08:44.926Z,40.83
2019-02-06T03:11:14.138Z,38.37
2019-02-06T03:13:43.254Z,38.97
2019-02-06T03:16:12.090Z,38.30
2019-02-06T03:18:41.042Z,38.87
2019-02-06T03:21:10.329Z,38.57
2019-02-06T03:23:39.108Z,36.97
2019-02-06T03:26:07.930Z,36.20
2019-02-06T03:28:36.872Z,40.07
2019-02-06T03:31:05.967Z,38.43
2019-02-06T03:33:34.761Z,37.23
2019-02-06T03:36:04.217Z,39.00
2019-02-06T03:38:33.029Z,40.00
2019-02-06T03:41:01.760Z,36.33
2019-02-06T03:43:30.574Z,39.33
2019-02-06T03:46:00.800Z,38.80
2019-02-06T03:48:29.963Z,38.13
2019-02-06T03:50:58.827Z,35.73
2019-02-06T03:53:27.785Z,36.00
2019-02-06T03:55:56.732Z,39.57
2019-02-06T03:58:25.743Z,36.73
2019-02-06T04:00:54.764Z,36.33
2019-02-06T04:03:25.126Z,35.17
2019-02-06T04:05:55.362Z,35.23
2019-02-06T04:08:24.235Z,36.00
2019-02-06T04:10:53.046Z,36.30
2019-02-06T04:13:22.043Z,35.70
2019-02-06T04:15:52.169Z,37.13
2019-02-06T04:18:39.008Z,34.53
2019-02-06T04:21:07.950Z,35.27
2019-02-06T04:23:36.861Z,35.10
2019-02-06T04:26:05.957Z,34.90
2019-02-06T04:28:34.919Z,34.90
2019-02-06T04:31:03.845Z,32.33
2019-02-06T04:33:33.612Z,33.17
2019-02-06T04:36:02.335Z,31.90
2019-02-06T04:38:31.128Z,32.53
2019-02-06T04:41:00.154Z,33.30
2019-02-06T04:43:29.012Z,32.70
2019-02-06T04:45:57.821Z,33.47
2019-02-06T04:48:26.610Z,33.50
2019-02-06T04:50:55.553Z,31.83
2019-02-06T04:53:25.425Z,33.17
2019-02-06T04:55:54.177Z,31.37
2019-02-06T04:58:23.033Z,31.20
2019-02-06T05:00:51.946Z,31.33
2019-02-06T05:03:20.949Z,30.50
2019-02-06T05:05:50.326Z,31.97
2019-02-06T05:08:19.265Z,30.93
2019-02-06T05:10:48.238Z,30.40
2019-02-06T05:13:16.988Z,29.80
2019-02-06T05:15:46.256Z,29.03
2019-02-06T05:18:15.323Z,31.47
2019-02-06T05:20:44.540Z,29.77
2019-02-06T05:23:13.367Z,30.73
2019-02-06T05:25:43.265Z,31.90
2019-02-06T05:28:12.239Z,28.53
2019-02-06T05:30:41.117Z,28.47
2019-02-06T05:33:10.022Z,30.40
2019-02-06T05:35:38.796Z,29.57
2019-02-06T05:38:08.555Z,28.43
2019-02-06T05:40:37.506Z,29.30
2019-02-06T05:43:06.341Z,29.57
2019-02-06T05:45:35.282Z,29.83
2019-02-06T05:48:04.552Z,28.53
2019-02-06T05:50:33.544Z,28.97
2019-02-06T05:53:02.832Z,28.30
2019-02-06T05:55:31.810Z,27.60
2019-02-06T05:58:00.875Z,28.53
2019-02-06T06:00:31.752Z,28.33
2019-02-06T06:03:00.674Z,26.60
2019-02-06T06:05:29.699Z,27.83
2019-02-06T06:07:58.741Z,28.67
2019-02-06T06:10:28.042Z,28.30
2019-02-06T06:12:56.990Z,27.63
2019-02-06T06:15:25.826Z,30.13
2019-02-06T06:17:54.805Z,30.13
2019-02-06T06:20:23.808Z,26.80
2019-02-06T06:22:52.846Z,26.77
2019-02-06T06:25:22.247Z,27.70
2019-02-06T06:27:51.103Z,27.67
2019-02-06T06:30:21.318Z,28.33
2019-02-06T06:32:50.483Z,27.00
2019-02-06T06:35:20.057Z,28.07
2019-02-06T06:37:59.406Z,28.57
2019-02-06T06:40:23.924Z,27.50
2019-02-06T06:42:52.933Z,29.20
2019-02-06T06:45:24.500Z,27.40
2019-02-06T06:47:53.696Z,27.20
2019-02-06T06:50:26.784Z,27.17
2019-02-06T06:52:56.358Z,27.77
2019-02-06T06:55:25.568Z,27.63
2019-02-06T06:57:54.689Z,27.80
2019-02-06T07:00:28.793Z,26.90
2019-02-06T07:02:57.808Z,25.53
2019-02-06T07:05:26.681Z,27.03
2019-02-06T07:07:55.976Z,25.47
2019-02-06T07:10:25.223Z,27.87
2019-02-06T07:12:54.219Z,26.90
2019-02-06T07:15:33.839Z,25.57
2019-02-06T07:18:03.150Z,25.03
2019-02-06T07:20:32.302Z,26.90
2019-02-06T07:23:01.882Z,28.17
2019-02-06T07:25:30.651Z,27.00
2019-02-06T07:27:59.582Z,25.97
2019-02-06T07:30:31.028Z,25.70
2019-02-06T07:33:00.170Z,25.40
2019-02-06T07:35:29.318Z,26.43
2019-02-06T07:38:02.323Z,26.00
2019-02-06T07:40:31.149Z,27.17
2019-02-06T07:43:00.000Z,27.03
2019-02-06T07:45:29.478Z,26.00
2019-02-06T07:47:58.336Z,24.87
2019-02-06T07:50:30.084Z,27.27
2019-02-06T07:52:59.571Z,26.87
2019-02-06T07:55:46.825Z,26.73
2019-02-06T07:58:15.603Z,26.57
2019-02-06T08:00:46.144Z,25.23
2019-02-06T08:03:15.055Z,25.13
2019-02-06T08:05:44.070Z,27.83
2019-02-06T08:08:13.292Z,26.73
2019-02-06T08:10:42.211Z,24.83
2019-02-06T08:13:10.946Z,24.90
2019-02-06T08:15:39.852Z,21.73
2019-02-06T08:18:08.740Z,26.63
2019-02-06T08:20:38.182Z,26.43
2019-02-06T08:23:07.127Z,23.40
2019-02-06T08:25:36.034Z,26.17
2019-02-06T08:28:04.973Z,25.43
2019-02-06T08:30:41.301Z,24.63
2019-02-06T08:33:10.261Z,25.10
2019-02-06T08:35:39.148Z,25.07
2019-02-06T08:38:08.603Z,24.13
2019-02-06T08:40:37.430Z,24.23
2019-02-06T08:43:07.043Z,24.03
2019-02-06T08:45:36.066Z,24.70
2019-02-06T08:48:05.319Z,25.60
2019-02-06T08:50:34.133Z,25.20
2019-02-06T08:53:03.035Z,24.47
2019-02-06T08:55:34.877Z,23.80
2019-02-06T08:58:04.182Z,24.80
2019-02-06T09:00:35.305Z,24.03
2019-02-06T09:03:10.986Z,24.53
2019-02-06T09:05:39.828Z,24.10
2019-02-06T09:08:09.177Z,25.03
2019-02-06T09:10:37.988Z,24.87
2019-02-06T09:13:06.985Z,24.13
2019-02-06T09:15:37.743Z,23.10
2019-02-06T09:18:07.190Z,24.00
2019-02-06T09:20:36.247Z,23.90
2019-02-06T09:23:05.648Z,24.50
2019-02-06T09:25:34.562Z,24.60
2019-02-06T09:28:03.558Z,23.50
2019-02-06T09:30:36.707Z,22.60
2019-02-06T09:33:06.751Z,21.10
2019-02-06T09:35:35.755Z,24.03
2019-02-06T09:38:05.424Z,21.60
2019-02-06T09:40:34.152Z,24.00
2019-02-06T09:43:02.944Z,22.47
2019-02-06T09:45:31.750Z,23.57
2019-02-06T09:48:00.753Z,21.77
2019-02-06T09:50:33.884Z,22.27
2019-02-06T09:53:03.017Z,22.63
2019-02-06T09:55:32.007Z,21.03
2019-02-06T09:58:00.819Z,21.13
2019-02-06T10:00:32.350Z,20.60
2019-02-06T10:03:01.753Z,20.57
2019-02-06T10:05:31.167Z,21.33
2019-02-06T10:07:59.913Z,21.13
2019-02-06T10:10:29.975Z,23.03
2019-02-06T10:12:58.830Z,21.80
2019-02-06T10:15:36.005Z,21.53
2019-02-06T10:18:05.743Z,22.50
2019-02-06T10:20:38.109Z,21.20
2019-02-06T10:23:07.875Z,21.50
2019-02-06T10:25:37.340Z,22.23
2019-02-06T10:28:06.226Z,24.10
2019-02-06T10:30:37.790Z,21.80
2019-02-06T10:33:06.625Z,22.00
2019-02-06T10:35:35.551Z,22.27
2019-02-06T10:38:04.960Z,21.00
2019-02-06T10:40:33.976Z,23.00
2019-02-06T10:43:02.713Z,22.00
2019-02-06T10:45:31.669Z,23.33
2019-02-06T10:48:00.483Z,21.97
2019-02-06T10:50:32.473Z,24.17
2019-02-06T10:53:01.345Z,21.70
2019-02-06T10:55:30.261Z,23.07
2019-02-06T10:57:59.220Z,22.43
2019-02-06T11:00:31.136Z,24.27
2019-02-06T11:03:00.038Z,23.70
2019-02-06T11:05:28.928Z,23.63
2019-02-06T11:07:57.821Z,24.30
2019-02-06T11:10:28.001Z,24.40
2019-02-06T11:12:56.780Z,24.00
2019-02-06T11:15:26.501Z,23.33
2019-02-06T11:17:55.882Z,23.33
2019-02-06T11:20:27.252Z,23.77
2019-02-06T11:22:56.118Z,23.90
2019-02-06T11:25:25.128Z,22.77
2019-02-06T11:27:54.030Z,24.13
2019-02-06T11:30:25.244Z,21.83
2019-02-06T11:32:54.590Z,23.30
2019-02-06T11:35:23.446Z,23.63
2019-02-06T11:37:52.236Z,22.47
2019-02-06T11:40:23.714Z,22.17
2019-02-06T11:42:53.784Z,23.07
2019-02-06T11:45:33.327Z,22.73
2019-02-06T11:48:02.340Z,22.13
2019-02-06T11:50:41.816Z,22.30
2019-02-06T11:53:13.012Z,23.93
2019-02-06T11:55:42.120Z,24.43
2019-02-06T11:58:11.655Z,23.37
2019-02-06T12:00:52.952Z,22.83
2019-02-06T12:03:22.380Z,21.50
2019-02-06T12:05:51.340Z,22.97
2019-02-06T12:08:20.129Z,23.30
2019-02-06T12:10:49.735Z,23.17
2019-02-06T12:13:18.476Z,23.47
2019-02-06T12:15:47.384Z,23.33
2019-02-06T12:18:16.504Z,24.90
2019-02-06T12:20:45.409Z,22.57
2019-02-06T12:23:14.311Z,22.43
2019-02-06T12:25:47.800Z,22.47
2019-02-06T12:28:16.892Z,22.43
2019-02-06T12:30:45.841Z,22.83
2019-02-06T12:33:14.665Z,22.13
2019-02-06T12:35:45.052Z,21.43
2019-02-06T12:38:14.223Z,23.17
2019-02-06T12:40:43.164Z,21.80
2019-02-06T12:43:11.980Z,20.93
2019-02-06T12:45:40.831Z,22.07
2019-02-06T12:48:09.869Z,21.30
2019-02-06T12:50:38.790Z,21.10
2019-02-06T12:53:07.748Z,21.23
2019-02-06T12:55:39.466Z,20.90
2019-02-06T12:58:09.425Z,18.63
2019-02-06T13:00:41.684Z,21.13
2019-02-06T13:03:10.498Z,20.93
2019-02-06T13:05:39.352Z,20.07
2019-02-06T13:08:08.348Z,20.93
2019-02-06T13:10:37.044Z,20.07
2019-02-06T13:13:06.036Z,19.80
2019-02-06T13:15:35.239Z,19.67
2019-02-06T13:18:04.519Z,18.97
2019-02-06T13:20:35.630Z,17.97
2019-02-06T13:23:05.702Z,19.53
2019-02-06T13:25:34.592Z,19.13
2019-02-06T13:28:04.254Z,18.70
2019-02-06T13:30:36.218Z,19.27
2019-02-06T13:33:07.394Z,19.87
2019-02-06T13:35:37.242Z,18.97
2019-02-06T13:38:06.281Z,20.40
2019-02-06T13:40:45.162Z,19.47
2019-02-06T13:43:06.251Z,20.10
2019-02-06T13:45:38.251Z,20.90
2019-02-06T13:48:07.154Z,21.17
2019-02-06T13:50:36.141Z,20.07
2019-02-06T13:53:05.982Z,21.90
2019-02-06T13:55:34.775Z,22.57
2019-02-06T13:58:03.798Z,23.60
2019-02-06T14:00:41.327Z,23.10
2019-02-06T14:03:10.309Z,23.53
2019-02-06T14:05:39.959Z,22.40
2019-02-06T14:08:11.733Z,21.67
2019-02-06T14:10:40.690Z,22.90
2019-02-06T14:13:09.479Z,20.20
2019-02-06T14:15:47.020Z,22.20
2019-02-06T14:18:15.937Z,21.00
2019-02-06T14:20:46.586Z,20.47
2019-02-06T14:23:24.373Z,20.33
2019-02-06T14:26:14.400Z,21.83
2019-02-06T14:29:08.770Z,19.53
2019-02-06T14:32:01.781Z,19.10
2019-02-06T14:34:36.152Z,20.37
2019-02-06T14:37:33.198Z,20.03
2019-02-06T14:40:14.055Z,18.33
2019-02-06T14:43:00.807Z,18.90
2019-02-06T14:45:51.838Z,18.83
2019-02-06T14:48:35.518Z,18.80
2019-02-06T14:51:23.625Z,17.40
2019-02-06T14:54:01.366Z,19.13
2019-02-06T14:56:42.495Z,18.73
2019-02-06T14:59:20.465Z,18.20
2019-02-06T15:02:01.177Z,20.63
2019-02-06T15:04:41.879Z,18.93
2019-02-06T15:08:25.934Z,20.77
2019-02-06T15:10:20.242Z,20.77
2019-02-06T15:13:04.164Z,20.30
2019-02-06T15:15:36.090Z,19.83
2019-02-06T15:18:29.222Z,19.03
2019-02-06T15:21:01.191Z,20.23
2019-02-06T15:23:38.656Z,21.13
2019-02-06T15:26:22.852Z,21.03
2019-02-06T15:29:20.596Z,19.77
2019-02-06T15:32:10.429Z,20.93
2019-02-06T15:34:59.389Z,20.17
2019-02-06T15:37:43.506Z,18.77
2019-02-06T15:40:27.703Z,20.37
2019-02-06T15:43:23.662Z,21.57
2019-02-06T15:46:13.215Z,20.00
2019-02-06T15:48:47.706Z,20.33
2019-02-06T15:51:42.234Z,20.23
2019-02-06T15:54:42.641Z,20.83
2019-02-06T15:57:47.776Z,19.77
2019-02-06T16:00:34.872Z,20.10
2019-02-06T16:03:07.546Z,20.03
2019-02-06T16:06:17.764Z,21.67
2019-02-06T16:09:01.298Z,20.63
2019-02-06T16:11:42.002Z,21.33
2019-02-06T16:14:24.684Z,21.13
2019-02-06T16:17:20.772Z,21.00
2019-02-06T16:20:07.575Z,19.20
2019-02-06T16:22:59.751Z,19.90
2019-02-06T16:25:34.309Z,19.23
2019-02-06T16:28:14.737Z,20.87
2019-02-06T16:31:05.430Z,20.23
2019-02-06T16:33:46.093Z,20.63
2019-02-06T16:36:26.797Z,20.60
2019-02-06T16:39:06.540Z,20.73
2019-02-06T16:41:53.359Z,21.00
2019-02-06T16:44:40.187Z,21.23
2019-02-06T16:47:45.824Z,19.83
2019-02-06T16:50:18.775Z,20.03
2019-02-06T16:53:07.365Z,21.40
2019-02-06T16:55:56.025Z,21.27
2019-02-06T16:58:42.813Z,21.97
2019-02-06T17:01:20.913Z,22.63
2019-02-06T17:04:08.192Z,22.10
2019-02-06T17:07:06.699Z,21.73
2019-02-06T17:09:44.410Z,22.00
2019-02-06T17:12:27.506Z,22.73
2019-02-06T17:15:15.945Z,22.20
2019-02-06T17:18:14.967Z,23.27
2019-02-06T17:20:55.567Z,23.67
2019-02-06T17:23:42.587Z,21.97
2019-02-06T17:26:35.889Z,24.73
2019-02-06T17:29:13.812Z,22.63
2019-02-06T17:32:01.750Z,22.60
2019-02-06T17:34:45.637Z,23.43
2019-02-06T17:37:34.028Z,22.60
2019-02-06T17:40:28.527Z,23.00
2019-02-06T17:43:11.839Z,22.60
2019-02-06T17:45:58.947Z,23.70
2019-02-06T17:48:48.638Z,23.60
2019-02-06T17:51:46.504Z,22.87
2019-02-06T17:54:24.570Z,25.17
2019-02-06T17:56:53.460Z,26.83
2019-02-06T17:59:22.236Z,28.90
2019-02-06T18:01:51.345Z,31.20
2019-02-06T18:04:20.375Z,30.33
2019-02-06T18:06:49.800Z,29.13
2019-02-06T18:09:18.838Z,33.13
2019-02-06T18:11:51.278Z,33.93
2019-02-06T18:14:20.349Z,32.57
2019-02-06T18:16:50.259Z,32.83
2019-02-06T18:19:20.210Z,34.63
2019-02-06T18:21:50.957Z,32.87
2019-02-06T18:24:19.919Z,30.23
2019-02-06T18:26:48.908Z,29.67
2019-02-06T18:29:23.331Z,28.53
2019-02-06T18:32:09.769Z,30.33
2019-02-06T18:34:39.220Z,32.47
2019-02-06T18:37:07.985Z,29.00
2019-02-06T18:39:38.282Z,28.50
2019-02-06T18:42:07.284Z,26.23
2019-02-06T18:44:36.159Z,29.77
2019-02-06T18:47:05.179Z,28.13
2019-02-06T18:49:35.657Z,31.13
2019-02-06T18:52:05.712Z,29.23
2019-02-06T18:54:34.577Z,28.13
2019-02-06T18:57:03.449Z,29.27
2019-02-06T18:59:32.443Z,35.13
2019-02-06T19:02:01.483Z,33.77
2019-02-06T19:04:30.509Z,36.10
2019-02-06T19:06:59.746Z,34.57
2019-02-06T19:09:29.032Z,36.20
2019-02-06T19:11:58.492Z,37.23
2019-02-06T19:14:29.375Z,35.83
2019-02-06T19:16:59.378Z,35.60
2019-02-06T19:19:28.286Z,36.23
2019-02-06T19:21:57.121Z,40.87
2019-02-06T19:24:26.335Z,36.30
2019-02-06T19:26:55.269Z,37.57
2019-02-06T19:29:24.551Z,39.47
2019-02-06T19:31:53.483Z,38.77
2019-02-06T19:34:22.726Z,40.70
2019-02-06T19:36:51.666Z,40.53
2019-02-06T19:39:20.669Z,37.97
2019-02-06T19:41:51.277Z,42.80
2019-02-06T19:44:20.286Z,42.63
2019-02-06T19:46:49.381Z,44.40
2019-02-06T19:49:18.507Z,44.73
2019-02-06T19:51:47.642Z,44.23
2019-02-06T19:54:19.934Z,47.97
2019-02-06T19:56:48.858Z,42.37
2019-02-06T19:59:25.576Z,44.97
2019-02-06T20:01:54.890Z,46.13
2019-02-06T20:04:23.699Z,49.47
2019-02-06T20:06:54.188Z,51.90
2019-02-06T20:09:23.429Z,46.23
2019-02-06T20:11:52.261Z,51.63
2019-02-06T20:14:21.258Z,49.40
2019-02-06T20:16:50.126Z,49.37
2019-02-06T20:19:20.733Z,45.13
2019-02-06T20:21:49.623Z,47.63
2019-02-06T20:24:18.637Z,48.63
2019-02-06T20:26:50.463Z,50.87
2019-02-06T20:29:21.426Z,48.63
2019-02-06T20:31:50.225Z,49.17
2019-02-06T20:34:19.152Z,47.83
2019-02-06T20:36:49.632Z,53.17
2019-02-06T20:39:18.335Z,49.80
2019-02-06T20:41:47.105Z,50.30
2019-02-06T20:44:15.979Z,47.77
2019-02-06T20:47:03.396Z,53.53
2019-02-06T20:49:34.085Z,51.73
2019-02-06T20:52:04.277Z,47.97
2019-02-06T20:54:34.796Z,49.93
2019-02-06T20:57:12.258Z,46.27
2019-02-06T20:59:34.123Z,48.73
2019-02-06T21:02:03.582Z,50.13
2019-02-06T21:04:32.766Z,45.30
2019-02-06T21:07:01.817Z,49.67
2019-02-06T21:09:30.726Z,50.00
2019-02-06T21:11:59.730Z,49.67
2019-02-06T21:14:31.116Z,53.00
2019-02-06T21:17:06.720Z,49.63
2019-02-06T21:19:38.815Z,49.20
2019-02-06T21:22:07.912Z,51.73
2019-02-06T21:24:36.962Z,48.07
2019-02-06T21:27:05.956Z,48.70
2019-02-06T21:29:34.910Z,46.60
2019-02-06T21:32:03.908Z,48.77
2019-02-06T21:34:34.980Z,53.60
2019-02-06T21:37:03.909Z,52.83
2019-02-06T21:39:32.883Z,54.60
2019-02-06T21:42:01.811Z,55.13
2019-02-06T21:44:30.881Z,57.33
2019-02-06T21:47:00.939Z,52.83
2019-02-06T21:49:52.336Z,54.17
2019-02-06T21:52:21.327Z,57.67
2019-02-06T21:54:50.209Z,57.37
2019-02-06T21:57:19.124Z,58.53
2019-02-06T21:59:48.493Z,56.20
2019-02-06T22:02:17.274Z,53.03
2019-02-06T22:04:48.548Z,54.27
2019-02-06T22:07:21.040Z,54.83
2019-02-06T22:09:52.950Z,57.80
2019-02-06T22:12:21.776Z,58.33
2019-02-06T22:14:52.016Z,52.83
2019-02-06T22:17:20.798Z,53.87
2019-02-06T22:19:50.886Z,52.47
2019-02-06T22:22:19.794Z,52.63
2019-02-06T22:24:48.869Z,53.40
2019-02-06T22:27:18.275Z,56.50
2019-02-06T22:29:50.430Z,50.77
2019-02-06T22:32:19.574Z,52.37
2019-02-06T22:34:52.673Z,51.17
2019-02-06T22:37:21.641Z,49.90
2019-02-06T22:39:50.485Z,48.83
2019-02-06T22:42:51.007Z,47.40
2019-02-06T22:45:24.503Z,47.47
2019-02-06T22:47:56.548Z,47.07
2019-02-06T22:50:29.963Z,47.70
2019-02-06T22:52:59.101Z,44.97
2019-02-06T22:55:28.184Z,45.97
2019-02-06T22:57:57.729Z,47.03
2019-02-06T23:00:43.210Z,52.37
2019-02-06T23:03:16.632Z,49.27
2019-02-06T23:05:50.353Z,47.30
2019-02-06T23:08:39.426Z,49.43
2019-02-06T23:11:18.530Z,51.80
2019-02-06T23:16:53.428Z,52.90
2019-02-06T23:19:22.284Z,52.00
2019-02-06T23:21:52.568Z,54.57
2019-02-06T23:24:24.655Z,54.70
2019-02-06T23:26:57.965Z,55.57
2019-02-06T23:29:30.748Z,56.07
2019-02-06T23:32:40.165Z,53.53
2019-02-06T23:35:12.881Z,51.97
2019-02-06T23:37:45.819Z,56.80
2019-02-06T23:40:20.034Z,49.67
2019-02-06T23:42:52.198Z,54.57
2019-02-06T23:45:21.679Z,51.83
2019-02-06T23:47:50.522Z,52.60
2019-02-06T23:50:24.092Z,51.90
2019-02-06T23:52:57.791Z,49.87
2019-02-06T23:55:29.439Z,49.70
2019-02-06T23:58:00.808Z,49.80
