createdAt,value
2019-02-21T06:40:48.403Z,21.13
2019-02-21T06:41:58.770Z,21.15
2019-02-21T06:42:49.375Z,21.14
2019-02-21T06:43:48.367Z,21.05
2019-02-21T06:44:48.354Z,20.85
2019-02-21T06:45:48.352Z,20.77
2019-02-21T06:46:48.368Z,20.39
2019-02-21T06:47:48.330Z,19.89
2019-02-21T06:48:55.298Z,14.90
2019-02-21T06:49:48.312Z,12.99
2019-02-21T06:50:48.276Z,3.27
2019-02-21T06:51:57.383Z,-2.37
2019-02-21T06:52:48.373Z,-5.87
2019-02-21T06:53:48.252Z,-7.70
2019-02-21T06:54:48.243Z,-8.32
2019-02-21T06:55:48.304Z,-8.50
2019-02-21T06:56:48.218Z,-8.65
2019-02-21T06:57:48.246Z,-8.75
2019-02-21T06:58:48.207Z,-8.85
2019-02-21T06:59:48.177Z,-8.88
2019-02-21T07:00:48.173Z,-8.78
2019-02-21T07:01:48.156Z,-8.82
2019-02-21T07:02:48.150Z,-8.89
2019-02-21T07:03:48.178Z,-8.91
2019-02-21T07:04:48.180Z,-8.91
2019-02-21T07:05:48.120Z,-8.89
2019-02-21T07:06:48.146Z,-8.92
2019-02-21T07:07:48.092Z,-8.84
2019-02-21T07:08:48.098Z,-8.92
2019-02-21T07:09:48.105Z,-8.86
2019-02-21T07:10:48.062Z,-9.06
2019-02-21T07:11:48.089Z,-8.98
2019-02-21T07:12:48.053Z,-8.88
2019-02-21T07:13:48.033Z,-8.89
2019-02-21T07:14:48.873Z,-8.89
2019-02-21T07:15:48.008Z,-8.80
2019-02-21T07:16:48.015Z,-8.86
2019-02-21T07:17:49.594Z,-8.73
2019-02-21T07:18:47.979Z,-8.71
2019-02-21T07:19:47.964Z,-8.68
2019-02-21T07:20:47.962Z,-8.50
2019-02-21T07:21:47.958Z,-8.50
2019-02-21T07:23:00.985Z,-8.59
2019-02-21T07:23:47.931Z,-8.56
2019-02-21T07:24:47.913Z,-8.60
2019-02-21T07:25:50.448Z,-8.59
2019-02-21T07:26:47.895Z,-8.50
2019-02-21T07:27:47.887Z,-8.46
2019-02-21T07:28:47.925Z,-8.50
2019-02-21T07:29:47.865Z,-8.47
2019-02-21T07:30:47.854Z,-8.53
2019-02-21T07:31:49.382Z,-8.47
2019-02-21T07:32:47.832Z,-8.56
2019-02-21T07:33:48.460Z,-8.36
2019-02-21T07:34:47.847Z,-8.39
2019-02-21T07:35:47.805Z,-8.36
2019-02-21T07:36:50.003Z,-8.53
2019-02-21T07:37:47.785Z,-8.35
2019-02-21T07:38:47.810Z,-8.46
2019-02-21T07:39:47.790Z,-8.31
2019-02-21T07:40:47.787Z,-8.47
2019-02-21T07:41:49.971Z,-8.39
2019-02-21T07:42:48.151Z,-8.31
2019-02-21T07:43:47.720Z,-8.32
2019-02-21T07:44:47.760Z,-8.29
2019-02-21T07:45:47.698Z,-8.38
2019-02-21T07:46:47.856Z,-8.24
2019-02-21T07:47:47.676Z,-8.29
2019-02-21T07:48:47.667Z,-8.17
2019-02-21T07:49:47.734Z,-8.18
2019-02-21T07:50:47.647Z,-8.13
2019-02-21T07:51:47.635Z,-8.11
2019-02-21T07:52:47.652Z,-8.18
2019-02-21T07:54:00.021Z,-8.24
2019-02-21T07:54:49.469Z,-8.29
2019-02-21T07:55:48.591Z,-8.26
2019-02-21T07:56:47.585Z,-8.14
2019-02-21T07:57:47.598Z,-8.15
2019-02-21T07:58:47.628Z,-8.17
2019-02-21T07:59:47.549Z,-8.24
2019-02-21T08:00:47.549Z,-8.10
2019-02-21T08:01:47.538Z,-8.20
2019-02-21T08:02:47.524Z,-8.21
2019-02-21T08:03:48.612Z,-8.14
2019-02-21T08:04:47.578Z,-8.10
2019-02-21T08:05:47.489Z,-7.91
2019-02-21T08:06:47.479Z,-7.88
2019-02-21T08:07:49.704Z,-7.85
2019-02-21T08:08:47.461Z,-7.85
2019-02-21T08:09:47.461Z,-7.92
2019-02-21T08:10:47.447Z,-8.10
2019-02-21T08:11:47.438Z,-8.20
2019-02-21T08:12:47.412Z,-8.14
2019-02-21T08:13:47.402Z,-7.91
2019-02-21T08:14:47.403Z,-7.99
2019-02-21T08:15:47.428Z,-8.08
2019-02-21T08:16:47.385Z,-8.13
2019-02-21T08:17:47.367Z,-8.13
2019-02-21T08:18:47.365Z,-7.94
2019-02-21T08:19:47.345Z,-8.02
2019-02-21T08:20:47.336Z,-7.94
2019-02-21T08:21:47.585Z,-7.95
2019-02-21T08:22:47.319Z,-7.89
2019-02-21T08:23:50.466Z,-7.91
2019-02-21T08:24:59.236Z,-7.94
2019-02-21T08:25:47.284Z,-7.85
2019-02-21T08:26:47.281Z,-7.92
2019-02-21T08:27:47.298Z,-7.83
2019-02-21T08:28:47.246Z,-7.67
2019-02-21T08:29:47.253Z,-7.88
2019-02-21T08:30:47.232Z,-7.74
2019-02-21T08:31:47.213Z,-7.71
2019-02-21T08:32:47.207Z,-7.57
2019-02-21T08:33:58.017Z,-7.64
2019-02-21T08:34:48.438Z,-7.57
2019-02-21T08:35:47.176Z,-7.59
2019-02-21T08:36:47.192Z,-7.64
2019-02-21T08:37:47.151Z,-7.53
2019-02-21T08:38:47.151Z,-7.55
2019-02-21T08:39:47.177Z,-7.56
2019-02-21T08:40:47.132Z,-7.63
2019-02-21T08:41:47.113Z,-7.60
2019-02-21T08:42:47.107Z,-7.67
2019-02-21T08:43:47.093Z,-7.89
2019-02-21T08:44:47.087Z,-7.80
2019-02-21T08:45:47.089Z,-7.89
2019-02-21T08:46:47.073Z,-7.96
2019-02-21T08:47:47.050Z,-7.88
2019-02-21T08:48:47.882Z,-7.85
2019-02-21T08:49:47.030Z,-7.91
2019-02-21T08:50:47.021Z,-7.89
2019-02-21T08:51:47.034Z,-7.98
2019-02-21T08:52:46.997Z,-7.81
2019-02-21T08:53:46.988Z,-7.75
2019-02-21T08:54:46.980Z,-7.52
2019-02-21T08:55:58.996Z,-7.45
2019-02-21T08:56:46.953Z,-7.64
2019-02-21T08:57:46.946Z,-7.60
2019-02-21T08:58:46.940Z,-7.56
2019-02-21T08:59:46.939Z,-7.50
2019-02-21T09:00:47.233Z,-7.48
2019-02-21T09:01:46.970Z,-7.39
2019-02-21T09:02:46.892Z,-7.59
2019-02-21T09:03:46.904Z,-7.67
2019-02-21T09:04:46.874Z,-7.57
2019-02-21T09:05:46.868Z,-7.62
2019-02-21T09:06:46.863Z,-7.74
2019-02-21T09:07:46.880Z,-7.57
2019-02-21T09:08:46.829Z,-7.48
2019-02-21T09:09:46.820Z,-7.38
2019-02-21T09:10:46.806Z,-7.52
2019-02-21T09:11:46.806Z,-7.60
2019-02-21T09:12:48.471Z,-7.30
2019-02-21T09:13:46.957Z,-7.28
2019-02-21T09:14:46.827Z,-7.17
2019-02-21T09:15:46.782Z,-7.24
2019-02-21T09:16:46.751Z,-7.42
2019-02-21T09:17:46.755Z,-7.41
2019-02-21T09:18:46.743Z,-7.52
2019-02-21T09:19:46.750Z,-7.39
2019-02-21T09:20:47.841Z,-7.13
2019-02-21T09:21:46.691Z,-7.35
2019-02-21T09:22:46.682Z,-7.46
2019-02-21T09:23:46.690Z,-7.23
2019-02-21T09:24:46.661Z,-7.25
2019-02-21T09:25:49.505Z,-7.25
2019-02-21T09:27:00.321Z,-7.14
2019-02-21T09:27:46.632Z,-7.13
2019-02-21T09:28:46.624Z,-6.97
2019-02-21T09:29:46.616Z,-6.85
2019-02-21T09:30:46.604Z,-6.92
2019-02-21T09:31:46.633Z,-7.14
2019-02-21T09:32:46.585Z,-7.07
2019-02-21T09:33:46.572Z,-7.09
2019-02-21T09:34:46.557Z,-6.95
2019-02-21T09:35:46.548Z,-6.95
2019-02-21T09:36:46.542Z,-7.03
2019-02-21T09:37:46.546Z,-6.96
2019-02-21T09:38:46.551Z,-6.78
2019-02-21T09:39:46.532Z,-6.79
2019-02-21T09:40:46.500Z,-6.89
2019-02-21T09:41:46.493Z,-6.88
2019-02-21T09:42:46.509Z,-6.88
2019-02-21T09:43:46.466Z,-6.82
2019-02-21T09:44:46.452Z,-6.99
2019-02-21T09:45:46.442Z,-6.81
2019-02-21T09:46:46.429Z,-6.95
2019-02-21T09:47:46.419Z,-6.73
2019-02-21T09:48:46.450Z,-6.68
2019-02-21T09:49:46.405Z,-6.63
2019-02-21T09:50:46.395Z,-6.48
2019-02-21T09:51:46.385Z,-6.30
2019-02-21T09:52:46.370Z,-6.39
2019-02-21T09:53:46.391Z,-6.52
2019-02-21T09:54:47.490Z,-6.67
2019-02-21T09:55:46.333Z,-6.52
2019-02-21T09:56:52.828Z,-6.42
2019-02-21T09:59:00.929Z,-6.39
2019-02-21T10:00:00.931Z,-6.48
2019-02-21T10:01:00.892Z,-6.60
2019-02-21T10:02:00.872Z,-6.46
2019-02-21T10:03:00.871Z,-6.33
2019-02-21T10:04:00.864Z,-6.56
2019-02-21T10:05:05.110Z,-6.46
2019-02-21T10:06:01.009Z,-6.34
2019-02-21T10:07:00.852Z,-6.48
2019-02-21T10:08:00.813Z,-6.67
2019-02-21T10:09:08.098Z,-6.48
2019-02-21T10:10:01.167Z,-6.46
2019-02-21T10:11:01.010Z,-6.58
2019-02-21T10:13:16.557Z,-6.70
2019-02-21T10:14:16.499Z,-6.68
2019-02-21T10:15:23.766Z,-6.66
2019-02-21T10:16:16.467Z,-6.56
2019-02-21T10:17:16.451Z,-6.44
2019-02-21T10:18:16.453Z,-6.45
2019-02-21T10:19:16.482Z,-6.42
2019-02-21T10:20:16.413Z,-6.31
2019-02-21T10:21:16.417Z,-6.27
2019-02-21T10:23:32.745Z,-6.27
2019-02-21T10:26:15.236Z,-6.45
2019-02-21T10:27:24.471Z,-6.48
2019-02-21T10:28:15.207Z,-6.45
2019-02-21T10:29:15.188Z,-6.66
2019-02-21T10:31:31.854Z,-6.68
2019-02-21T10:32:31.635Z,-6.52
2019-02-21T10:33:31.607Z,-6.36
2019-02-21T10:34:31.602Z,-6.30
2019-02-21T10:35:31.595Z,-6.13
2019-02-21T10:36:31.587Z,-6.10
2019-02-21T10:37:31.570Z,-6.07
2019-02-21T10:38:31.566Z,-6.03
2019-02-21T10:39:31.538Z,-6.09
2019-02-21T10:40:33.367Z,-6.09
2019-02-21T10:41:31.525Z,-6.12
2019-02-21T10:42:31.555Z,-6.12
2019-02-21T10:43:31.529Z,-6.33
2019-02-21T10:44:31.495Z,-6.27
2019-02-21T10:45:31.502Z,-6.34
2019-02-21T10:46:31.483Z,-6.39
2019-02-21T10:47:31.474Z,-6.31
2019-02-21T10:48:31.641Z,-6.28
2019-02-21T10:49:31.433Z,-6.27
2019-02-21T10:50:31.431Z,-6.38
2019-02-21T10:51:31.424Z,-6.30
2019-02-21T10:52:31.408Z,-6.33
2019-02-21T10:53:31.505Z,-6.18
2019-02-21T10:54:31.473Z,-6.36
2019-02-21T10:55:31.421Z,-6.31
2019-02-21T10:56:31.367Z,-6.28
2019-02-21T10:57:32.078Z,-6.15
2019-02-21T10:58:31.346Z,-5.97
2019-02-21T10:59:32.096Z,-5.88
2019-02-21T11:00:31.377Z,-5.88
2019-02-21T11:02:52.791Z,-6.00
2019-02-21T11:03:52.478Z,-6.09
2019-02-21T11:04:55.094Z,-6.05
2019-02-21T11:05:52.469Z,-6.02
2019-02-21T11:06:52.452Z,-6.07
2019-02-21T11:07:52.476Z,-6.03
2019-02-21T11:08:52.459Z,-6.02
2019-02-21T11:09:52.411Z,-5.97
2019-02-21T11:10:52.427Z,-5.85
2019-02-21T11:11:52.441Z,-5.91
2019-02-21T11:12:52.419Z,-6.02
2019-02-21T11:13:52.386Z,-5.97
2019-02-21T11:15:00.631Z,-6.07
2019-02-21T11:15:52.362Z,-5.84
2019-02-21T11:16:52.336Z,-6.02
2019-02-21T11:17:52.402Z,-5.94
2019-02-21T11:20:26.680Z,-5.77
2019-02-21T11:21:26.471Z,-5.71
2019-02-21T11:22:27.456Z,-5.81
2019-02-21T11:23:26.437Z,-5.74
2019-02-21T11:24:26.443Z,-5.64
2019-02-21T11:25:26.424Z,-5.85
2019-02-21T11:26:26.584Z,-5.89
2019-02-21T11:27:26.437Z,-5.84
2019-02-21T11:28:26.384Z,-5.89
2019-02-21T11:29:26.377Z,-5.82
2019-02-21T11:30:26.366Z,-5.89
2019-02-21T11:31:27.945Z,-6.00
2019-02-21T11:32:33.549Z,-5.92
2019-02-21T11:33:26.371Z,-5.91
2019-02-21T11:34:26.337Z,-5.81
2019-02-21T11:35:26.335Z,-5.81
2019-02-21T11:37:50.049Z,-5.95
2019-02-21T11:38:49.943Z,-5.87
2019-02-21T11:39:49.924Z,-5.91
2019-02-21T11:40:49.956Z,-5.87
2019-02-21T11:43:02.460Z,-5.70
2019-02-21T11:43:59.975Z,-5.68
2019-02-21T11:45:08.476Z,-5.89
2019-02-21T11:46:00.033Z,-5.89
2019-02-21T11:47:00.122Z,-5.81
2019-02-21T11:47:59.947Z,-5.87
2019-02-21T11:49:00.197Z,-5.88
2019-02-21T11:49:59.990Z,-5.71
2019-02-21T11:50:59.917Z,-5.77
2019-02-21T11:52:09.789Z,-5.88
2019-02-21T11:53:00.987Z,-5.81
2019-02-21T11:53:59.897Z,-5.87
2019-02-21T11:54:59.939Z,-5.77
2019-02-21T11:56:00.233Z,-5.78
2019-02-21T11:57:00.924Z,-5.70
2019-02-21T11:57:59.870Z,-5.56
2019-02-21T11:58:59.857Z,-5.55
2019-02-21T11:59:59.838Z,-5.48
2019-02-21T12:00:59.836Z,-5.58
2019-02-21T12:01:59.831Z,-5.56
2019-02-21T12:02:59.847Z,-5.60
2019-02-21T12:03:59.767Z,-5.63
2019-02-21T12:04:59.837Z,-5.55
2019-02-21T12:06:00.251Z,-5.60
2019-02-21T12:06:59.746Z,-5.59
2019-02-21T12:07:59.744Z,-5.53
2019-02-21T12:08:59.725Z,-5.59
2019-02-21T12:09:59.783Z,-5.64
2019-02-21T12:10:59.805Z,-5.53
2019-02-21T12:11:59.732Z,-5.56
2019-02-21T12:12:59.715Z,-5.38
2019-02-21T12:13:59.667Z,-5.55
2019-02-21T12:15:07.458Z,-5.49
2019-02-21T12:15:59.633Z,-5.46
2019-02-21T12:16:59.642Z,-5.38
2019-02-21T12:17:59.614Z,-5.63
2019-02-21T12:18:59.614Z,-5.60
2019-02-21T12:19:59.603Z,-5.68
2019-02-21T12:20:59.620Z,-5.77
2019-02-21T12:21:59.596Z,-5.70
2019-02-21T12:22:59.563Z,-5.64
2019-02-21T12:23:59.547Z,-5.63
2019-02-21T12:24:59.537Z,-5.60
2019-02-21T12:25:59.534Z,-5.66
2019-02-21T12:26:59.572Z,-5.58
2019-02-21T12:27:59.510Z,-5.55
2019-02-21T12:28:59.498Z,-5.71
2019-02-21T12:29:59.493Z,-5.85
2019-02-21T12:30:59.479Z,-5.85
2019-02-21T12:31:59.468Z,-5.73
2019-02-21T12:32:59.514Z,-5.82
2019-02-21T12:33:59.449Z,-5.77
2019-02-21T12:34:59.452Z,-5.81
2019-02-21T12:35:59.715Z,-5.73
2019-02-21T12:36:59.452Z,-5.73
2019-02-21T12:37:59.402Z,-5.70
2019-02-21T12:38:59.431Z,-5.68
2019-02-21T12:39:59.391Z,-5.64
2019-02-21T12:40:59.368Z,-5.50
2019-02-21T12:41:59.361Z,-5.70
2019-02-21T12:42:59.417Z,-5.67
2019-02-21T12:43:59.334Z,-5.71
2019-02-21T12:44:59.368Z,-5.73
2019-02-21T12:46:11.189Z,-5.71
2019-02-21T12:46:59.314Z,-5.68
2019-02-21T12:47:59.326Z,-5.81
2019-02-21T12:48:59.442Z,-5.70
2019-02-21T12:49:59.329Z,-5.60
2019-02-21T12:50:59.408Z,-5.68
2019-02-21T12:51:59.269Z,-5.82
2019-02-21T12:52:59.247Z,-5.78
2019-02-21T12:53:59.233Z,-5.88
2019-02-21T12:54:59.233Z,-5.85
2019-02-21T12:55:59.232Z,-5.77
2019-02-21T12:56:59.312Z,-5.76
2019-02-21T12:57:59.199Z,-5.76
2019-02-21T12:58:59.188Z,-5.88
2019-02-21T12:59:59.182Z,-5.95
2019-02-21T13:00:59.166Z,-5.85
2019-02-21T13:01:59.154Z,-5.68
2019-02-21T13:02:59.176Z,-5.70
2019-02-21T13:03:59.127Z,-5.66
2019-02-21T13:04:59.122Z,-5.68
2019-02-21T13:05:59.106Z,-5.63
2019-02-21T13:06:59.132Z,-5.63
2019-02-21T13:07:59.092Z,-5.67
2019-02-21T13:08:59.122Z,-5.67
2019-02-21T13:09:59.069Z,-5.70
2019-02-21T13:10:59.112Z,-5.67
2019-02-21T13:11:59.047Z,-5.68
2019-02-21T13:12:59.059Z,-5.60
2019-02-21T13:13:59.027Z,-5.64
2019-02-21T13:14:59.041Z,-5.70
2019-02-21T13:15:59.006Z,-5.66
2019-02-21T13:17:11.917Z,-5.70
2019-02-21T13:17:58.979Z,-5.68
2019-02-21T13:18:58.983Z,-5.68
2019-02-21T13:19:58.999Z,-5.67
2019-02-21T13:20:59.042Z,-5.71
2019-02-21T13:21:58.939Z,-5.64
2019-02-21T13:22:58.930Z,-5.67
2019-02-21T13:23:58.925Z,-5.73
2019-02-21T13:24:58.932Z,-5.64
2019-02-21T13:25:58.908Z,-5.66
2019-02-21T13:26:58.894Z,-5.70
2019-02-21T13:27:58.894Z,-5.70
2019-02-21T13:28:58.888Z,-5.70
2019-02-21T13:29:58.858Z,-5.73
2019-02-21T13:30:58.856Z,-5.77
2019-02-21T13:31:58.891Z,-5.88
2019-02-21T13:32:58.839Z,-5.85
2019-02-21T13:33:58.809Z,-5.81
2019-02-21T13:34:58.806Z,-5.94
2019-02-21T13:35:58.794Z,-5.85
2019-02-21T13:36:58.846Z,-5.97
2019-02-21T13:37:58.814Z,-5.81
2019-02-21T13:38:58.792Z,-5.87
2019-02-21T13:40:00.597Z,-5.87
2019-02-21T13:40:58.751Z,-5.85
2019-02-21T13:41:58.727Z,-5.85
2019-02-21T13:42:58.725Z,-5.82
2019-02-21T13:43:58.861Z,-5.87
2019-02-21T13:44:58.724Z,-5.94
2019-02-21T13:45:59.454Z,-5.85
2019-02-21T13:46:58.691Z,-5.87
2019-02-21T13:48:08.893Z,-5.89
2019-02-21T13:48:58.676Z,-5.87
2019-02-21T13:49:58.663Z,-5.92
2019-02-21T13:50:58.629Z,-5.88
2019-02-21T13:51:58.624Z,-5.95
2019-02-21T13:52:58.614Z,-5.97
2019-02-21T13:53:58.598Z,-5.87
2019-02-21T13:54:58.612Z,-5.92
2019-02-21T13:55:58.617Z,-5.95
2019-02-21T13:56:58.572Z,-6.00
2019-02-21T13:57:58.555Z,-6.05
2019-02-21T13:58:58.576Z,-6.00
2019-02-21T13:59:58.541Z,-5.92
2019-02-21T14:00:58.554Z,-6.05
2019-02-21T14:01:58.687Z,-6.02
2019-02-21T14:02:58.514Z,-6.00
2019-02-21T14:03:58.498Z,-6.00
2019-02-21T14:04:58.940Z,-5.95
2019-02-21T14:06:03.659Z,-6.02
2019-02-21T14:06:59.509Z,-6.07
2019-02-21T14:07:58.457Z,-5.99
2019-02-21T14:08:58.449Z,-6.02
2019-02-21T14:09:58.433Z,-5.94
2019-02-21T14:10:58.425Z,-5.95
2019-02-21T14:11:58.415Z,-5.97
2019-02-21T14:12:58.440Z,-6.07
2019-02-21T14:13:58.391Z,-6.05
2019-02-21T14:14:58.385Z,-6.02
2019-02-21T14:15:58.378Z,-6.03
2019-02-21T14:16:58.356Z,-6.10
2019-02-21T14:17:58.351Z,-6.09
2019-02-21T14:19:10.545Z,-6.09
2019-02-21T14:19:58.323Z,-6.09
2019-02-21T14:20:58.319Z,-6.09
2019-02-21T14:21:58.327Z,-6.16
2019-02-21T14:22:58.294Z,-6.20
2019-02-21T14:23:58.345Z,-6.18
2019-02-21T14:24:58.309Z,-6.21
2019-02-21T14:25:58.267Z,-6.24
2019-02-21T14:26:58.263Z,-6.23
2019-02-21T14:27:58.264Z,-6.16
2019-02-21T14:28:58.231Z,-6.26
2019-02-21T14:29:58.221Z,-6.21
2019-02-21T14:30:58.383Z,-6.30
2019-02-21T14:31:58.197Z,-6.28
2019-02-21T14:32:58.200Z,-6.24
2019-02-21T14:33:59.067Z,-6.30
2019-02-21T14:34:58.184Z,-6.23
2019-02-21T14:35:58.155Z,-6.30
2019-02-21T14:37:01.020Z,-6.30
2019-02-21T14:37:58.137Z,-6.28
2019-02-21T14:38:58.148Z,-6.30
2019-02-21T14:39:58.123Z,-6.34
2019-02-21T14:40:58.110Z,-6.28
2019-02-21T14:41:58.095Z,-6.36
2019-02-21T14:42:58.135Z,-6.41
2019-02-21T14:44:00.389Z,-6.42
2019-02-21T14:44:58.077Z,-6.41
2019-02-21T14:45:58.062Z,-6.46
2019-02-21T14:46:58.055Z,-6.38
2019-02-21T14:47:58.212Z,-6.41
2019-02-21T14:48:58.024Z,-6.41
2019-02-21T14:50:09.657Z,-6.38
2019-02-21T14:50:58.013Z,-6.44
2019-02-21T14:51:57.992Z,-6.48
2019-02-21T14:52:58.002Z,-6.45
2019-02-21T14:53:58.021Z,-6.48
2019-02-21T14:54:57.961Z,-6.48
2019-02-21T14:55:57.955Z,-6.51
2019-02-21T14:56:57.945Z,-6.52
2019-02-21T14:57:57.929Z,-6.52
2019-02-21T14:58:57.941Z,-6.49
2019-02-21T14:59:57.915Z,-6.60
2019-02-21T15:00:57.906Z,-6.60
2019-02-21T15:01:57.890Z,-6.64
2019-02-21T15:02:58.122Z,-6.68
2019-02-21T15:03:57.870Z,-6.70
2019-02-21T15:04:57.880Z,-6.68
2019-02-21T15:05:57.845Z,-6.63
2019-02-21T15:06:57.833Z,-6.66
2019-02-21T15:07:57.823Z,-6.75
2019-02-21T15:08:57.819Z,-6.73
2019-02-21T15:09:57.805Z,-6.73
2019-02-21T15:10:57.879Z,-6.78
2019-02-21T15:11:57.782Z,-6.71
2019-02-21T15:12:57.775Z,-6.82
2019-02-21T15:13:57.768Z,-6.73
2019-02-21T15:14:57.751Z,-6.81
2019-02-21T15:15:57.748Z,-6.76
2019-02-21T15:16:57.787Z,-6.78
2019-02-21T15:18:06.863Z,-6.78
2019-02-21T15:18:58.709Z,-6.73
2019-02-21T15:19:57.701Z,-6.76
2019-02-21T15:21:08.113Z,-6.76
2019-02-21T15:21:57.710Z,-6.81
2019-02-21T15:22:57.681Z,-6.78
2019-02-21T15:23:57.661Z,-6.84
2019-02-21T15:24:57.662Z,-6.91
2019-02-21T15:25:57.652Z,-6.81
2019-02-21T15:27:08.174Z,-6.91
2019-02-21T15:27:58.659Z,-6.89
2019-02-21T15:28:59.946Z,-7.02
2019-02-21T15:29:57.690Z,-6.96
2019-02-21T15:30:57.594Z,-6.99
2019-02-21T15:31:57.576Z,-7.10
2019-02-21T15:32:57.563Z,-7.06
2019-02-21T15:33:57.567Z,-7.13
2019-02-21T15:34:57.548Z,-7.07
2019-02-21T15:35:57.535Z,-7.13
2019-02-21T15:36:57.544Z,-7.13
2019-02-21T15:37:57.517Z,-7.10
2019-02-21T15:38:57.502Z,-7.15
2019-02-21T15:39:57.533Z,-7.13
2019-02-21T15:40:57.486Z,-7.09
2019-02-21T15:41:57.478Z,-7.18
2019-02-21T15:42:57.471Z,-7.10
2019-02-21T15:43:57.479Z,-7.14
2019-02-21T15:44:57.442Z,-7.14
2019-02-21T15:45:57.470Z,-7.09
2019-02-21T15:46:57.420Z,-7.13
2019-02-21T15:47:57.435Z,-7.17
2019-02-21T15:48:57.428Z,-7.09
2019-02-21T15:49:57.388Z,-7.18
2019-02-21T15:50:57.378Z,-7.20
2019-02-21T15:52:08.145Z,-7.23
2019-02-21T15:52:57.412Z,-7.24
2019-02-21T15:53:57.347Z,-7.28
2019-02-21T15:54:57.348Z,-7.23
2019-02-21T15:55:57.331Z,-7.27
2019-02-21T15:56:57.317Z,-7.27
2019-02-21T15:58:03.828Z,-7.23
2019-02-21T15:58:58.295Z,-7.23
2019-02-21T15:59:57.299Z,-7.25
2019-02-21T16:00:57.275Z,-7.35
2019-02-21T16:01:57.270Z,-7.35
2019-02-21T16:02:57.256Z,-7.45
2019-02-21T16:03:57.421Z,-7.44
2019-02-21T16:04:57.232Z,-7.46
2019-02-21T16:05:57.251Z,-7.36
2019-02-21T16:06:57.212Z,-7.46
2019-02-21T16:07:57.202Z,-7.55
2019-02-21T16:08:57.205Z,-7.50
2019-02-21T16:09:57.286Z,-7.50
2019-02-21T16:10:57.172Z,-7.55
2019-02-21T16:11:57.590Z,-7.44
2019-02-21T16:12:57.664Z,-7.50
2019-02-21T16:14:03.182Z,-7.55
2019-02-21T16:14:58.181Z,-7.48
2019-02-21T16:15:57.120Z,-7.53
2019-02-21T16:16:57.114Z,-7.50
2019-02-21T16:17:57.099Z,-7.62
2019-02-21T16:18:58.802Z,-7.60
2019-02-21T16:19:57.105Z,-7.56
2019-02-21T16:20:57.097Z,-7.57
2019-02-21T16:21:57.058Z,-7.55
2019-02-21T16:23:07.417Z,-7.71
2019-02-21T16:23:57.068Z,-7.66
2019-02-21T16:24:57.026Z,-7.63
2019-02-21T16:25:57.036Z,-7.60
2019-02-21T16:26:57.182Z,-7.60
2019-02-21T16:27:57.001Z,-7.56
2019-02-21T16:28:56.990Z,-7.62
2019-02-21T16:29:56.980Z,-7.62
2019-02-21T16:30:56.977Z,-7.70
2019-02-21T16:31:56.959Z,-7.67
2019-02-21T16:32:56.961Z,-7.71
2019-02-21T16:33:56.954Z,-7.63
2019-02-21T16:34:56.928Z,-7.63
2019-02-21T16:35:56.920Z,-7.71
2019-02-21T16:37:02.525Z,-7.66
2019-02-21T16:37:57.931Z,-7.59
2019-02-21T16:38:56.893Z,-7.57
2019-02-21T16:39:56.876Z,-7.77
2019-02-21T16:40:56.869Z,-7.74
2019-02-21T16:41:56.848Z,-7.64
2019-02-21T16:42:56.854Z,-7.66
2019-02-21T16:43:57.002Z,-7.78
2019-02-21T16:44:56.821Z,-7.81
2019-02-21T16:46:07.187Z,-7.84
2019-02-21T16:46:57.804Z,-7.89
2019-02-21T16:47:56.789Z,-7.94
2019-02-21T16:48:56.793Z,-7.89
2019-02-21T16:49:58.307Z,-7.81
2019-02-21T16:50:56.760Z,-7.88
2019-02-21T16:51:56.747Z,-7.84
2019-02-21T16:52:56.749Z,-7.92
2019-02-21T16:54:06.621Z,-7.89
2019-02-21T16:54:56.736Z,-7.83
2019-02-21T16:55:56.751Z,-7.83
2019-02-21T16:56:56.700Z,-7.89
2019-02-21T16:57:56.697Z,-7.89
2019-02-21T16:58:56.680Z,-7.92
2019-02-21T16:59:56.662Z,-7.94
2019-02-21T17:00:56.938Z,-7.95
2019-02-21T17:01:56.651Z,-7.84
2019-02-21T17:02:56.712Z,-7.89
2019-02-21T17:03:56.627Z,-7.91
2019-02-21T17:04:56.619Z,-7.92
2019-02-21T17:05:56.609Z,-7.94
2019-02-21T17:06:56.593Z,-7.98
2019-02-21T17:07:56.630Z,-7.95
2019-02-21T17:08:56.590Z,-7.99
2019-02-21T17:09:56.564Z,-8.07
2019-02-21T17:10:56.554Z,-8.05
2019-02-21T17:11:56.549Z,-7.95
2019-02-21T17:12:56.538Z,-7.94
2019-02-21T17:13:56.592Z,-7.94
2019-02-21T17:14:56.530Z,-8.03
2019-02-21T17:15:56.501Z,-8.02
2019-02-21T17:16:56.491Z,-8.08
2019-02-21T17:17:56.478Z,-8.08
2019-02-21T17:18:56.478Z,-8.14
2019-02-21T17:19:56.508Z,-8.15
2019-02-21T17:20:56.451Z,-8.11
2019-02-21T17:21:56.447Z,-8.11
2019-02-21T17:22:56.438Z,-8.10
2019-02-21T17:23:56.446Z,-8.07
2019-02-21T17:25:08.235Z,-8.08
2019-02-21T17:25:56.417Z,-8.07
2019-02-21T17:26:56.394Z,-8.03
2019-02-21T17:27:56.398Z,-8.02
2019-02-21T17:28:56.370Z,-8.08
2019-02-21T17:29:56.362Z,-8.08
2019-02-21T17:30:56.360Z,-8.07
2019-02-21T17:31:56.378Z,-8.11
2019-02-21T17:32:56.351Z,-8.11
2019-02-21T17:33:56.315Z,-8.15
2019-02-21T17:34:56.307Z,-8.07
2019-02-21T17:35:56.310Z,-8.13
2019-02-21T17:36:56.287Z,-8.24
2019-02-21T17:37:56.283Z,-8.21
2019-02-21T17:38:56.283Z,-8.31
2019-02-21T17:39:56.259Z,-8.31
2019-02-21T17:40:56.248Z,-8.23
2019-02-21T17:41:56.234Z,-8.28
2019-02-21T17:42:56.224Z,-8.26
2019-02-21T17:43:56.263Z,-8.29
2019-02-21T17:44:56.213Z,-8.13
2019-02-21T17:45:56.194Z,-8.26
2019-02-21T17:46:56.261Z,-8.24
2019-02-21T17:47:56.179Z,-8.21
2019-02-21T17:48:56.168Z,-8.21
2019-02-21T17:49:56.163Z,-8.32
2019-02-21T17:50:56.150Z,-8.36
2019-02-21T17:51:56.147Z,-8.39
2019-02-21T17:52:56.125Z,-8.35
2019-02-21T17:53:56.117Z,-8.32
2019-02-21T17:54:56.102Z,-8.35
2019-02-21T17:56:07.267Z,-8.34
2019-02-21T17:56:56.088Z,-8.34
2019-02-21T17:57:56.077Z,-8.35
2019-02-21T17:58:56.080Z,-8.35
2019-02-21T17:59:56.054Z,-8.31
2019-02-21T18:00:56.040Z,-8.36
2019-02-21T18:01:56.052Z,-8.38
2019-02-21T18:02:56.019Z,-8.32
2019-02-21T18:03:56.027Z,-8.38
2019-02-21T18:04:55.998Z,-8.46
2019-02-21T18:05:56.276Z,-8.53
2019-02-21T18:06:55.979Z,-8.44
2019-02-21T18:07:56.147Z,-8.38
2019-02-21T18:08:56.033Z,-8.34
2019-02-21T18:09:55.952Z,-8.50
2019-02-21T18:10:55.953Z,-8.49
2019-02-21T18:11:55.927Z,-8.50
2019-02-21T18:12:55.913Z,-8.52
2019-02-21T18:13:55.928Z,-8.54
2019-02-21T18:14:55.912Z,-8.52
2019-02-21T18:15:55.882Z,-8.52
2019-02-21T18:16:55.880Z,-8.54
2019-02-21T18:17:55.864Z,-8.68
2019-02-21T18:18:55.852Z,-8.68
2019-02-21T18:19:55.881Z,-8.71
2019-02-21T18:20:55.831Z,-8.73
2019-02-21T18:21:55.827Z,-8.75
2019-02-21T18:22:55.837Z,-8.70
2019-02-21T18:23:55.812Z,-8.64
2019-02-21T18:24:55.796Z,-8.70
2019-02-21T18:25:55.905Z,-8.73
2019-02-21T18:27:05.971Z,-8.73
2019-02-21T18:27:55.815Z,-8.71
2019-02-21T18:28:55.756Z,-8.78
2019-02-21T18:29:55.743Z,-8.71
2019-02-21T18:30:55.741Z,-8.71
2019-02-21T18:31:55.763Z,-8.67
2019-02-21T18:32:55.714Z,-8.71
2019-02-21T18:33:55.700Z,-8.74
2019-02-21T18:34:55.691Z,-8.82
2019-02-21T18:35:55.696Z,-8.73
2019-02-21T18:36:55.675Z,-8.88
2019-02-21T18:37:55.695Z,-8.71
2019-02-21T18:38:55.651Z,-8.82
2019-02-21T18:39:55.639Z,-8.85
2019-02-21T18:40:55.636Z,-8.77
2019-02-21T18:41:55.639Z,-8.82
2019-02-21T18:42:55.605Z,-8.80
2019-02-21T18:43:55.637Z,-8.78
2019-02-21T18:44:55.592Z,-8.84
2019-02-21T18:45:57.500Z,-8.85
2019-02-21T18:46:55.572Z,-8.86
2019-02-21T18:47:55.574Z,-8.78
2019-02-21T18:48:55.543Z,-8.95
2019-02-21T18:49:55.588Z,-8.89
2019-02-21T18:50:55.524Z,-8.89
2019-02-21T18:51:55.517Z,-8.86
2019-02-21T18:52:55.508Z,-8.92
2019-02-21T18:53:55.496Z,-8.86
2019-02-21T18:54:55.490Z,-8.82
2019-02-21T18:55:55.513Z,-8.91
2019-02-21T18:56:55.469Z,-8.86
2019-02-21T18:58:05.731Z,-8.88
2019-02-21T18:58:55.451Z,-8.85
2019-02-21T18:59:55.430Z,-8.92
2019-02-21T19:00:55.425Z,-8.89
2019-02-21T19:01:55.463Z,-8.88
2019-02-21T19:02:55.419Z,-8.92
2019-02-21T19:03:55.392Z,-8.89
2019-02-21T19:04:55.387Z,-8.98
2019-02-21T19:05:55.375Z,-9.02
2019-02-21T19:06:55.364Z,-8.88
2019-02-21T19:08:00.900Z,-8.94
2019-02-21T19:08:56.347Z,-8.96
2019-02-21T19:09:55.333Z,-8.99
2019-02-21T19:10:56.268Z,-8.98
2019-02-21T19:11:55.312Z,-8.99
2019-02-21T19:12:55.359Z,-8.99
2019-02-21T19:13:55.291Z,-9.03
2019-02-21T19:14:55.282Z,-8.98
2019-02-21T19:15:55.270Z,-8.95
2019-02-21T19:16:55.263Z,-9.09
2019-02-21T19:17:55.262Z,-9.09
2019-02-21T19:18:55.283Z,-9.07
2019-02-21T19:19:55.225Z,-9.03
2019-02-21T19:20:55.233Z,-9.07
2019-02-21T19:21:55.205Z,-9.09
2019-02-21T19:22:55.200Z,-9.09
2019-02-21T19:23:55.186Z,-9.17
2019-02-21T19:24:55.233Z,-9.16
2019-02-21T19:25:55.169Z,-9.12
2019-02-21T19:26:55.156Z,-9.12
2019-02-21T19:27:55.146Z,-9.14
2019-02-21T19:29:05.304Z,-9.20
2019-02-21T19:29:55.134Z,-9.14
2019-02-21T19:30:55.125Z,-9.16
2019-02-21T19:31:55.105Z,-9.17
2019-02-21T19:32:55.099Z,-9.13
2019-02-21T19:33:55.086Z,-9.17
2019-02-21T19:34:55.070Z,-9.16
2019-02-21T19:35:55.074Z,-9.20
2019-02-21T19:36:55.097Z,-9.20
2019-02-21T19:37:55.054Z,-9.25
2019-02-21T19:38:55.037Z,-9.31
2019-02-21T19:39:55.038Z,-9.37
2019-02-21T19:40:55.014Z,-9.27
2019-02-21T19:41:55.000Z,-9.33
2019-02-21T19:42:55.028Z,-9.30
2019-02-21T19:43:54.996Z,-9.34
2019-02-21T19:44:54.973Z,-9.37