createdAt,value
2018-12-02T00:01:57.015Z,98.20
2018-12-02T00:07:00.118Z,98.10
2018-12-02T00:12:03.226Z,98.10
2018-12-02T00:17:06.355Z,98.00
2018-12-02T00:22:09.474Z,98.00
2018-12-02T00:27:12.590Z,97.90
2018-12-02T00:32:15.713Z,97.90
2018-12-02T00:37:18.822Z,97.90
2018-12-02T00:42:21.931Z,98.00
2018-12-02T00:47:25.043Z,98.10
2018-12-02T00:52:28.166Z,97.90
2018-12-02T00:57:31.276Z,97.90
2018-12-02T01:02:34.388Z,97.90
2018-12-02T01:07:37.498Z,97.90
2018-12-02T01:12:40.636Z,97.80
2018-12-02T01:17:43.787Z,97.80
2018-12-02T01:22:46.890Z,97.70
2018-12-02T01:27:50.010Z,97.80
2018-12-02T01:32:53.937Z,97.90
2018-12-02T01:37:57.037Z,97.80
2018-12-02T01:43:00.146Z,98.00
2018-12-02T01:48:03.258Z,98.00
2018-12-02T01:53:06.431Z,97.90
2018-12-02T01:58:09.538Z,98.00
2018-12-02T02:03:12.647Z,98.20
2018-12-02T02:08:15.750Z,98.10
2018-12-02T02:13:18.854Z,98.20
2018-12-02T02:18:21.959Z,98.10
2018-12-02T02:23:25.087Z,98.10
2018-12-02T02:28:28.223Z,98.10
2018-12-02T02:33:31.330Z,98.40
2018-12-02T02:38:34.438Z,98.30
2018-12-02T02:43:37.563Z,98.20
2018-12-02T02:48:40.670Z,98.60
2018-12-02T02:53:43.784Z,98.50
2018-12-02T02:58:46.886Z,98.00
2018-12-02T03:03:49.994Z,98.20
2018-12-02T03:08:53.515Z,98.10
2018-12-02T03:13:56.623Z,98.10
2018-12-02T03:18:59.739Z,98.00
2018-12-02T03:24:02.861Z,98.10
2018-12-02T03:29:05.971Z,98.10
2018-12-02T03:34:09.083Z,98.10
2018-12-02T03:39:12.191Z,98.20
2018-12-02T03:44:15.302Z,98.10
2018-12-02T03:49:18.425Z,98.00
2018-12-02T03:54:21.549Z,98.00
2018-12-02T03:59:24.674Z,98.10
2018-12-02T04:04:27.792Z,98.30
2018-12-02T04:09:30.903Z,98.20
2018-12-02T04:14:34.011Z,98.40
2018-12-02T04:19:37.127Z,98.50
2018-12-02T04:24:40.241Z,98.40
2018-12-02T04:29:43.342Z,98.40
2018-12-02T04:34:46.476Z,98.50
2018-12-02T04:39:49.606Z,98.50
2018-12-02T04:44:52.710Z,98.40
2018-12-02T04:49:55.838Z,98.30
2018-12-02T04:54:58.944Z,98.40
2018-12-02T05:00:02.049Z,98.30
2018-12-02T05:05:08.075Z,98.40
2018-12-02T05:10:13.969Z,98.40
2018-12-02T05:15:19.019Z,98.60
2018-12-02T05:20:22.677Z,98.60
2018-12-02T05:25:25.771Z,98.50
2018-12-02T05:30:28.886Z,98.50
2018-12-02T05:35:32.006Z,98.50
2018-12-02T05:40:35.126Z,98.40
2018-12-02T05:45:38.239Z,98.40
2018-12-02T05:50:41.369Z,98.30
2018-12-02T05:55:44.483Z,98.30
2018-12-02T06:00:47.586Z,98.50
2018-12-02T06:05:50.726Z,98.40
2018-12-02T06:10:53.832Z,98.50
2018-12-02T06:15:56.946Z,98.60
2018-12-02T06:21:00.084Z,98.40
2018-12-02T06:26:03.214Z,98.40
2018-12-02T06:31:06.351Z,98.40
2018-12-02T06:36:10.347Z,98.40
2018-12-02T06:41:13.452Z,98.40
2018-12-02T06:46:16.574Z,98.40
2018-12-02T06:51:19.679Z,98.30
2018-12-02T06:56:29.558Z,98.30
2018-12-02T07:01:45.162Z,98.30
2018-12-02T07:06:48.286Z,98.30
2018-12-02T07:11:51.410Z,98.50
2018-12-02T07:16:54.723Z,98.60
2018-12-02T07:22:02.471Z,98.40
2018-12-02T07:27:10.408Z,98.30
2018-12-02T07:32:13.807Z,98.40
2018-12-02T07:37:19.419Z,98.40
2018-12-02T07:42:22.530Z,98.50
2018-12-02T07:47:25.651Z,98.50
2018-12-02T07:52:28.774Z,98.60
2018-12-02T07:57:31.891Z,98.50
2018-12-02T08:02:35.076Z,98.50
2018-12-02T08:07:38.235Z,98.40
2018-12-02T08:12:41.351Z,98.40
2018-12-02T08:17:44.463Z,98.40
2018-12-02T08:22:51.344Z,98.30
2018-12-02T08:27:51.341Z,98.40
2018-12-02T08:32:55.168Z,98.60
2018-12-02T08:38:01.047Z,98.50
2018-12-02T08:43:05.349Z,98.60
2018-12-02T08:48:08.456Z,98.40
2018-12-02T08:53:11.562Z,98.50
2018-12-02T08:58:14.679Z,98.50
2018-12-02T09:03:17.827Z,98.50
2018-12-02T09:08:20.967Z,98.40
2018-12-02T09:13:24.078Z,98.50
2018-12-02T09:18:27.217Z,98.50
2018-12-02T09:23:30.322Z,98.60
2018-12-02T09:28:33.439Z,98.70
2018-12-02T09:33:36.565Z,98.60
2018-12-02T09:38:39.819Z,98.50
2018-12-02T09:43:42.934Z,98.60
2018-12-02T09:48:46.053Z,98.50
2018-12-02T09:53:49.182Z,98.40
2018-12-02T09:58:52.574Z,98.70
2018-12-02T10:03:55.690Z,98.60
2018-12-02T10:08:58.810Z,98.70
2018-12-02T10:14:01.938Z,98.60
2018-12-02T10:19:05.526Z,98.50
2018-12-02T10:24:08.651Z,98.50
2018-12-02T10:29:11.758Z,98.80
2018-12-02T10:34:15.935Z,98.80
2018-12-02T10:39:18.001Z,98.80
2018-12-02T10:44:21.106Z,99.00
2018-12-02T10:49:24.207Z,99.00
2018-12-02T10:54:27.324Z,98.90
2018-12-02T10:59:30.473Z,99.10
2018-12-02T11:04:33.595Z,99.20
2018-12-02T11:09:36.707Z,99.10
2018-12-02T11:14:39.811Z,99.10
2018-12-02T11:19:42.919Z,99.10
2018-12-02T11:24:46.031Z,99.10
2018-12-02T11:29:49.182Z,99.20
2018-12-02T11:34:52.290Z,99.20
2018-12-02T11:39:55.398Z,99.20
2018-12-02T11:44:58.514Z,99.10
2018-12-02T11:50:01.686Z,99.10
2018-12-02T11:55:04.807Z,99.10
2018-12-02T12:00:12.866Z,99.10
2018-12-02T12:05:16.003Z,99.20
2018-12-02T12:10:20.087Z,99.10
2018-12-02T12:15:24.076Z,99.00
2018-12-02T12:20:30.147Z,99.00
2018-12-02T12:25:33.266Z,98.90
2018-12-02T12:30:37.251Z,99.20
2018-12-02T12:35:43.030Z,98.90
2018-12-02T12:40:47.602Z,98.80
2018-12-02T12:45:50.714Z,98.90
2018-12-02T12:50:53.821Z,98.80
2018-12-02T12:55:56.927Z,98.70
2018-12-02T13:01:00.038Z,98.70
2018-12-02T13:06:03.145Z,98.80
2018-12-02T13:11:06.246Z,98.80
2018-12-02T13:16:09.346Z,98.70
2018-12-02T13:21:12.475Z,98.80
2018-12-02T13:26:15.587Z,98.80
2018-12-02T13:31:18.691Z,98.80
2018-12-02T13:36:21.791Z,98.80
2018-12-02T13:41:24.890Z,98.80
2018-12-02T13:46:27.987Z,98.80
2018-12-02T13:51:31.107Z,98.80
2018-12-02T13:56:34.201Z,98.70
2018-12-02T14:01:37.303Z,98.90
2018-12-02T14:06:40.415Z,98.80
2018-12-02T14:11:43.530Z,98.90
2018-12-02T14:16:50.986Z,98.90
2018-12-02T14:21:54.083Z,99.10
2018-12-02T14:26:57.181Z,99.10
2018-12-02T14:32:02.031Z,99.30
2018-12-02T14:37:05.144Z,99.10
2018-12-02T14:42:08.271Z,99.10
2018-12-02T14:47:11.384Z,99.10
2018-12-02T14:52:14.826Z,99.10
2018-12-02T14:57:17.918Z,99.00
2018-12-02T15:02:21.027Z,99.10
2018-12-02T15:07:24.139Z,99.10
2018-12-02T15:12:27.248Z,99.10
2018-12-02T15:17:30.350Z,99.30
2018-12-02T15:22:33.478Z,99.30
2018-12-02T15:27:36.590Z,99.30
2018-12-02T15:32:40.147Z,99.20
2018-12-02T15:37:43.271Z,99.20
2018-12-02T15:42:48.414Z,99.10
2018-12-02T15:47:51.539Z,99.20
2018-12-02T15:52:54.742Z,99.20
2018-12-02T15:57:58.515Z,99.20
2018-12-02T16:03:01.626Z,99.40
2018-12-02T16:08:05.011Z,99.40
2018-12-02T16:13:09.784Z,99.40
2018-12-02T16:18:14.003Z,99.40
2018-12-02T16:23:19.633Z,99.40
2018-12-02T16:28:22.783Z,99.60
2018-12-02T16:33:26.027Z,99.40
2018-12-02T16:38:29.138Z,99.70
2018-12-02T16:43:32.241Z,99.50
2018-12-02T16:48:35.450Z,99.50
2018-12-02T16:53:38.562Z,99.70
2018-12-02T16:58:46.563Z,99.80
2018-12-02T17:03:50.950Z,99.90
2018-12-02T17:08:54.446Z,99.80
2018-12-02T17:13:57.554Z,99.90
2018-12-02T17:19:00.671Z,99.90
2018-12-02T17:24:04.110Z,99.90
2018-12-02T17:29:10.389Z,99.90
2018-12-02T17:34:13.515Z,99.90
2018-12-02T17:39:25.097Z,99.90
2018-12-02T17:44:28.238Z,99.90
2018-12-02T17:49:31.363Z,99.90
2018-12-02T17:54:34.477Z,99.90
2018-12-02T17:59:37.595Z,99.90
2018-12-02T18:04:40.718Z,99.90
2018-12-02T18:09:43.842Z,99.90
2018-12-02T18:14:46.938Z,99.90
2018-12-02T18:19:50.039Z,99.90
2018-12-02T18:24:53.147Z,99.90
2018-12-02T18:29:56.275Z,99.90
2018-12-02T18:34:59.390Z,99.90
2018-12-02T18:40:02.502Z,99.90
2018-12-02T18:45:07.895Z,99.90
2018-12-02T18:50:12.030Z,99.90
2018-12-02T18:55:15.157Z,99.90
2018-12-02T19:00:23.626Z,99.90
2018-12-02T19:05:26.726Z,99.90
2018-12-02T19:10:30.334Z,99.90
2018-12-02T19:15:32.976Z,99.90
2018-12-02T19:20:36.097Z,99.90
2018-12-02T19:25:39.238Z,99.90
2018-12-02T19:30:42.363Z,99.90
2018-12-02T19:35:45.479Z,99.90
2018-12-02T19:40:48.590Z,99.90
2018-12-02T19:45:52.313Z,99.90
2018-12-02T19:50:55.378Z,99.90
2018-12-02T19:55:58.498Z,99.90
2018-12-02T20:01:01.610Z,99.90
2018-12-02T20:06:04.779Z,99.90
2018-12-02T20:11:07.910Z,99.90
2018-12-02T20:16:16.411Z,99.90
2018-12-02T20:21:21.220Z,99.90
2018-12-02T20:26:24.355Z,99.90
2018-12-02T20:31:28.675Z,99.90
2018-12-02T20:36:31.807Z,99.90
2018-12-02T20:41:34.918Z,99.90
2018-12-02T20:46:38.051Z,99.90
2018-12-02T20:51:41.241Z,99.90
2018-12-02T20:56:44.378Z,99.90
2018-12-02T21:01:47.516Z,99.90
2018-12-02T21:06:50.639Z,99.90
2018-12-02T21:11:53.754Z,99.90
2018-12-02T21:16:56.880Z,99.90
2018-12-02T21:21:59.986Z,99.90
2018-12-02T21:27:03.102Z,99.90
2018-12-02T21:32:06.586Z,99.90
2018-12-02T21:37:09.703Z,99.90
2018-12-02T21:42:12.819Z,99.90
2018-12-02T21:47:21.040Z,99.90
2018-12-02T21:52:19.082Z,99.90
2018-12-02T21:57:22.199Z,99.90
2018-12-02T22:02:25.346Z,99.90
2018-12-02T22:07:28.450Z,99.90
2018-12-02T22:12:31.555Z,99.90
2018-12-02T22:17:34.664Z,99.90
2018-12-02T22:22:37.809Z,99.90
2018-12-02T22:27:41.567Z,99.90
2018-12-02T22:32:44.742Z,99.90
2018-12-02T22:37:48.008Z,99.90
2018-12-02T22:42:52.297Z,99.90
2018-12-02T22:47:55.399Z,99.90
2018-12-02T22:53:00.034Z,99.90
2018-12-02T22:58:03.155Z,99.90
2018-12-02T23:03:11.222Z,99.90
2018-12-02T23:08:14.383Z,99.90
2018-12-02T23:13:17.530Z,99.90
2018-12-02T23:18:20.677Z,99.90
2018-12-02T23:23:23.791Z,99.90
2018-12-02T23:28:26.905Z,99.90
2018-12-02T23:33:30.058Z,99.90
2018-12-02T23:38:33.212Z,99.90
2018-12-02T23:43:36.365Z,99.90
2018-12-02T23:48:39.510Z,99.90
2018-12-02T23:53:42.650Z,99.90
2018-12-02T23:58:45.803Z,99.90
