createdAt,value
2023-05-13T00:01:32.234Z,10.45
2023-05-13T00:04:39.697Z,10.47
2023-05-13T00:07:51.456Z,10.46
2023-05-13T00:10:58.676Z,10.51
2023-05-13T00:14:10.295Z,10.50
2023-05-13T00:17:21.322Z,10.46
2023-05-13T00:20:28.725Z,10.42
2023-05-13T00:23:41.149Z,10.37
2023-05-13T00:26:54.884Z,10.39
2023-05-13T00:30:04.100Z,10.43
2023-05-13T00:33:07.582Z,10.36
2023-05-13T00:36:19.305Z,10.33
2023-05-13T00:39:26.957Z,10.28
2023-05-13T00:42:38.307Z,10.23
2023-05-13T00:45:49.857Z,10.22
2023-05-13T00:49:14.038Z,10.19
2023-05-13T00:52:24.402Z,10.12
2023-05-13T00:55:33.672Z,10.14
2023-05-13T00:58:42.070Z,10.16
2023-05-13T01:01:52.843Z,10.06
2023-05-13T01:05:34.280Z,10.00
2023-05-13T01:09:10.545Z,9.98
2023-05-13T01:12:25.198Z,9.96
2023-05-13T01:15:53.730Z,9.93
2023-05-13T01:19:52.600Z,9.82
2023-05-13T01:23:03.705Z,9.76
2023-05-13T01:26:09.656Z,9.70
2023-05-13T01:29:19.023Z,9.69
2023-05-13T01:32:25.592Z,9.70
2023-05-13T01:35:33.153Z,9.73
2023-05-13T01:38:52.974Z,9.68
2023-05-13T01:42:13.251Z,9.67
2023-05-13T01:45:28.003Z,9.59
2023-05-13T01:48:33.176Z,9.57
2023-05-13T01:51:41.579Z,9.53
2023-05-13T01:54:51.205Z,9.46
2023-05-13T01:58:13.389Z,9.45
2023-05-13T02:01:28.751Z,9.45
2023-05-13T02:04:34.811Z,9.40
2023-05-13T02:08:09.583Z,9.34
2023-05-13T02:11:31.824Z,9.32
2023-05-13T02:14:41.130Z,9.22
2023-05-13T02:17:54.946Z,9.21
2023-05-13T02:21:11.835Z,9.21
2023-05-13T02:24:24.688Z,9.19
2023-05-13T02:27:49.505Z,9.20
2023-05-13T02:30:53.742Z,9.18
2023-05-13T02:34:00.816Z,9.19
2023-05-13T02:37:08.958Z,9.20
2023-05-13T02:40:20.736Z,9.17
2023-05-13T02:43:39.220Z,9.22
2023-05-13T02:50:22.864Z,9.19
2023-05-13T02:53:34.535Z,9.15
2023-05-13T02:57:00.980Z,9.10
2023-05-13T03:00:20.682Z,9.09
2023-05-13T03:03:38.668Z,9.07
2023-05-13T03:06:47.971Z,9.08
2023-05-13T03:09:56.087Z,9.10
2023-05-13T03:13:10.941Z,9.12
2023-05-13T03:16:26.078Z,9.12
2023-05-13T03:19:33.434Z,9.18
2023-05-13T03:22:51.861Z,9.17
2023-05-13T03:26:02.669Z,9.12
2023-05-13T03:29:14.433Z,9.15
2023-05-13T03:32:32.535Z,9.19
2023-05-13T03:35:48.353Z,9.18
2023-05-13T03:39:10.967Z,9.20
2023-05-13T03:42:34.017Z,9.27
2023-05-13T03:45:50.809Z,9.34
2023-05-13T03:49:17.375Z,9.47
2023-05-13T03:52:27.464Z,9.42
2023-05-13T03:55:48.505Z,9.44
2023-05-13T03:59:03.292Z,9.53
2023-05-13T04:02:19.706Z,9.61
2023-05-13T04:08:56.602Z,9.78
2023-05-13T04:12:18.128Z,9.88
2023-05-13T04:15:28.603Z,9.92
2023-05-13T04:22:07.459Z,10.03
2023-05-13T04:25:26.594Z,10.01
2023-05-13T04:32:02.008Z,10.11
2023-05-13T04:38:39.819Z,10.23
2023-05-13T04:41:54.750Z,10.26
2023-05-13T04:45:25.950Z,10.38
2023-05-13T04:48:53.293Z,10.25
2023-05-13T04:52:00.435Z,10.48
2023-05-13T04:55:13.713Z,10.40
2023-05-13T04:58:29.594Z,10.40
2023-05-13T05:01:36.264Z,10.34
2023-05-13T05:04:51.230Z,10.50
2023-05-13T05:08:04.771Z,10.50
2023-05-13T05:11:12.588Z,10.47
2023-05-13T05:14:32.919Z,10.56
2023-05-13T05:17:48.791Z,10.50
2023-05-13T05:21:02.608Z,10.59
2023-05-13T05:24:16.856Z,10.69
2023-05-13T05:27:20.875Z,10.74
2023-05-13T05:30:42.839Z,10.66
2023-05-13T05:33:54.046Z,10.75
2023-05-13T05:37:11.829Z,10.84
2023-05-13T05:40:26.744Z,10.83
2023-05-13T05:43:54.155Z,10.90
2023-05-13T05:47:23.936Z,10.97
2023-05-13T05:50:34.729Z,10.97
2023-05-13T05:54:00.157Z,11.05
2023-05-13T05:57:07.458Z,10.99
2023-05-13T06:00:15.056Z,10.91
2023-05-13T06:03:27.326Z,10.76
2023-05-13T06:06:36.731Z,10.84
2023-05-13T06:09:51.604Z,10.93
2023-05-13T06:13:05.014Z,10.92
2023-05-13T06:16:16.546Z,11.05
2023-05-13T06:19:21.786Z,11.09
2023-05-13T06:22:34.109Z,11.18
2023-05-13T06:25:42.959Z,11.23
2023-05-13T06:28:51.686Z,11.18
2023-05-13T06:32:19.575Z,11.24
2023-05-13T06:35:37.172Z,11.48
2023-05-13T06:38:51.639Z,11.55
2023-05-13T06:42:04.181Z,11.66
2023-05-13T06:45:30.864Z,11.82
2023-05-13T06:48:36.384Z,11.69
2023-05-13T06:51:45.562Z,11.66
2023-05-13T06:54:51.263Z,11.79
2023-05-13T06:58:31.805Z,11.77
2023-05-13T07:01:39.620Z,11.75
2023-05-13T07:04:47.804Z,11.77
2023-05-13T07:08:19.081Z,11.83
2023-05-13T07:11:22.774Z,11.85
2023-05-13T07:14:40.277Z,11.63
2023-05-13T07:17:52.276Z,11.89
2023-05-13T07:20:56.359Z,11.90
2023-05-13T07:24:07.752Z,11.81
2023-05-13T07:27:30.833Z,11.87
2023-05-13T07:31:02.427Z,11.68
2023-05-13T07:34:20.460Z,11.88
2023-05-13T07:37:31.221Z,11.94
2023-05-13T07:40:51.752Z,12.19
2023-05-13T07:44:15.855Z,12.46
2023-05-13T07:47:31.997Z,12.70
2023-05-13T07:50:50.912Z,12.67
2023-05-13T07:53:55.154Z,13.05
2023-05-13T07:57:13.305Z,13.29
2023-05-13T08:00:25.845Z,13.44
2023-05-13T08:03:43.380Z,13.28
2023-05-13T08:06:48.360Z,13.76
2023-05-13T08:10:05.569Z,14.10
2023-05-13T08:13:23.787Z,14.12
2023-05-13T08:20:05.506Z,14.71
2023-05-13T08:23:18.138Z,14.84
2023-05-13T08:26:48.341Z,14.78
2023-05-13T08:30:20.031Z,14.66
2023-05-13T08:33:40.350Z,14.47
2023-05-13T08:36:48.204Z,14.59
2023-05-13T08:40:06.690Z,14.75
2023-05-13T08:43:23.070Z,14.23
2023-05-13T08:46:33.507Z,14.28
2023-05-13T08:49:56.124Z,14.07
2023-05-13T08:53:09.091Z,14.01
2023-05-13T08:56:17.763Z,13.79
2023-05-13T08:59:30.159Z,13.75
2023-05-13T09:02:43.056Z,13.69
2023-05-13T09:09:20.585Z,14.54
2023-05-13T09:12:55.433Z,14.56
2023-05-13T09:16:07.674Z,14.54
2023-05-13T09:19:32.971Z,14.29
2023-05-13T09:26:04.223Z,14.15
2023-05-13T09:29:34.849Z,14.21
2023-05-13T09:32:38.192Z,14.30
2023-05-13T09:35:59.523Z,14.26
2023-05-13T09:39:09.748Z,14.04
2023-05-13T09:42:22.550Z,14.11
2023-05-13T09:48:57.182Z,14.31
2023-05-13T09:52:11.245Z,14.36
2023-05-13T09:55:19.480Z,14.41
2023-05-13T09:58:59.070Z,14.78
2023-05-13T10:02:14.749Z,15.07
2023-05-13T10:05:26.385Z,15.64
2023-05-13T10:08:33.561Z,15.98
2023-05-13T10:11:59.279Z,16.14
2023-05-13T10:15:10.154Z,16.42
2023-05-13T10:18:29.826Z,16.49
2023-05-13T10:21:41.858Z,16.49
2023-05-13T10:25:06.919Z,16.86
2023-05-13T10:28:32.026Z,16.45
2023-05-13T10:31:50.864Z,16.24
2023-05-13T10:35:18.159Z,16.12
2023-05-13T10:42:37.842Z,16.19
2023-05-13T10:45:44.942Z,16.20
2023-05-13T10:48:59.194Z,15.85
2023-05-13T10:52:06.247Z,15.68
2023-05-13T10:55:18.855Z,15.84
2023-05-13T10:58:45.782Z,15.88
2023-05-13T11:01:56.499Z,16.17
2023-05-13T11:05:31.479Z,16.24
2023-05-13T11:08:49.999Z,16.59
2023-05-13T11:12:21.156Z,17.24
2023-05-13T11:15:24.002Z,18.11
2023-05-13T11:18:40.818Z,18.26
2023-05-13T11:22:01.392Z,17.96
2023-05-13T11:25:10.620Z,17.60
2023-05-13T11:29:09.287Z,17.21
2023-05-13T11:32:12.883Z,16.61
2023-05-13T11:35:56.750Z,16.08
2023-05-13T11:39:19.566Z,15.59
2023-05-13T11:42:40.744Z,15.11
2023-05-13T11:45:49.779Z,15.05
2023-05-13T11:49:19.053Z,14.78
2023-05-13T11:52:28.056Z,14.73
2023-05-13T11:55:32.911Z,14.51
2023-05-13T11:58:57.902Z,14.47
2023-05-13T12:02:11.419Z,14.65
2023-05-13T12:05:37.847Z,14.81
2023-05-13T12:08:52.740Z,15.03
2023-05-13T12:12:12.926Z,15.09
2023-05-13T12:15:23.841Z,15.26
2023-05-13T12:18:36.877Z,15.30
2023-05-13T12:22:01.491Z,15.38
2023-05-13T12:25:39.017Z,15.28
2023-05-13T12:28:58.734Z,15.44
2023-05-13T12:32:07.300Z,15.59
2023-05-13T12:35:21.699Z,15.70
2023-05-13T12:42:17.694Z,15.94
2023-05-13T12:45:34.753Z,16.09
2023-05-13T12:49:13.765Z,16.06
2023-05-13T12:52:59.560Z,16.32
2023-05-13T12:56:25.480Z,16.54
2023-05-13T12:59:36.745Z,16.60
2023-05-13T13:02:54.242Z,16.35
2023-05-13T13:06:00.166Z,16.27
2023-05-13T13:09:17.745Z,16.10
2023-05-13T13:12:32.004Z,15.85
2023-05-13T13:15:36.620Z,16.20
2023-05-13T13:18:55.853Z,16.50
2023-05-13T13:22:08.574Z,16.56
2023-05-13T13:25:34.193Z,16.56
2023-05-13T13:28:56.486Z,16.55
2023-05-13T13:32:01.350Z,16.73
2023-05-13T13:35:07.123Z,17.04
2023-05-13T13:38:20.551Z,17.19
2023-05-13T13:41:46.711Z,17.11
2023-05-13T13:45:04.081Z,16.99
2023-05-13T13:48:10.871Z,17.33
2023-05-13T13:51:24.050Z,17.51
2023-05-13T13:54:29.071Z,17.64
2023-05-13T13:57:40.321Z,17.31
2023-05-13T14:00:53.151Z,17.48
2023-05-13T14:07:56.811Z,17.94
2023-05-13T14:11:09.805Z,18.38
2023-05-13T14:14:19.315Z,18.21
2023-05-13T14:17:39.293Z,18.17
2023-05-13T14:20:47.702Z,18.02
2023-05-13T14:24:02.895Z,18.42
2023-05-13T14:27:08.964Z,18.31
2023-05-13T14:30:21.723Z,17.87
2023-05-13T14:33:40.109Z,17.95
2023-05-13T14:37:01.080Z,17.86
2023-05-13T14:40:15.704Z,17.52
2023-05-13T14:43:25.634Z,17.60
2023-05-13T14:46:44.354Z,17.11
2023-05-13T14:50:15.210Z,17.46
2023-05-13T14:53:32.779Z,17.19
2023-05-13T14:56:45.602Z,17.33
2023-05-13T14:59:47.944Z,17.28
2023-05-13T15:03:03.313Z,17.60
2023-05-13T15:06:10.391Z,17.75
2023-05-13T15:09:37.946Z,17.68
2023-05-13T15:12:57.535Z,17.49
2023-05-13T15:16:07.725Z,17.60
2023-05-13T15:19:27.374Z,17.56
2023-05-13T15:22:40.247Z,17.21
2023-05-13T15:25:59.735Z,17.39
2023-05-13T15:29:23.778Z,17.17
2023-05-13T15:32:49.824Z,17.31
2023-05-13T15:36:17.651Z,17.36
2023-05-13T15:39:29.342Z,17.23
2023-05-13T15:42:41.080Z,17.37
2023-05-13T15:49:22.287Z,17.05
2023-05-13T15:52:36.589Z,16.48
2023-05-13T15:56:13.861Z,16.20
2023-05-13T15:59:22.658Z,15.75
2023-05-13T16:02:55.233Z,15.73
2023-05-13T16:06:15.065Z,15.77
2023-05-13T16:09:46.291Z,15.59
2023-05-13T16:13:03.882Z,15.60
2023-05-13T16:16:39.517Z,15.56
2023-05-13T16:19:46.789Z,15.43
2023-05-13T16:22:59.170Z,15.34
2023-05-13T16:26:02.500Z,15.36
2023-05-13T16:29:10.418Z,15.28
2023-05-13T16:32:45.721Z,15.25
2023-05-13T16:35:52.298Z,15.16
2023-05-13T16:39:05.268Z,15.08
2023-05-13T16:45:53.414Z,14.90
2023-05-13T16:49:02.102Z,14.87
2023-05-13T16:52:14.227Z,14.75
2023-05-13T16:55:22.109Z,14.74
2023-05-13T16:58:26.003Z,14.67
2023-05-13T17:08:22.419Z,14.33
2023-05-13T17:11:44.435Z,14.22
2023-05-13T17:14:51.676Z,14.07
2023-05-13T17:18:07.559Z,13.92
2023-05-13T17:21:15.176Z,13.78
2023-05-13T17:24:36.509Z,13.66
2023-05-13T17:28:01.570Z,13.56
2023-05-13T17:31:27.863Z,13.43
2023-05-13T17:35:02.604Z,13.31
2023-05-13T17:38:27.629Z,13.17
2023-05-13T17:41:43.440Z,13.04
2023-05-13T17:45:09.368Z,12.93
2023-05-13T17:48:20.670Z,12.83
2023-05-13T17:51:28.640Z,12.69
2023-05-13T17:54:36.223Z,12.59
2023-05-13T17:58:08.327Z,12.47
2023-05-13T18:01:27.117Z,12.34
2023-05-13T18:04:33.938Z,12.20
2023-05-13T18:07:48.811Z,12.07
2023-05-13T18:14:42.935Z,11.91
2023-05-13T18:17:56.020Z,11.87
2023-05-13T18:21:04.236Z,11.87
2023-05-13T18:24:18.569Z,11.88
2023-05-13T18:27:27.608Z,11.91
2023-05-13T18:30:46.188Z,11.97
2023-05-13T18:33:58.814Z,11.92
2023-05-13T18:37:19.567Z,11.88
2023-05-13T18:40:24.568Z,11.85
2023-05-13T18:43:36.351Z,11.80
2023-05-13T18:46:48.715Z,11.76
2023-05-13T18:53:37.135Z,11.79
2023-05-13T18:56:47.885Z,11.81
2023-05-13T19:03:30.833Z,11.89
2023-05-13T19:06:42.241Z,11.84
2023-05-13T19:13:21.186Z,11.70
2023-05-13T19:16:31.506Z,11.61
2023-05-13T19:19:49.814Z,11.56
2023-05-13T19:23:27.197Z,11.43
2023-05-13T19:26:45.781Z,11.27
2023-05-13T19:30:01.406Z,11.17
2023-05-13T19:33:18.875Z,11.02
2023-05-13T19:36:44.224Z,10.91
2023-05-13T19:40:03.694Z,10.83
2023-05-13T19:43:14.036Z,10.75
2023-05-13T19:50:12.059Z,10.67
2023-05-13T19:53:33.695Z,10.60
2023-05-13T19:56:48.224Z,10.48
2023-05-13T20:00:02.783Z,10.40
2023-05-13T20:03:14.052Z,10.30
2023-05-13T20:06:31.332Z,10.28
2023-05-13T20:09:45.957Z,10.22
2023-05-13T20:13:05.200Z,10.21
2023-05-13T20:16:15.034Z,10.16
2023-05-13T20:19:21.539Z,10.05
2023-05-13T20:22:36.657Z,10.05
2023-05-13T20:25:47.710Z,9.99
2023-05-13T20:29:04.842Z,9.97
2023-05-13T20:36:19.942Z,9.86
2023-05-13T20:39:39.675Z,9.80
2023-05-13T20:42:51.180Z,9.76
2023-05-13T20:46:03.635Z,9.72
2023-05-13T20:49:25.930Z,9.71
2023-05-13T20:52:30.821Z,9.68
2023-05-13T20:55:57.462Z,9.59
2023-05-13T20:59:24.389Z,9.57
2023-05-13T21:02:43.542Z,9.54
2023-05-13T21:06:05.594Z,9.54
2023-05-13T21:09:29.043Z,9.47
2023-05-13T21:12:36.066Z,9.40
2023-05-13T21:16:18.287Z,9.37
2023-05-13T21:20:10.606Z,9.34
2023-05-13T21:23:27.986Z,9.29
2023-05-13T21:26:43.006Z,9.31
2023-05-13T21:29:59.188Z,9.21
2023-05-13T21:33:17.683Z,9.20
2023-05-13T21:36:26.251Z,9.23
2023-05-13T21:39:33.979Z,9.15
2023-05-13T21:42:41.465Z,9.12
2023-05-13T21:46:24.548Z,9.12
2023-05-13T21:49:40.832Z,9.11
2023-05-13T21:52:46.302Z,9.04
2023-05-13T21:56:01.311Z,9.00
2023-05-13T21:59:15.922Z,9.00
2023-05-13T22:02:36.931Z,8.95
2023-05-13T22:05:59.403Z,8.95
2023-05-13T22:09:16.914Z,8.96
2023-05-13T22:12:32.246Z,8.91
2023-05-13T22:15:55.591Z,8.85
2023-05-13T22:19:25.877Z,8.83
2023-05-13T22:22:55.428Z,8.83
2023-05-13T22:26:26.040Z,8.80
2023-05-13T22:29:43.153Z,8.72
2023-05-13T22:33:08.059Z,8.70
2023-05-13T22:36:29.175Z,8.69
2023-05-13T22:39:42.116Z,8.62
2023-05-13T22:42:50.802Z,8.58
2023-05-13T22:46:17.248Z,8.56
2023-05-13T22:49:22.613Z,8.53
2023-05-13T22:52:50.119Z,8.49
2023-05-13T22:55:59.803Z,8.46
2023-05-13T22:59:11.419Z,8.44
2023-05-13T23:02:31.102Z,8.41
2023-05-13T23:05:39.538Z,8.40
2023-05-13T23:09:09.903Z,8.39
2023-05-13T23:15:44.682Z,8.34
2023-05-13T23:18:55.666Z,8.36
2023-05-13T23:22:31.031Z,8.32
2023-05-13T23:26:02.602Z,8.30
2023-05-13T23:29:44.991Z,8.31
2023-05-13T23:33:23.825Z,8.28
2023-05-13T23:36:48.663Z,8.30
2023-05-13T23:40:10.790Z,8.23
2023-05-13T23:43:37.880Z,8.24
2023-05-13T23:46:50.225Z,8.23
2023-05-13T23:49:58.603Z,8.18
2023-05-13T23:53:20.822Z,8.19
2023-05-13T23:56:35.600Z,8.15
2023-05-13T23:59:59.227Z,8.12
