createdAt,value
2018-09-03T00:00:04.760Z,0.00
2018-09-03T00:01:04.713Z,0.00
2018-09-03T00:02:04.670Z,0.00
2018-09-03T00:03:04.626Z,0.00
2018-09-03T00:04:04.581Z,0.00
2018-09-03T00:05:04.544Z,0.00
2018-09-03T00:06:04.493Z,0.00
2018-09-03T00:07:04.449Z,0.00
2018-09-03T00:08:04.406Z,0.00
2018-09-03T00:09:04.360Z,0.00
2018-09-03T00:10:04.315Z,0.00
2018-09-03T00:11:04.273Z,0.00
2018-09-03T00:12:04.226Z,0.00
2018-09-03T00:13:04.183Z,0.00
2018-09-03T00:14:04.138Z,0.00
2018-09-03T00:15:04.094Z,0.00
2018-09-03T00:16:04.050Z,0.00
2018-09-03T00:17:04.005Z,0.00
2018-09-03T00:18:03.967Z,0.00
2018-09-03T00:19:03.917Z,0.00
2018-09-03T00:20:03.872Z,0.00
2018-09-03T00:21:03.828Z,0.00
2018-09-03T00:22:03.786Z,0.00
2018-09-03T00:23:03.740Z,0.00
2018-09-03T00:24:03.698Z,0.00
2018-09-03T00:25:03.653Z,0.00
2018-09-03T00:26:03.607Z,0.00
2018-09-03T00:27:03.563Z,0.00
2018-09-03T00:28:03.518Z,0.00
2018-09-03T00:29:03.473Z,0.00
2018-09-03T00:30:03.430Z,0.00
2018-09-03T00:31:03.390Z,0.00
2018-09-03T00:32:03.342Z,0.00
2018-09-03T00:33:03.296Z,0.00
2018-09-03T00:34:03.252Z,0.00
2018-09-03T00:35:03.208Z,0.00
2018-09-03T00:36:03.166Z,0.00
2018-09-03T00:37:03.119Z,0.00
2018-09-03T00:38:03.075Z,0.00
2018-09-03T00:39:03.031Z,0.00
2018-09-03T00:40:02.988Z,0.00
2018-09-03T00:41:02.942Z,0.00
2018-09-03T00:42:02.898Z,0.00
2018-09-03T00:43:02.854Z,0.00
2018-09-03T00:44:02.808Z,0.00
2018-09-03T00:45:02.766Z,0.00
2018-09-03T00:46:02.721Z,0.00
2018-09-03T00:47:02.677Z,0.00
2018-09-03T00:48:02.632Z,0.00
2018-09-03T00:49:02.588Z,0.00
2018-09-03T00:50:02.544Z,0.00
2018-09-03T00:51:02.500Z,0.00
2018-09-03T00:52:02.455Z,0.00
2018-09-03T00:53:02.410Z,0.00
2018-09-03T00:54:02.367Z,0.00
2018-09-03T00:55:02.326Z,0.00
2018-09-03T00:56:02.278Z,0.00
2018-09-03T00:57:02.234Z,0.00
2018-09-03T00:58:02.190Z,0.00
2018-09-03T00:59:02.148Z,0.00
2018-09-03T01:00:02.101Z,0.00
2018-09-03T01:01:02.056Z,0.00
2018-09-03T01:02:02.012Z,0.00
2018-09-03T01:03:01.969Z,0.00
2018-09-03T01:04:01.923Z,0.00
2018-09-03T01:05:01.881Z,0.00
2018-09-03T01:06:01.836Z,0.00
2018-09-03T01:07:01.791Z,0.00
2018-09-03T01:08:01.796Z,0.00
2018-09-03T01:09:01.703Z,0.00
2018-09-03T01:10:01.658Z,0.00
2018-09-03T01:11:01.614Z,0.00
2018-09-03T01:12:01.570Z,0.00
2018-09-03T01:13:01.526Z,0.00
2018-09-03T01:14:01.481Z,0.00
2018-09-03T01:15:01.437Z,0.00
2018-09-03T01:16:01.395Z,0.00
2018-09-03T01:17:01.348Z,0.00
2018-09-03T01:18:01.304Z,0.00
2018-09-03T01:19:01.259Z,0.00
2018-09-03T01:20:01.214Z,0.00
2018-09-03T01:21:01.170Z,0.00
2018-09-03T01:22:01.126Z,0.00
2018-09-03T01:23:01.081Z,0.00
2018-09-03T01:24:01.042Z,0.00
2018-09-03T01:25:00.995Z,0.00
2018-09-03T01:26:00.951Z,0.00
2018-09-03T01:27:00.905Z,0.00
2018-09-03T01:28:00.860Z,0.00
2018-09-03T01:29:00.815Z,0.00
2018-09-03T01:30:00.773Z,0.00
2018-09-03T01:31:00.727Z,0.00
2018-09-03T01:32:00.684Z,0.00
2018-09-03T01:33:00.638Z,0.00
2018-09-03T01:34:00.594Z,0.00
2018-09-03T01:35:00.550Z,0.00
2018-09-03T01:36:00.505Z,0.00
2018-09-03T01:37:00.461Z,0.00
2018-09-03T01:38:00.422Z,0.00
2018-09-03T01:39:00.373Z,0.00
2018-09-03T01:40:00.328Z,0.00
2018-09-03T01:41:00.288Z,0.00
2018-09-03T01:42:00.240Z,0.00
2018-09-03T01:43:00.195Z,0.00
2018-09-03T01:44:00.152Z,0.00
2018-09-03T01:45:00.106Z,0.00
2018-09-03T01:46:00.062Z,0.00
2018-09-03T01:47:00.018Z,0.00
2018-09-03T01:47:59.978Z,0.00
2018-09-03T01:48:59.928Z,0.00
2018-09-03T01:49:59.884Z,0.00
2018-09-03T01:50:59.841Z,0.00
2018-09-03T01:51:59.796Z,0.00
2018-09-03T01:52:59.751Z,0.00
2018-09-03T01:53:59.707Z,0.00
2018-09-03T01:54:59.663Z,0.00
2018-09-03T01:55:59.618Z,0.00
2018-09-03T01:56:59.575Z,0.00
2018-09-03T01:57:59.530Z,0.00
2018-09-03T01:58:59.488Z,0.00
2018-09-03T01:59:59.441Z,0.00
2018-09-03T02:00:59.397Z,0.00
2018-09-03T02:01:59.353Z,0.00
2018-09-03T02:02:59.309Z,0.00
2018-09-03T02:03:59.263Z,0.00
2018-09-03T02:04:59.220Z,0.00
2018-09-03T02:05:59.176Z,0.00
2018-09-03T02:06:59.132Z,0.00
2018-09-03T02:07:59.085Z,0.00
2018-09-03T02:08:59.043Z,0.00
2018-09-03T02:09:58.998Z,0.00
2018-09-03T02:10:58.953Z,0.00
2018-09-03T02:11:58.909Z,0.00
2018-09-03T02:12:58.872Z,0.00
2018-09-03T02:13:58.821Z,0.00
2018-09-03T02:14:58.780Z,0.00
2018-09-03T02:15:58.731Z,0.00
2018-09-03T02:16:58.689Z,0.00
2018-09-03T02:17:58.644Z,0.00
2018-09-03T02:18:58.599Z,0.00
2018-09-03T02:19:58.554Z,0.00
2018-09-03T02:20:58.510Z,0.00
2018-09-03T02:21:58.467Z,0.00
2018-09-03T02:22:58.426Z,0.00
2018-09-03T02:23:58.377Z,0.00
2018-09-03T02:24:58.332Z,0.00
2018-09-03T02:25:58.289Z,0.00
2018-09-03T02:26:58.245Z,0.00
2018-09-03T02:27:58.203Z,0.00
2018-09-03T02:28:58.155Z,0.00
2018-09-03T02:29:58.111Z,0.00
2018-09-03T02:30:58.068Z,0.00
2018-09-03T02:31:58.032Z,0.00
2018-09-03T02:32:57.978Z,0.00
2018-09-03T02:33:57.934Z,0.00
2018-09-03T02:34:57.890Z,0.00
2018-09-03T02:35:57.846Z,0.00
2018-09-03T02:36:57.801Z,0.00
2018-09-03T02:37:57.756Z,0.00
2018-09-03T02:38:57.712Z,0.00
2018-09-03T02:39:57.668Z,0.00
2018-09-03T02:40:57.624Z,0.00
2018-09-03T02:41:57.589Z,0.00
2018-09-03T02:42:57.537Z,0.00
2018-09-03T02:43:57.491Z,0.00
2018-09-03T02:44:57.446Z,0.00
2018-09-03T02:45:57.402Z,0.00
2018-09-03T02:46:57.358Z,0.00
2018-09-03T02:47:57.313Z,0.00
2018-09-03T02:48:57.268Z,0.00
2018-09-03T02:49:57.225Z,0.00
2018-09-03T02:50:57.180Z,0.00
2018-09-03T02:51:57.136Z,0.00
2018-09-03T02:52:57.092Z,0.00
2018-09-03T02:53:57.047Z,0.00
2018-09-03T02:54:57.003Z,0.00
2018-09-03T02:55:56.958Z,0.00
2018-09-03T02:56:56.913Z,0.00
2018-09-03T02:57:56.870Z,0.00
2018-09-03T02:58:56.826Z,0.00
2018-09-03T02:59:56.780Z,0.00
2018-09-03T03:00:56.740Z,0.00
2018-09-03T03:01:56.694Z,0.00
2018-09-03T03:02:56.648Z,0.00
2018-09-03T03:03:56.603Z,0.00
2018-09-03T03:04:56.559Z,0.00
2018-09-03T03:05:56.515Z,0.00
2018-09-03T03:06:56.484Z,0.00
2018-09-03T03:07:56.435Z,0.00
2018-09-03T03:08:56.383Z,0.00
2018-09-03T03:09:56.340Z,0.00
2018-09-03T03:10:56.294Z,0.00
2018-09-03T03:11:56.333Z,0.00
2018-09-03T03:12:56.204Z,0.00
2018-09-03T03:13:56.161Z,0.00
2018-09-03T03:14:56.118Z,0.00
2018-09-03T03:15:56.071Z,0.00
2018-09-03T03:16:56.032Z,0.00
2018-09-03T03:17:55.983Z,0.00
2018-09-03T03:18:55.939Z,0.00
2018-09-03T03:19:55.894Z,0.00
2018-09-03T03:20:55.850Z,0.00
2018-09-03T03:21:55.805Z,0.00
2018-09-03T03:22:55.762Z,0.00
2018-09-03T03:23:55.716Z,0.00
2018-09-03T03:24:55.673Z,0.00
2018-09-03T03:25:55.628Z,0.00
2018-09-03T03:26:55.585Z,0.00
2018-09-03T03:27:55.541Z,0.00
2018-09-03T03:28:55.495Z,0.00
2018-09-03T03:29:55.451Z,0.00
2018-09-03T03:30:55.407Z,0.00
2018-09-03T03:31:55.369Z,0.00
2018-09-03T03:32:55.327Z,0.00
2018-09-03T03:33:55.274Z,0.00
2018-09-03T03:34:55.230Z,0.00
2018-09-03T03:35:55.185Z,0.00
2018-09-03T03:36:55.193Z,0.00
2018-09-03T03:37:55.096Z,0.00
2018-09-03T03:38:55.052Z,0.00
2018-09-03T03:39:55.007Z,0.00
2018-09-03T03:40:54.963Z,0.00
2018-09-03T03:41:54.919Z,0.00
2018-09-03T03:42:54.875Z,0.00
2018-09-03T03:43:54.830Z,0.00
2018-09-03T03:44:54.785Z,0.00
2018-09-03T03:45:54.741Z,0.00
2018-09-03T03:46:54.697Z,0.00
2018-09-03T03:47:54.653Z,0.00
2018-09-03T03:48:54.609Z,0.00
2018-09-03T03:49:54.564Z,0.00
2018-09-03T03:50:54.520Z,0.00
2018-09-03T03:51:54.475Z,0.00
2018-09-03T03:52:54.432Z,0.00
2018-09-03T03:53:54.391Z,0.00
2018-09-03T03:54:54.365Z,0.00
2018-09-03T03:55:54.298Z,0.00
2018-09-03T03:56:54.254Z,0.00
2018-09-03T03:57:54.210Z,0.00
2018-09-03T03:58:54.166Z,0.00
2018-09-03T03:59:54.121Z,0.00
2018-09-03T04:00:54.077Z,0.00
2018-09-03T04:01:54.037Z,0.00
2018-09-03T04:02:53.990Z,0.00
2018-09-03T04:03:53.944Z,0.00
2018-09-03T04:04:53.899Z,0.00
2018-09-03T04:05:53.855Z,0.00
2018-09-03T04:06:53.812Z,0.00
2018-09-03T04:07:53.766Z,0.00
2018-09-03T04:08:53.722Z,0.00
2018-09-03T04:09:53.678Z,0.00
2018-09-03T04:10:53.635Z,0.00
2018-09-03T04:11:53.589Z,0.00
2018-09-03T04:12:53.546Z,0.00
2018-09-03T04:13:53.501Z,0.00
2018-09-03T04:14:53.456Z,0.00
2018-09-03T04:15:53.412Z,0.00
2018-09-03T04:16:53.367Z,0.00
2018-09-03T04:17:53.326Z,0.00
2018-09-03T04:18:53.279Z,0.00
2018-09-03T04:19:53.234Z,0.00
2018-09-03T04:20:53.192Z,0.00
2018-09-03T04:21:53.147Z,0.00
2018-09-03T04:22:53.235Z,0.00
2018-09-03T04:23:53.061Z,0.00
2018-09-03T04:24:53.012Z,0.00
2018-09-03T04:25:52.969Z,0.00
2018-09-03T04:26:52.925Z,0.00
2018-09-03T04:27:52.879Z,0.00
2018-09-03T04:28:52.922Z,0.00
2018-09-03T04:29:52.793Z,0.00
2018-09-03T04:30:52.747Z,0.00
2018-09-03T04:31:52.704Z,0.00
2018-09-03T04:32:52.712Z,0.00
2018-09-03T04:33:52.614Z,0.00
2018-09-03T04:34:52.570Z,0.00
2018-09-03T04:35:52.525Z,0.00
2018-09-03T04:36:52.481Z,0.00
2018-09-03T04:37:52.436Z,0.00
2018-09-03T04:38:52.478Z,0.00
2018-09-03T04:39:52.347Z,0.00
2018-09-03T04:40:52.303Z,0.00
2018-09-03T04:41:52.259Z,0.00
2018-09-03T04:42:52.215Z,0.00
2018-09-03T04:43:52.170Z,0.00
2018-09-03T04:44:52.126Z,0.00
2018-09-03T04:45:52.082Z,0.00
2018-09-03T04:46:52.038Z,0.00
2018-09-03T04:47:51.997Z,0.00
2018-09-03T04:48:51.949Z,0.00
2018-09-03T04:49:51.905Z,0.00
2018-09-03T04:50:51.861Z,0.00
2018-09-03T04:51:51.816Z,0.00
2018-09-03T04:52:51.772Z,0.00
2018-09-03T04:53:51.728Z,0.00
2018-09-03T04:54:51.684Z,0.00
2018-09-03T04:55:51.638Z,0.00
2018-09-03T04:56:51.594Z,0.00
2018-09-03T04:57:51.551Z,0.00
2018-09-03T04:58:51.506Z,0.00
2018-09-03T04:59:51.462Z,0.00
2018-09-03T05:00:51.417Z,0.00
2018-09-03T05:01:51.373Z,0.00
2018-09-03T05:02:51.334Z,0.00
2018-09-03T05:03:51.286Z,0.00
2018-09-03T05:04:51.240Z,0.00
2018-09-03T05:05:51.345Z,0.00
2018-09-03T05:06:51.152Z,0.00
2018-09-03T05:07:51.106Z,0.00
2018-09-03T05:08:51.063Z,0.00
2018-09-03T05:09:51.018Z,0.00
2018-09-03T05:10:50.975Z,0.00
2018-09-03T05:11:50.947Z,4.00
2018-09-03T05:12:50.885Z,4.00
2018-09-03T05:13:50.841Z,4.00
2018-09-03T05:14:50.797Z,4.00
2018-09-03T05:15:50.756Z,4.00
2018-09-03T05:16:50.710Z,4.00
2018-09-03T05:17:50.664Z,4.00
2018-09-03T05:18:50.620Z,4.00
2018-09-03T05:19:50.575Z,4.00
2018-09-03T05:20:50.530Z,4.00
2018-09-03T05:21:50.486Z,4.00
2018-09-03T05:22:50.443Z,4.00
2018-09-03T05:23:50.398Z,4.00
2018-09-03T05:24:50.360Z,0.00
2018-09-03T05:25:50.310Z,0.00
2018-09-03T05:26:50.315Z,0.00
2018-09-03T05:27:50.223Z,0.00
2018-09-03T05:28:50.177Z,0.00
2018-09-03T05:29:50.132Z,0.00
2018-09-03T05:30:50.092Z,0.00
2018-09-03T05:31:50.043Z,0.00
2018-09-03T05:32:50.000Z,0.00
2018-09-03T05:33:49.955Z,0.00
2018-09-03T05:34:49.911Z,4.00
2018-09-03T05:35:49.866Z,0.00
2018-09-03T05:36:49.822Z,4.00
2018-09-03T05:37:49.778Z,4.00
2018-09-03T05:38:49.734Z,4.00
2018-09-03T05:39:49.689Z,4.00
2018-09-03T05:40:49.648Z,4.00
2018-09-03T05:41:49.601Z,4.00
2018-09-03T05:42:49.557Z,4.00
2018-09-03T05:43:49.539Z,4.00
2018-09-03T05:44:49.468Z,4.00
2018-09-03T05:45:49.427Z,4.00
2018-09-03T05:46:49.380Z,4.00
2018-09-03T05:47:49.339Z,8.00
2018-09-03T05:48:49.290Z,4.00
2018-09-03T05:49:49.247Z,8.00
2018-09-03T05:50:49.203Z,4.00
2018-09-03T05:51:49.157Z,8.00
2018-09-03T05:52:49.115Z,8.00
2018-09-03T05:53:49.069Z,8.00
2018-09-03T05:54:49.025Z,8.00
2018-09-03T05:55:48.981Z,8.00
2018-09-03T05:56:48.937Z,8.00
2018-09-03T05:57:48.893Z,8.00
2018-09-03T05:58:48.852Z,8.00
2018-09-03T05:59:48.804Z,4.00
2018-09-03T06:00:48.761Z,8.00
2018-09-03T06:01:48.716Z,8.00
2018-09-03T06:02:48.672Z,16.00
2018-09-03T06:03:48.628Z,16.00
2018-09-03T06:04:48.657Z,16.00
2018-09-03T06:05:48.538Z,20.00
2018-09-03T06:06:48.496Z,16.00
2018-09-03T06:07:48.453Z,16.00
2018-09-03T06:08:48.407Z,20.00
2018-09-03T06:09:48.364Z,16.00
2018-09-03T06:10:48.320Z,16.00
2018-09-03T06:11:48.300Z,20.00
2018-09-03T06:12:48.230Z,20.00
2018-09-03T06:13:48.188Z,16.00
2018-09-03T06:14:48.144Z,16.00
2018-09-03T06:15:48.099Z,16.00
2018-09-03T06:16:48.055Z,16.00
2018-09-03T06:17:48.032Z,16.00
2018-09-03T06:18:47.968Z,16.00
2018-09-03T06:19:47.923Z,20.00
2018-09-03T06:20:47.880Z,16.00
2018-09-03T06:21:47.836Z,20.00
2018-09-03T06:22:47.791Z,16.00
2018-09-03T06:23:47.747Z,12.00
2018-09-03T06:24:47.704Z,12.00
2018-09-03T06:25:47.660Z,16.00
2018-09-03T06:26:47.717Z,16.00
2018-09-03T06:27:47.572Z,16.00
2018-09-03T06:28:47.527Z,16.00
2018-09-03T06:29:47.484Z,16.00
2018-09-03T06:30:47.440Z,16.00
2018-09-03T06:31:47.396Z,12.00
2018-09-03T06:32:47.357Z,12.00
2018-09-03T06:33:47.313Z,16.00
2018-09-03T06:34:47.265Z,16.00
2018-09-03T06:35:47.237Z,16.00
2018-09-03T06:36:47.177Z,12.00
2018-09-03T06:37:47.155Z,12.00
2018-09-03T06:38:47.090Z,16.00
2018-09-03T06:39:47.047Z,16.00
2018-09-03T06:40:47.002Z,16.00
2018-09-03T06:41:46.958Z,16.00
2018-09-03T06:42:46.914Z,16.00
2018-09-03T06:43:46.869Z,16.00
2018-09-03T06:44:46.826Z,20.00
2018-09-03T06:45:46.852Z,16.00
2018-09-03T06:46:46.739Z,16.00
2018-09-03T06:47:46.694Z,16.00
2018-09-03T06:48:46.651Z,20.00
2018-09-03T06:49:46.607Z,20.00
2018-09-03T06:50:46.564Z,16.00
2018-09-03T06:51:46.524Z,20.00
2018-09-03T06:52:46.557Z,20.00
2018-09-03T06:53:46.436Z,16.00
2018-09-03T06:54:46.389Z,20.00
2018-09-03T06:55:46.345Z,20.00
2018-09-03T06:56:46.305Z,20.00
2018-09-03T06:57:46.261Z,20.00
2018-09-03T06:58:46.215Z,20.00
2018-09-03T06:59:46.171Z,24.00
2018-09-03T07:00:46.140Z,24.00
2018-09-03T07:01:46.085Z,20.00
2018-09-03T07:02:46.045Z,20.00
2018-09-03T07:03:45.997Z,20.00
2018-09-03T07:04:45.954Z,20.00
2018-09-03T07:05:45.911Z,20.00
2018-09-03T07:06:45.901Z,24.00
2018-09-03T07:07:45.824Z,24.00
2018-09-03T07:08:45.781Z,24.00
2018-09-03T07:09:45.738Z,24.00
2018-09-03T07:10:45.694Z,24.00
2018-09-03T07:11:45.652Z,20.00
2018-09-03T07:12:45.609Z,20.00
2018-09-03T07:13:45.566Z,20.00
2018-09-03T07:14:45.523Z,20.00
2018-09-03T07:15:45.480Z,20.00
2018-09-03T07:16:45.437Z,20.00
2018-09-03T07:17:45.394Z,20.00
2018-09-03T07:18:45.455Z,24.00
2018-09-03T07:19:45.309Z,24.00
2018-09-03T07:20:45.269Z,24.00
2018-09-03T07:21:45.227Z,24.00
2018-09-03T07:22:45.180Z,24.00
2018-09-03T07:23:45.140Z,24.00
2018-09-03T07:24:45.095Z,24.00
2018-09-03T07:25:45.053Z,24.00
2018-09-03T07:26:45.010Z,24.00
2018-09-03T07:27:44.967Z,24.00
2018-09-03T07:28:44.932Z,28.00
2018-09-03T07:29:44.882Z,28.00
2018-09-03T07:30:44.840Z,28.00
2018-09-03T07:31:44.796Z,28.00
2018-09-03T07:32:44.754Z,28.00
2018-09-03T07:33:44.716Z,32.00
2018-09-03T07:34:44.671Z,32.00
2018-09-03T07:35:44.720Z,28.00
2018-09-03T07:36:44.584Z,28.00
2018-09-03T07:37:44.546Z,32.00
2018-09-03T07:38:44.502Z,20.00
2018-09-03T07:39:44.459Z,20.00
2018-09-03T07:40:44.416Z,16.00
2018-09-03T07:41:44.382Z,16.00
2018-09-03T07:42:44.333Z,16.00
2018-09-03T07:43:44.292Z,28.00
2018-09-03T07:44:44.249Z,16.00
2018-09-03T07:45:44.210Z,8.00
2018-09-03T07:46:44.165Z,8.00
2018-09-03T07:47:44.156Z,8.00
2018-09-03T07:48:44.081Z,12.00
2018-09-03T07:49:44.039Z,8.00
2018-09-03T07:50:43.997Z,8.00
2018-09-03T07:51:43.954Z,8.00
2018-09-03T07:52:43.920Z,4.00
2018-09-03T07:53:43.871Z,8.00
2018-09-03T07:54:43.828Z,8.00
2018-09-03T07:55:43.784Z,4.00
2018-09-03T07:56:43.742Z,4.00
2018-09-03T07:57:43.700Z,4.00
2018-09-03T07:58:43.658Z,4.00
2018-09-03T07:59:43.615Z,4.00
2018-09-03T08:00:43.571Z,4.00
2018-09-03T08:01:43.529Z,4.00
2018-09-03T08:02:43.486Z,8.00
2018-09-03T08:03:43.442Z,4.00
2018-09-03T08:04:43.400Z,8.00
2018-09-03T08:05:43.357Z,8.00
2018-09-03T08:06:43.314Z,8.00
2018-09-03T08:07:43.269Z,8.00
2018-09-03T08:08:43.226Z,8.00
2018-09-03T08:09:43.184Z,4.00
2018-09-03T08:10:43.142Z,4.00
2018-09-03T08:11:43.097Z,4.00
2018-09-03T08:12:43.054Z,4.00
2018-09-03T08:13:43.019Z,4.00
2018-09-03T08:14:42.968Z,4.00
2018-09-03T08:15:42.927Z,4.00
2018-09-03T08:16:42.880Z,4.00
2018-09-03T08:17:42.836Z,4.00
2018-09-03T08:18:42.795Z,4.00
2018-09-03T08:19:42.750Z,8.00
2018-09-03T08:20:42.707Z,4.00
2018-09-03T08:21:42.664Z,4.00
2018-09-03T08:22:42.622Z,8.00
2018-09-03T08:23:42.576Z,8.00
2018-09-03T08:24:42.537Z,8.00
2018-09-03T08:25:42.489Z,8.00
2018-09-03T08:26:42.447Z,8.00
2018-09-03T08:27:42.402Z,8.00
2018-09-03T08:28:42.359Z,8.00
2018-09-03T08:29:42.316Z,20.00
2018-09-03T08:30:42.272Z,12.00
2018-09-03T08:31:42.228Z,16.00
2018-09-03T08:32:42.185Z,28.00
2018-09-03T08:33:42.142Z,32.00
2018-09-03T08:34:42.101Z,28.00
2018-09-03T08:35:42.073Z,28.00
2018-09-03T08:36:42.013Z,16.00
2018-09-03T08:37:41.969Z,28.00
2018-09-03T08:38:42.027Z,28.00
2018-09-03T08:39:41.883Z,28.00
2018-09-03T08:40:41.841Z,28.00
2018-09-03T08:41:41.798Z,16.00
2018-09-03T08:42:41.756Z,24.00
2018-09-03T08:43:41.713Z,24.00
2018-09-03T08:44:41.711Z,16.00
2018-09-03T08:45:41.630Z,12.00
2018-09-03T08:46:41.591Z,20.00
2018-09-03T08:47:41.545Z,20.00
2018-09-03T08:48:41.502Z,8.00
2018-09-03T08:49:41.463Z,12.00
2018-09-03T08:50:41.433Z,8.00
2018-09-03T08:51:41.379Z,8.00
2018-09-03T08:52:41.333Z,8.00
2018-09-03T08:53:41.291Z,8.00
2018-09-03T08:54:41.250Z,12.00
2018-09-03T08:55:41.205Z,16.00
2018-09-03T08:56:41.170Z,12.00
2018-09-03T08:57:41.121Z,16.00
2018-09-03T08:58:41.079Z,12.00
2018-09-03T08:59:41.036Z,12.00
2018-09-03T09:00:40.996Z,16.00
2018-09-03T09:01:40.952Z,24.00
2018-09-03T09:02:40.910Z,28.00
2018-09-03T09:03:40.865Z,32.00
2018-09-03T09:04:40.824Z,40.00
2018-09-03T09:05:40.799Z,36.00
2018-09-03T09:06:40.740Z,32.00
2018-09-03T09:07:40.695Z,28.00
2018-09-03T09:08:40.654Z,24.00
2018-09-03T09:09:40.613Z,20.00
2018-09-03T09:10:40.571Z,16.00
2018-09-03T09:11:40.570Z,12.00
2018-09-03T09:12:40.486Z,12.00
2018-09-03T09:13:40.447Z,16.00
2018-09-03T09:14:40.402Z,16.00
2018-09-03T09:15:40.359Z,12.00
2018-09-03T09:16:40.317Z,12.00
2018-09-03T09:17:40.298Z,12.00
2018-09-03T09:18:40.233Z,12.00
2018-09-03T09:19:40.189Z,12.00
2018-09-03T09:20:40.148Z,16.00
2018-09-03T09:21:40.106Z,12.00
2018-09-03T09:22:40.066Z,12.00
2018-09-03T09:23:40.021Z,12.00
2018-09-03T09:24:39.982Z,12.00
2018-09-03T09:25:39.938Z,12.00
2018-09-03T09:26:39.893Z,12.00
2018-09-03T09:27:39.850Z,12.00
2018-09-03T09:28:39.807Z,12.00
2018-09-03T09:29:39.765Z,8.00
2018-09-03T09:30:39.725Z,8.00
2018-09-03T09:31:39.678Z,8.00
2018-09-03T09:32:39.636Z,8.00
2018-09-03T09:33:39.594Z,8.00
2018-09-03T09:34:39.551Z,12.00
2018-09-03T09:35:39.552Z,12.00
2018-09-03T09:36:39.465Z,12.00
2018-09-03T09:37:39.422Z,8.00
2018-09-03T09:38:39.380Z,8.00
2018-09-03T09:39:39.340Z,8.00
2018-09-03T09:40:39.294Z,8.00
2018-09-03T09:41:39.251Z,8.00
2018-09-03T09:42:39.209Z,8.00
2018-09-03T09:43:39.164Z,8.00
2018-09-03T09:44:39.122Z,8.00
2018-09-03T09:45:39.079Z,8.00
2018-09-03T09:46:39.036Z,8.00
2018-09-03T09:47:38.992Z,8.00
2018-09-03T09:48:38.956Z,8.00
2018-09-03T09:49:38.908Z,8.00
2018-09-03T09:50:38.864Z,8.00
2018-09-03T09:51:38.820Z,8.00
2018-09-03T09:52:38.777Z,8.00
2018-09-03T09:53:38.734Z,8.00
2018-09-03T09:54:38.692Z,8.00
2018-09-03T09:55:38.648Z,8.00
2018-09-03T09:56:38.605Z,8.00
2018-09-03T09:57:38.562Z,8.00
2018-09-03T09:58:38.519Z,8.00
2018-09-03T09:59:38.475Z,8.00
2018-09-03T10:00:38.432Z,8.00
2018-09-03T10:01:38.389Z,4.00
2018-09-03T10:02:38.346Z,8.00
2018-09-03T10:03:38.302Z,8.00
2018-09-03T10:04:38.261Z,8.00
2018-09-03T10:05:38.215Z,8.00
2018-09-03T10:06:38.173Z,8.00
2018-09-03T10:07:38.129Z,8.00
2018-09-03T10:08:38.087Z,8.00
2018-09-03T10:09:38.043Z,8.00
2018-09-03T10:10:38.050Z,8.00
2018-09-03T10:11:37.956Z,8.00
2018-09-03T10:12:37.913Z,8.00
2018-09-03T10:13:37.870Z,8.00
2018-09-03T10:14:37.827Z,8.00
2018-09-03T10:15:37.784Z,8.00
2018-09-03T10:16:37.740Z,8.00
2018-09-03T10:17:37.697Z,8.00
2018-09-03T10:18:37.655Z,8.00
2018-09-03T10:19:37.610Z,8.00
2018-09-03T10:20:37.568Z,8.00
2018-09-03T10:21:37.526Z,8.00
2018-09-03T10:22:37.484Z,8.00
2018-09-03T10:23:37.446Z,8.00
2018-09-03T10:24:37.394Z,4.00
2018-09-03T10:25:37.352Z,4.00
2018-09-03T10:26:37.309Z,4.00
2018-09-03T10:27:37.265Z,8.00
2018-09-03T10:28:37.221Z,8.00
2018-09-03T10:29:37.179Z,8.00
2018-09-03T10:30:37.191Z,8.00
2018-09-03T10:31:37.100Z,8.00
2018-09-03T10:32:37.051Z,8.00
2018-09-03T10:33:37.006Z,4.00
2018-09-03T10:34:36.963Z,8.00
2018-09-03T10:35:36.921Z,8.00
2018-09-03T10:36:36.876Z,8.00
2018-09-03T10:37:36.833Z,8.00
2018-09-03T10:38:36.790Z,8.00
2018-09-03T10:39:36.746Z,8.00
2018-09-03T10:40:36.701Z,8.00
2018-09-03T10:41:36.666Z,8.00
2018-09-03T10:42:36.620Z,8.00
2018-09-03T10:43:36.572Z,8.00
2018-09-03T10:44:36.529Z,4.00
2018-09-03T10:45:36.487Z,8.00
2018-09-03T10:46:36.443Z,8.00
2018-09-03T10:47:36.515Z,8.00
2018-09-03T10:48:36.356Z,8.00
2018-09-03T10:49:36.313Z,8.00
2018-09-03T10:50:36.270Z,4.00
2018-09-03T10:51:36.226Z,4.00
2018-09-03T10:52:36.194Z,4.00
2018-09-03T10:53:36.140Z,8.00
2018-09-03T10:54:36.098Z,8.00
2018-09-03T10:55:36.057Z,4.00
2018-09-03T10:56:36.008Z,8.00
2018-09-03T10:57:35.966Z,4.00
2018-09-03T10:58:35.923Z,4.00
2018-09-03T10:59:35.879Z,4.00
2018-09-03T11:00:35.836Z,4.00
2018-09-03T11:01:35.792Z,4.00
2018-09-03T11:02:35.749Z,4.00
2018-09-03T11:03:35.705Z,4.00
2018-09-03T11:04:35.662Z,8.00
2018-09-03T11:05:35.620Z,4.00
2018-09-03T11:06:35.577Z,4.00
2018-09-03T11:07:35.532Z,4.00
2018-09-03T11:08:35.489Z,4.00
2018-09-03T11:09:35.447Z,8.00
2018-09-03T11:10:35.406Z,4.00
2018-09-03T11:11:35.361Z,8.00
2018-09-03T11:12:35.316Z,8.00
2018-09-03T11:13:35.273Z,8.00
2018-09-03T11:14:35.235Z,4.00
2018-09-03T11:15:35.189Z,4.00
2018-09-03T11:16:35.143Z,4.00
2018-09-03T11:17:35.100Z,4.00
2018-09-03T11:18:35.057Z,4.00
2018-09-03T11:19:35.014Z,4.00
2018-09-03T11:20:34.971Z,4.00
2018-09-03T11:21:35.191Z,4.00
2018-09-03T11:22:34.886Z,4.00
2018-09-03T11:23:34.839Z,4.00
2018-09-03T11:24:34.836Z,4.00
2018-09-03T11:25:34.762Z,4.00
2018-09-03T11:26:34.710Z,4.00
2018-09-03T11:27:34.665Z,4.00
2018-09-03T11:28:34.677Z,4.00
2018-09-03T11:29:34.581Z,4.00
2018-09-03T11:30:34.538Z,8.00
2018-09-03T11:31:34.500Z,4.00
2018-09-03T11:32:34.453Z,4.00
2018-09-03T11:33:34.464Z,4.00
2018-09-03T11:34:34.364Z,4.00
2018-09-03T11:35:34.320Z,4.00
2018-09-03T11:36:34.278Z,4.00
2018-09-03T11:37:34.235Z,4.00
2018-09-03T11:38:34.191Z,4.00
2018-09-03T11:39:34.147Z,4.00
2018-09-03T11:40:34.104Z,4.00
2018-09-03T11:41:34.060Z,4.00
2018-09-03T11:42:34.018Z,4.00
2018-09-03T11:43:33.973Z,4.00
2018-09-03T11:44:33.932Z,8.00
2018-09-03T11:45:33.889Z,4.00
2018-09-03T11:46:33.845Z,4.00
2018-09-03T11:47:33.801Z,4.00
2018-09-03T11:48:33.757Z,4.00
2018-09-03T11:49:33.715Z,4.00
2018-09-03T11:50:33.672Z,4.00
2018-09-03T11:51:33.628Z,4.00
2018-09-03T11:52:33.585Z,4.00
2018-09-03T11:53:33.542Z,4.00
2018-09-03T11:54:33.529Z,4.00
2018-09-03T11:55:33.455Z,4.00
2018-09-03T11:56:33.412Z,4.00
2018-09-03T11:57:33.368Z,4.00
2018-09-03T11:58:33.325Z,4.00
2018-09-03T11:59:33.281Z,4.00
2018-09-03T12:00:33.270Z,4.00
2018-09-03T12:01:33.198Z,4.00
2018-09-03T12:02:33.152Z,4.00
2018-09-03T12:03:33.109Z,4.00
2018-09-03T12:04:33.067Z,4.00
2018-09-03T12:05:33.022Z,4.00
2018-09-03T12:06:33.013Z,4.00
2018-09-03T12:07:32.934Z,4.00
2018-09-03T12:08:32.921Z,4.00
2018-09-03T12:09:32.848Z,4.00
2018-09-03T12:10:32.805Z,4.00
2018-09-03T12:11:32.761Z,4.00
2018-09-03T12:12:32.719Z,4.00
2018-09-03T12:13:32.675Z,4.00
2018-09-03T12:14:32.634Z,4.00
2018-09-03T12:15:32.588Z,4.00
2018-09-03T12:16:32.546Z,4.00
2018-09-03T12:17:32.501Z,4.00
2018-09-03T12:18:32.458Z,4.00
2018-09-03T12:19:32.414Z,4.00
2018-09-03T12:20:32.371Z,4.00
2018-09-03T12:21:32.328Z,4.00
2018-09-03T12:22:32.286Z,4.00
2018-09-03T12:23:32.244Z,4.00
2018-09-03T12:24:32.198Z,4.00
2018-09-03T12:25:32.154Z,4.00
2018-09-03T12:26:32.116Z,4.00
2018-09-03T12:27:32.113Z,4.00
2018-09-03T12:28:32.025Z,4.00
2018-09-03T12:29:32.008Z,4.00
2018-09-03T12:30:31.937Z,4.00
2018-09-03T12:31:31.895Z,4.00
2018-09-03T12:32:31.908Z,4.00
2018-09-03T12:33:31.808Z,4.00
2018-09-03T12:34:31.765Z,4.00
2018-09-03T12:35:31.721Z,0.00
2018-09-03T12:36:31.679Z,4.00
2018-09-03T12:37:31.636Z,4.00
2018-09-03T12:38:31.593Z,4.00
2018-09-03T12:39:31.548Z,4.00
2018-09-03T12:40:31.504Z,4.00
2018-09-03T12:41:31.462Z,4.00
2018-09-03T12:42:31.420Z,4.00
2018-09-03T12:43:31.376Z,4.00
2018-09-03T12:44:31.332Z,4.00
2018-09-03T12:45:31.291Z,4.00
2018-09-03T12:46:31.345Z,4.00
2018-09-03T12:47:31.203Z,4.00
2018-09-03T12:48:31.162Z,4.00
2018-09-03T12:49:31.120Z,4.00
2018-09-03T12:50:31.074Z,4.00
2018-09-03T12:51:31.032Z,0.00
2018-09-03T12:52:30.987Z,0.00
2018-09-03T12:53:30.950Z,0.00
2018-09-03T12:54:30.903Z,4.00
2018-09-03T12:55:30.857Z,4.00
2018-09-03T12:56:30.814Z,4.00
2018-09-03T12:57:30.772Z,4.00
2018-09-03T12:58:30.753Z,4.00
2018-09-03T12:59:30.684Z,4.00
2018-09-03T13:00:38.671Z,4.00
2018-09-03T13:01:30.599Z,4.00
2018-09-03T13:02:30.557Z,4.00
2018-09-03T13:03:30.514Z,4.00
2018-09-03T13:04:30.534Z,4.00
2018-09-03T13:05:30.426Z,4.00
2018-09-03T13:06:30.385Z,4.00
2018-09-03T13:07:30.339Z,4.00
2018-09-03T13:08:30.297Z,4.00
2018-09-03T13:09:30.261Z,0.00
2018-09-03T13:10:30.210Z,0.00
2018-09-03T13:11:30.168Z,0.00
2018-09-03T13:12:30.129Z,0.00