createdAt,value
2023-02-11T00:01:16.579Z,0.39
2023-02-11T00:03:43.122Z,0.51
2023-02-11T00:06:11.480Z,0.39
2023-02-11T00:08:38.583Z,0.34
2023-02-11T00:11:05.418Z,0.34
2023-02-11T00:13:31.876Z,0.35
2023-02-11T00:15:58.380Z,0.25
2023-02-11T00:18:24.946Z,0.44
2023-02-11T00:20:51.477Z,0.49
2023-02-11T00:23:17.899Z,0.57
2023-02-11T00:25:45.707Z,0.64
2023-02-11T00:28:12.591Z,0.65
2023-02-11T00:30:39.362Z,0.66
2023-02-11T00:33:05.903Z,0.75
2023-02-11T00:35:32.459Z,0.89
2023-02-11T00:37:58.951Z,0.84
2023-02-11T00:40:25.782Z,0.77
2023-02-11T00:42:52.312Z,0.88
2023-02-11T00:45:20.919Z,0.86
2023-02-11T00:47:47.846Z,0.86
2023-02-11T00:50:14.404Z,0.99
2023-02-11T00:52:40.941Z,0.92
2023-02-11T00:55:07.818Z,0.98
2023-02-11T00:57:34.404Z,1.07
2023-02-11T01:00:00.829Z,1.18
2023-02-11T01:02:27.473Z,1.25
2023-02-11T01:04:54.043Z,1.18
2023-02-11T01:07:20.492Z,1.29
2023-02-11T01:09:46.843Z,1.21
2023-02-11T01:12:13.301Z,1.23
2023-02-11T01:14:39.743Z,1.16
2023-02-11T01:17:06.394Z,1.20
2023-02-11T01:19:32.939Z,1.28
2023-02-11T01:21:59.746Z,1.34
2023-02-11T01:24:26.270Z,1.33
2023-02-11T01:26:52.759Z,1.29
2023-02-11T01:29:19.583Z,1.23
2023-02-11T01:31:46.021Z,1.24
2023-02-11T01:34:13.041Z,1.22
2023-02-11T01:36:39.475Z,1.25
2023-02-11T01:39:05.996Z,1.36
2023-02-11T01:41:32.484Z,1.44
2023-02-11T01:43:58.924Z,1.36
2023-02-11T01:46:38.488Z,1.21
2023-02-11T01:49:18.188Z,1.31
2023-02-11T01:51:51.585Z,1.40
2023-02-11T01:54:41.058Z,1.59
2023-02-11T01:57:23.521Z,1.76
2023-02-11T02:00:11.487Z,1.91
2023-02-11T02:02:56.645Z,2.02
2023-02-11T02:05:56.915Z,2.13
2023-02-11T02:08:42.388Z,2.24
2023-02-11T02:11:09.200Z,2.40
2023-02-11T02:13:36.412Z,2.50
2023-02-11T02:16:09.298Z,2.62
2023-02-11T02:19:16.636Z,2.72
2023-02-11T02:22:40.252Z,2.81
2023-02-11T02:25:25.901Z,2.89
2023-02-11T02:28:04.212Z,2.91
2023-02-11T02:30:39.862Z,3.02
2023-02-11T02:33:22.377Z,2.97
2023-02-11T02:36:02.623Z,3.06
2023-02-11T02:38:35.019Z,3.19
2023-02-11T02:41:06.508Z,3.26
2023-02-11T02:43:34.862Z,3.32
2023-02-11T02:46:26.200Z,3.50
2023-02-11T02:48:54.130Z,3.60
2023-02-11T02:51:43.925Z,3.65
2023-02-11T02:54:33.322Z,3.50
2023-02-11T02:57:11.585Z,3.59
2023-02-11T03:00:09.548Z,3.49
2023-02-11T03:02:56.301Z,3.42
2023-02-11T03:05:40.769Z,3.44
2023-02-11T03:08:31.101Z,3.44
2023-02-11T03:10:59.013Z,3.47
2023-02-11T03:13:33.413Z,3.43
2023-02-11T03:16:07.658Z,3.29
2023-02-11T03:18:36.765Z,3.06
2023-02-11T03:21:08.207Z,3.02
2023-02-11T03:23:44.521Z,3.09
2023-02-11T03:26:21.710Z,3.20
2023-02-11T03:28:51.403Z,3.21
2023-02-11T03:31:34.216Z,3.27
2023-02-11T03:34:18.367Z,3.13
2023-02-11T03:36:51.470Z,2.88
2023-02-11T03:39:23.283Z,2.53
2023-02-11T03:41:51.528Z,2.62
2023-02-11T03:44:20.870Z,2.73
2023-02-11T03:46:50.558Z,2.78
2023-02-11T03:49:21.249Z,2.87
2023-02-11T03:51:51.419Z,2.95
2023-02-11T03:54:23.293Z,2.86
2023-02-11T03:56:55.791Z,2.81
2023-02-11T03:59:22.979Z,2.68
2023-02-11T04:01:49.737Z,2.76
2023-02-11T04:04:16.475Z,2.75
2023-02-11T04:06:43.445Z,2.79
2023-02-11T04:09:11.102Z,2.65
2023-02-11T04:11:37.614Z,2.74
2023-02-11T04:14:04.183Z,2.56
2023-02-11T04:16:31.076Z,2.46
2023-02-11T04:18:57.632Z,2.68
2023-02-11T04:21:24.186Z,2.77
2023-02-11T04:23:50.644Z,2.84
2023-02-11T04:26:17.104Z,2.99
2023-02-11T04:28:43.488Z,2.90
2023-02-11T04:31:12.041Z,3.08
2023-02-11T04:33:38.551Z,3.20
2023-02-11T04:36:05.233Z,3.22
2023-02-11T04:38:31.786Z,3.21
2023-02-11T04:41:00.458Z,3.18
2023-02-11T04:43:26.995Z,3.22
2023-02-11T04:45:57.351Z,3.29
2023-02-11T04:48:23.902Z,3.44
2023-02-11T04:50:50.379Z,3.34
2023-02-11T04:53:16.776Z,3.41
2023-02-11T04:55:43.299Z,3.47
2023-02-11T04:58:09.752Z,3.35
2023-02-11T05:00:36.330Z,3.45
2023-02-11T05:03:02.747Z,3.26
2023-02-11T05:05:29.304Z,3.38
2023-02-11T05:07:55.670Z,3.30
2023-02-11T05:10:22.113Z,3.39
2023-02-11T05:12:49.451Z,3.22
2023-02-11T05:15:16.253Z,3.44
2023-02-11T05:17:42.821Z,3.40
2023-02-11T05:20:10.008Z,3.44
2023-02-11T05:22:36.423Z,3.60
2023-02-11T05:25:02.945Z,3.83
2023-02-11T05:27:29.467Z,3.94
2023-02-11T05:29:55.962Z,3.89
2023-02-11T05:32:22.390Z,3.85
2023-02-11T05:34:48.760Z,3.90
2023-02-11T05:37:15.972Z,3.87
2023-02-11T05:39:42.434Z,3.92
2023-02-11T05:42:09.180Z,3.83
2023-02-11T05:44:35.806Z,3.91
2023-02-11T05:47:02.313Z,3.82
2023-02-11T05:49:28.884Z,3.70
2023-02-11T05:51:55.340Z,3.64
2023-02-11T05:54:21.853Z,3.70
2023-02-11T05:56:48.292Z,3.74
2023-02-11T05:59:15.113Z,3.80
2023-02-11T06:01:41.643Z,3.70
2023-02-11T06:04:08.254Z,3.74
2023-02-11T06:06:34.692Z,3.70
2023-02-11T06:09:01.303Z,3.71
2023-02-11T06:11:27.780Z,3.45
2023-02-11T06:13:54.149Z,3.49
2023-02-11T06:16:20.631Z,3.44
2023-02-11T06:18:47.118Z,3.37
2023-02-11T06:21:13.726Z,3.22
2023-02-11T06:23:40.194Z,3.11
2023-02-11T06:26:09.022Z,3.16
2023-02-11T06:28:36.179Z,3.14
2023-02-11T06:31:06.919Z,3.10
2023-02-11T06:33:35.032Z,2.86
2023-02-11T06:36:02.683Z,2.91
2023-02-11T06:38:29.149Z,2.95
2023-02-11T06:40:55.653Z,3.02
2023-02-11T06:43:22.407Z,3.13
2023-02-11T06:45:55.713Z,3.17
2023-02-11T06:48:22.967Z,3.24
2023-02-11T06:50:49.555Z,3.29
2023-02-11T06:53:16.113Z,3.20
2023-02-11T06:55:42.638Z,3.32
2023-02-11T06:58:09.077Z,3.43
2023-02-11T07:00:37.853Z,3.62
2023-02-11T07:03:04.510Z,3.71
2023-02-11T07:05:31.034Z,3.67
2023-02-11T07:07:57.592Z,3.88
2023-02-11T07:10:24.079Z,3.86
2023-02-11T07:12:50.540Z,3.83
2023-02-11T07:15:17.039Z,4.01
2023-02-11T07:17:43.508Z,4.22
2023-02-11T07:20:12.365Z,4.57
2023-02-11T07:22:38.790Z,4.66
2023-02-11T07:25:05.612Z,4.87
2023-02-11T07:27:32.203Z,4.84
2023-02-11T07:29:58.591Z,5.27
2023-02-11T07:32:24.993Z,5.05
2023-02-11T07:34:51.860Z,5.31
2023-02-11T07:37:18.630Z,5.80
2023-02-11T07:39:45.226Z,5.96
2023-02-11T07:42:11.704Z,5.96
2023-02-11T07:44:38.262Z,5.88
2023-02-11T07:47:04.862Z,6.16
2023-02-11T07:49:31.460Z,6.34
2023-02-11T07:51:57.912Z,6.84
2023-02-11T07:54:24.411Z,6.76
2023-02-11T07:56:50.854Z,6.38
2023-02-11T07:59:17.555Z,7.01
2023-02-11T08:01:44.149Z,7.11
2023-02-11T08:04:10.778Z,7.42
2023-02-11T08:06:42.166Z,7.45
2023-02-11T08:09:13.681Z,7.36
2023-02-11T08:11:40.167Z,6.74
2023-02-11T08:14:06.629Z,6.54
2023-02-11T08:16:35.180Z,5.65
2023-02-11T08:19:05.013Z,6.07
2023-02-11T08:21:31.522Z,6.20
2023-02-11T08:23:58.290Z,5.80
2023-02-11T08:26:29.565Z,5.35
2023-02-11T08:28:57.933Z,5.60
2023-02-11T08:31:40.457Z,5.85
2023-02-11T08:34:07.616Z,5.55
2023-02-11T08:36:36.377Z,5.35
2023-02-11T08:39:22.477Z,5.40
2023-02-11T08:41:54.089Z,5.35
2023-02-11T08:44:21.946Z,5.44
2023-02-11T08:46:49.685Z,5.98
2023-02-11T08:49:16.404Z,6.29
2023-02-11T08:51:43.576Z,6.48
2023-02-11T08:54:10.285Z,6.67
2023-02-11T08:56:38.477Z,6.79
2023-02-11T08:59:05.659Z,6.65
2023-02-11T09:01:33.358Z,6.74
2023-02-11T09:03:59.933Z,6.82
2023-02-11T09:06:27.565Z,6.52
2023-02-11T09:08:55.523Z,6.59
2023-02-11T09:11:27.684Z,6.81
2023-02-11T09:13:54.683Z,6.63
2023-02-11T09:16:24.559Z,6.88
2023-02-11T09:18:52.095Z,6.79
2023-02-11T09:21:19.593Z,6.54
2023-02-11T09:23:47.843Z,6.71
2023-02-11T09:26:26.207Z,6.56
2023-02-11T09:28:53.040Z,6.50
2023-02-11T09:31:22.776Z,5.90
2023-02-11T09:33:51.890Z,6.22
2023-02-11T09:36:23.966Z,5.48
2023-02-11T09:38:51.236Z,5.19
2023-02-11T09:41:49.792Z,5.57
2023-02-11T09:44:23.994Z,5.55
2023-02-11T09:46:56.529Z,5.87
2023-02-11T09:49:31.461Z,6.04
2023-02-11T09:52:05.138Z,5.87
2023-02-11T09:54:45.434Z,6.03
2023-02-11T09:57:26.563Z,6.27
2023-02-11T09:59:55.374Z,6.37
2023-02-11T10:02:29.639Z,6.15
2023-02-11T10:05:23.516Z,5.97
2023-02-11T10:08:09.843Z,6.06
2023-02-11T10:10:39.448Z,5.90
2023-02-11T10:13:32.975Z,5.81
2023-02-11T10:16:24.314Z,6.03
2023-02-11T10:19:07.366Z,5.72
2023-02-11T10:22:03.195Z,5.57
2023-02-11T10:24:29.915Z,5.83
2023-02-11T10:26:56.356Z,5.63
2023-02-11T10:29:49.800Z,5.89
2023-02-11T10:32:38.849Z,5.71
2023-02-11T10:35:15.547Z,5.59
2023-02-11T10:37:44.465Z,5.88
2023-02-11T10:40:19.397Z,6.15
2023-02-11T10:42:49.427Z,5.75
2023-02-11T10:45:23.800Z,6.23
2023-02-11T10:47:50.410Z,6.08
2023-02-11T10:50:26.408Z,6.07
2023-02-11T10:52:53.020Z,6.26
2023-02-11T10:55:25.976Z,6.45
2023-02-11T10:58:00.331Z,6.55
2023-02-11T11:00:37.108Z,6.26
2023-02-11T11:03:07.283Z,6.48
2023-02-11T11:05:46.722Z,6.57
2023-02-11T11:08:13.247Z,6.90
2023-02-11T11:11:04.725Z,7.14
2023-02-11T11:13:52.897Z,7.20
2023-02-11T11:16:24.515Z,7.23
2023-02-11T11:18:54.386Z,7.01
2023-02-11T11:21:20.822Z,7.15
2023-02-11T11:23:57.311Z,6.98
2023-02-11T11:26:26.464Z,7.04
2023-02-11T11:29:00.618Z,7.34
2023-02-11T11:31:32.507Z,6.87
2023-02-11T11:34:02.444Z,6.95
2023-02-11T11:36:36.118Z,5.71
2023-02-11T11:39:21.528Z,6.30
2023-02-11T11:41:57.551Z,5.69
2023-02-11T11:44:28.136Z,5.69
2023-02-11T11:47:07.612Z,5.90
2023-02-11T11:50:00.141Z,5.83
2023-02-11T11:52:32.407Z,5.71
2023-02-11T11:55:07.952Z,6.06
2023-02-11T11:57:38.495Z,6.37
2023-02-11T12:00:06.777Z,6.70
2023-02-11T12:03:11.647Z,6.81
2023-02-11T12:06:01.395Z,6.97
2023-02-11T12:09:03.868Z,6.57
2023-02-11T12:11:42.373Z,6.66
2023-02-11T12:14:26.949Z,6.35
2023-02-11T12:16:58.690Z,6.56
2023-02-11T12:19:49.607Z,6.38
2023-02-11T12:22:26.458Z,6.66
2023-02-11T12:25:26.930Z,6.43
2023-02-11T12:28:14.579Z,6.50
2023-02-11T12:30:58.425Z,7.04
2023-02-11T12:33:34.373Z,6.54
2023-02-11T12:36:27.698Z,6.59
2023-02-11T12:39:17.988Z,6.58
2023-02-11T12:42:26.538Z,6.85
2023-02-11T12:45:15.932Z,6.74
2023-02-11T12:48:25.370Z,7.13
2023-02-11T12:51:09.635Z,7.36
2023-02-11T12:53:38.653Z,7.15
2023-02-11T12:56:29.407Z,7.21
2023-02-11T12:58:58.883Z,7.04
2023-02-11T13:01:29.527Z,6.88
2023-02-11T13:04:04.550Z,6.60
2023-02-11T13:07:11.673Z,6.97
2023-02-11T13:09:52.267Z,7.01
2023-02-11T13:12:37.747Z,7.20
2023-02-11T13:15:07.585Z,7.38
2023-02-11T13:17:41.406Z,7.19
2023-02-11T13:20:25.369Z,7.36
2023-02-11T13:23:31.699Z,7.04
2023-02-11T13:26:17.332Z,7.00
2023-02-11T13:29:20.770Z,6.80
2023-02-11T13:32:05.848Z,6.59
2023-02-11T13:34:41.365Z,6.71
2023-02-11T13:37:23.544Z,6.99
2023-02-11T13:40:21.230Z,6.84
2023-02-11T13:42:56.929Z,7.08
2023-02-11T13:45:35.852Z,6.90
2023-02-11T13:48:06.441Z,7.14
2023-02-11T13:50:39.300Z,6.92
2023-02-11T13:53:08.761Z,7.28
2023-02-11T13:55:35.778Z,6.93
2023-02-11T13:58:08.396Z,6.66
2023-02-11T14:00:34.831Z,6.46
2023-02-11T14:03:29.209Z,6.89
2023-02-11T14:06:26.638Z,7.00
2023-02-11T14:09:13.501Z,6.71
2023-02-11T14:11:47.636Z,6.67
2023-02-11T14:14:21.719Z,6.41
2023-02-11T14:17:18.194Z,6.61
2023-02-11T14:19:47.605Z,6.83
2023-02-11T14:22:31.731Z,6.54
2023-02-11T14:25:02.670Z,6.95
2023-02-11T14:27:38.032Z,6.79
2023-02-11T14:30:25.641Z,7.07
2023-02-11T14:33:19.413Z,7.10
2023-02-11T14:36:10.016Z,6.42
2023-02-11T14:38:52.322Z,6.53
2023-02-11T14:41:31.880Z,6.94
2023-02-11T14:44:01.621Z,7.08
2023-02-11T14:46:32.972Z,7.01
2023-02-11T14:49:05.156Z,7.11
2023-02-11T14:51:39.939Z,6.97
2023-02-11T14:54:24.867Z,6.95
2023-02-11T14:57:13.325Z,6.71
2023-02-11T14:59:40.982Z,6.72
2023-02-11T15:02:37.671Z,6.72
2023-02-11T15:05:22.239Z,6.50
2023-02-11T15:07:52.604Z,6.60
2023-02-11T15:10:26.628Z,6.66
2023-02-11T15:12:53.520Z,6.58
2023-02-11T15:15:20.068Z,6.76
2023-02-11T15:17:46.927Z,6.63
2023-02-11T15:20:22.028Z,6.85
2023-02-11T15:22:52.877Z,6.71
2023-02-11T15:25:20.172Z,6.97
2023-02-11T15:27:53.180Z,6.99
2023-02-11T15:30:22.793Z,7.02
2023-02-11T15:32:58.017Z,7.12
2023-02-11T15:35:37.178Z,7.04
2023-02-11T15:38:05.355Z,7.09
2023-02-11T15:40:34.692Z,7.06
2023-02-11T15:43:10.037Z,7.08
2023-02-11T15:45:44.120Z,6.72
2023-02-11T15:48:17.662Z,6.92
2023-02-11T15:50:51.586Z,7.07
2023-02-11T15:53:30.963Z,7.10
2023-02-11T15:56:37.684Z,6.96
2023-02-11T15:59:27.448Z,7.04
2023-02-11T16:01:55.404Z,6.98
2023-02-11T16:04:25.096Z,7.10
2023-02-11T16:06:53.106Z,7.08
2023-02-11T16:09:19.546Z,7.09
2023-02-11T16:11:45.912Z,7.03
2023-02-11T16:14:27.797Z,7.02
2023-02-11T16:17:05.522Z,6.87
2023-02-11T16:19:33.833Z,6.99
2023-02-11T16:22:07.859Z,6.99
2023-02-11T16:24:36.946Z,6.96
2023-02-11T16:27:07.447Z,6.95
2023-02-11T16:29:36.969Z,6.90
2023-02-11T16:32:15.514Z,6.96
2023-02-11T16:34:42.172Z,6.88
2023-02-11T16:37:08.977Z,6.87
2023-02-11T16:39:35.574Z,6.82
2023-02-11T16:42:02.575Z,6.76
2023-02-11T16:44:29.701Z,6.87
2023-02-11T16:46:59.958Z,6.70
2023-02-11T16:49:30.218Z,6.64
2023-02-11T16:52:01.803Z,6.76
2023-02-11T16:54:29.454Z,6.63
2023-02-11T16:56:56.516Z,6.55
2023-02-11T16:59:23.225Z,6.56
2023-02-11T17:01:52.016Z,6.27
2023-02-11T17:04:26.055Z,6.25
2023-02-11T17:06:52.720Z,6.42
2023-02-11T17:09:23.092Z,6.41
2023-02-11T17:11:50.172Z,6.63
2023-02-11T17:14:17.539Z,6.63
2023-02-11T17:16:46.017Z,6.67
2023-02-11T17:19:15.104Z,6.45
2023-02-11T17:21:45.812Z,6.45
2023-02-11T17:24:15.010Z,6.33
2023-02-11T17:26:43.067Z,6.46
2023-02-11T17:29:18.130Z,6.38
2023-02-11T17:31:44.712Z,6.18
2023-02-11T17:34:11.693Z,6.31
2023-02-11T17:36:38.398Z,6.35
2023-02-11T17:39:07.793Z,6.36
2023-02-11T17:41:37.493Z,6.22
2023-02-11T17:44:04.424Z,6.34
2023-02-11T17:46:32.227Z,6.28
2023-02-11T17:48:59.535Z,6.45
2023-02-11T17:51:30.798Z,6.49
2023-02-11T17:53:59.877Z,6.23
2023-02-11T17:56:26.486Z,5.73
2023-02-11T17:58:53.165Z,5.97
2023-02-11T18:01:20.448Z,6.25
2023-02-11T18:03:47.043Z,6.00
2023-02-11T18:06:14.349Z,5.71
2023-02-11T18:08:43.080Z,5.81
2023-02-11T18:11:11.926Z,5.89
2023-02-11T18:13:38.404Z,6.00
2023-02-11T18:16:08.526Z,5.86
2023-02-11T18:18:35.987Z,5.91
2023-02-11T18:21:09.733Z,5.99
2023-02-11T18:23:36.251Z,5.82
2023-02-11T18:26:03.169Z,5.73
2023-02-11T18:28:29.734Z,5.93
2023-02-11T18:30:58.518Z,5.81
2023-02-11T18:33:25.717Z,6.07
2023-02-11T18:35:52.600Z,6.24
2023-02-11T18:38:19.298Z,6.35
2023-02-11T18:40:50.334Z,6.31
2023-02-11T18:43:17.677Z,6.42
2023-02-11T18:45:44.976Z,6.49
2023-02-11T18:48:12.344Z,6.34
2023-02-11T18:50:45.950Z,6.40
2023-02-11T18:53:15.676Z,6.45
2023-02-11T18:55:43.761Z,6.46
2023-02-11T18:58:10.552Z,6.41
2023-02-11T19:00:40.767Z,6.45
2023-02-11T19:03:07.506Z,6.45
2023-02-11T19:05:44.730Z,6.37
2023-02-11T19:08:11.647Z,6.38
2023-02-11T19:10:46.603Z,6.51
2023-02-11T19:13:14.023Z,6.40
2023-02-11T19:15:42.290Z,6.34
2023-02-11T19:18:09.224Z,6.56
2023-02-11T19:20:35.674Z,6.61
2023-02-11T19:23:02.155Z,6.42
2023-02-11T19:25:28.618Z,6.31
2023-02-11T19:27:55.041Z,6.04
2023-02-11T19:30:21.906Z,6.07
2023-02-11T19:32:52.459Z,6.06
2023-02-11T19:35:19.726Z,6.01
2023-02-11T19:37:46.325Z,6.01
2023-02-11T19:40:13.342Z,5.81
2023-02-11T19:42:39.753Z,5.91
2023-02-11T19:45:07.481Z,5.60
2023-02-11T19:47:34.289Z,5.48
2023-02-11T19:50:00.879Z,5.71
2023-02-11T19:52:27.656Z,5.69
2023-02-11T19:54:54.195Z,5.71
2023-02-11T19:57:20.744Z,5.82
2023-02-11T19:59:47.167Z,6.03
2023-02-11T20:02:13.703Z,5.82
2023-02-11T20:04:40.141Z,5.82
2023-02-11T20:07:06.579Z,5.74
2023-02-11T20:09:33.167Z,5.93
2023-02-11T20:11:59.635Z,6.04
2023-02-11T20:14:27.947Z,5.94
2023-02-11T20:16:54.645Z,6.06
2023-02-11T20:19:22.269Z,6.19
2023-02-11T20:21:52.949Z,6.08
2023-02-11T20:24:20.158Z,6.01
2023-02-11T20:26:48.508Z,6.05
2023-02-11T20:29:17.458Z,6.11
2023-02-11T20:31:44.362Z,6.09
2023-02-11T20:34:12.051Z,6.17
2023-02-11T20:36:40.243Z,6.20
2023-02-11T20:39:06.927Z,6.10
2023-02-11T20:41:36.535Z,6.03
2023-02-11T20:44:07.220Z,6.11
2023-02-11T20:46:36.709Z,6.02
2023-02-11T20:49:03.352Z,6.21
2023-02-11T20:51:31.869Z,6.22
2023-02-11T20:53:59.153Z,5.94
2023-02-11T20:56:29.449Z,5.96
2023-02-11T20:59:01.971Z,6.07
2023-02-11T21:01:34.818Z,6.12
2023-02-11T21:04:10.770Z,6.29
2023-02-11T21:06:40.817Z,6.26
2023-02-11T21:09:09.650Z,6.04
2023-02-11T21:11:36.281Z,5.84
2023-02-11T21:14:03.375Z,5.85
2023-02-11T21:16:29.986Z,6.09
2023-02-11T21:18:56.861Z,6.15
2023-02-11T21:21:23.868Z,6.25
2023-02-11T21:23:50.358Z,6.33
2023-02-11T21:26:19.795Z,6.27
2023-02-11T21:28:46.300Z,6.28
2023-02-11T21:31:23.660Z,6.28
2023-02-11T21:33:50.971Z,6.24
2023-02-11T21:36:17.921Z,6.27
2023-02-11T21:38:44.589Z,6.31
2023-02-11T21:41:11.429Z,6.33
2023-02-11T21:43:38.132Z,6.27
2023-02-11T21:46:11.106Z,6.38
2023-02-11T21:48:38.229Z,6.35
2023-02-11T21:51:12.734Z,6.28
2023-02-11T21:53:39.277Z,6.30
2023-02-11T21:56:07.030Z,6.36
2023-02-11T21:58:34.437Z,6.29
2023-02-11T22:01:01.598Z,6.27
2023-02-11T22:03:28.195Z,6.28
2023-02-11T22:05:54.916Z,6.29
2023-02-11T22:08:21.616Z,6.10
2023-02-11T22:10:48.050Z,6.06
2023-02-11T22:13:14.561Z,5.93
2023-02-11T22:15:41.010Z,6.11
2023-02-11T22:18:08.105Z,6.26
2023-02-11T22:20:34.528Z,6.17
2023-02-11T22:23:00.913Z,6.00
2023-02-11T22:25:27.386Z,5.98
2023-02-11T22:27:53.868Z,5.84
2023-02-11T22:30:20.448Z,5.82
2023-02-11T22:32:47.327Z,5.85
2023-02-11T22:35:13.887Z,5.91
2023-02-11T22:37:40.305Z,5.92
2023-02-11T22:40:07.454Z,5.93
2023-02-11T22:42:33.940Z,6.10
2023-02-11T22:45:00.381Z,6.01
2023-02-11T22:47:27.497Z,6.11
2023-02-11T22:49:53.895Z,5.88
2023-02-11T22:52:20.370Z,5.84
2023-02-11T22:54:50.232Z,5.76
2023-02-11T22:57:16.629Z,5.80
2023-02-11T22:59:43.141Z,5.88
2023-02-11T23:02:09.791Z,5.78
2023-02-11T23:04:36.460Z,5.77
2023-02-11T23:07:02.883Z,5.93
2023-02-11T23:09:29.331Z,5.92
2023-02-11T23:11:55.825Z,6.07
2023-02-11T23:14:22.338Z,6.22
2023-02-11T23:16:51.191Z,6.25
2023-02-11T23:19:17.660Z,6.35
2023-02-11T23:21:44.197Z,6.42
2023-02-11T23:24:14.011Z,6.34
2023-02-11T23:26:42.213Z,6.27
2023-02-11T23:29:09.498Z,6.19
2023-02-11T23:31:39.751Z,6.22
2023-02-11T23:34:07.974Z,6.19
2023-02-11T23:36:34.467Z,6.20
2023-02-11T23:39:01.012Z,6.18
2023-02-11T23:41:28.750Z,6.15
2023-02-11T23:43:57.529Z,6.12
2023-02-11T23:46:25.798Z,6.24
2023-02-11T23:48:53.045Z,6.25
2023-02-11T23:51:19.877Z,6.27
2023-02-11T23:53:49.201Z,6.33
2023-02-11T23:56:18.869Z,6.35
2023-02-11T23:58:48.612Z,6.31
