createdAt,value
2023-02-19T00:01:29.355Z,99803.84
2023-02-19T00:03:59.124Z,99796.81
2023-02-19T00:06:29.502Z,99781.69
2023-02-19T00:08:56.910Z,99774.66
2023-02-19T00:11:25.820Z,99777.34
2023-02-19T00:13:55.472Z,99777.34
2023-02-19T00:16:24.508Z,99767.59
2023-02-19T00:18:52.436Z,99763.06
2023-02-19T00:21:20.853Z,99769.50
2023-02-19T00:23:51.728Z,99771.34
2023-02-19T00:26:19.043Z,99782.09
2023-02-19T00:28:49.839Z,99774.03
2023-02-19T00:31:19.306Z,99777.78
2023-02-19T00:33:47.351Z,99777.78
2023-02-19T00:36:14.906Z,99775.06
2023-02-19T00:38:44.180Z,99784.81
2023-02-19T00:41:19.242Z,99776.94
2023-02-19T00:43:48.256Z,99769.91
2023-02-19T00:46:15.946Z,99774.44
2023-02-19T00:48:42.884Z,99768.25
2023-02-19T00:51:10.186Z,99760.16
2023-02-19T00:53:37.382Z,99758.28
2023-02-19T00:56:06.857Z,99770.94
2023-02-19T00:58:33.798Z,99763.91
2023-02-19T01:01:01.427Z,99770.09
2023-02-19T01:03:28.428Z,99773.63
2023-02-19T01:05:55.304Z,99771.97
2023-02-19T01:08:22.450Z,99778.19
2023-02-19T01:10:49.504Z,99781.91
2023-02-19T01:13:18.215Z,99780.25
2023-02-19T01:15:45.313Z,99771.13
2023-02-19T01:18:12.310Z,99789.16
2023-02-19T01:20:40.690Z,99787.50
2023-02-19T01:23:08.280Z,99793.94
2023-02-19T01:25:35.341Z,99798.28
2023-02-19T01:28:02.241Z,99803.66
2023-02-19T01:30:30.486Z,99806.34
2023-02-19T01:32:57.741Z,99813.59
2023-02-19T01:35:24.691Z,99809.03
2023-02-19T01:37:51.630Z,99804.69
2023-02-19T01:40:18.712Z,99803.84
2023-02-19T01:42:48.360Z,99801.16
2023-02-19T01:45:22.087Z,99785.22
2023-02-19T01:47:57.555Z,99794.13
2023-02-19T01:50:27.950Z,99785.22
2023-02-19T01:52:55.514Z,99768.25
2023-02-19T01:55:23.483Z,99763.66
2023-02-19T01:57:54.329Z,99756.63
2023-02-19T02:00:21.355Z,99764.72
2023-02-19T02:02:55.535Z,99776.31
2023-02-19T02:05:32.734Z,99774.66
2023-02-19T02:08:21.172Z,99769.25
2023-02-19T02:10:50.029Z,99765.94
2023-02-19T02:13:17.272Z,99751.63
2023-02-19T02:15:51.961Z,99744.38
2023-02-19T02:18:37.339Z,99746.03
2023-02-19T02:21:25.113Z,99732.78
2023-02-19T02:24:11.156Z,99726.78
2023-02-19T02:26:51.747Z,99739.22
2023-02-19T02:29:37.274Z,99730.94
2023-02-19T02:32:10.387Z,99723.91
2023-02-19T02:34:46.299Z,99730.28
2023-02-19T02:37:15.100Z,99728.66
2023-02-19T02:39:44.675Z,99735.91
2023-02-19T02:42:28.164Z,99734.03
2023-02-19T02:45:37.242Z,99738.81
2023-02-19T02:48:21.155Z,99738.16
2023-02-19T02:50:52.498Z,99737.13
2023-02-19T02:53:41.668Z,99725.16
2023-02-19T02:56:11.072Z,99724.50
2023-02-19T02:58:38.562Z,99735.28
2023-02-19T03:01:29.540Z,99735.28
2023-02-19T03:04:03.638Z,99725.75
2023-02-19T03:06:35.160Z,99731.97
2023-02-19T03:09:09.573Z,99717.47
2023-02-19T03:11:59.112Z,99720.97
2023-02-19T03:14:50.118Z,99742.75
2023-02-19T03:17:38.827Z,99739.22
2023-02-19T03:20:11.405Z,99735.88
2023-02-19T03:22:40.357Z,99738.56
2023-02-19T03:25:30.136Z,99743.75
2023-02-19T03:27:59.676Z,99741.28
2023-02-19T03:30:31.397Z,99738.56
2023-02-19T03:33:02.343Z,99737.56
2023-02-19T03:35:33.320Z,99742.94
2023-02-19T03:38:06.696Z,99753.72
2023-02-19T03:40:44.029Z,99744.81
2023-02-19T03:43:18.384Z,99752.88
2023-02-19T03:45:53.572Z,99745.63
2023-02-19T03:48:28.673Z,99749.34
2023-02-19T03:51:11.421Z,99752.03
2023-02-19T03:53:48.332Z,99746.66
2023-02-19T03:56:25.288Z,99751.03
2023-02-19T03:58:56.235Z,99758.25
2023-02-19T04:01:30.348Z,99754.72
2023-02-19T04:04:02.965Z,99761.16
2023-02-19T04:06:33.979Z,99753.06
2023-02-19T04:09:04.622Z,99753.91
2023-02-19T04:11:33.323Z,99761.16
2023-02-19T04:14:10.616Z,99757.41
2023-02-19T04:16:42.766Z,99750.38
2023-02-19T04:19:14.145Z,99750.38
2023-02-19T04:21:44.532Z,99750.38
2023-02-19T04:24:17.934Z,99747.69
2023-02-19T04:26:45.332Z,99739.00
2023-02-19T04:29:12.154Z,99737.97
2023-02-19T04:31:39.316Z,99734.44
2023-02-19T04:34:06.348Z,99754.13
2023-02-19T04:36:33.318Z,99767.59
2023-02-19T04:39:01.629Z,99775.66
2023-02-19T04:41:28.667Z,99782.09
2023-02-19T04:43:55.617Z,99781.03
2023-02-19T04:46:22.657Z,99764.03
2023-02-19T04:48:49.580Z,99770.47
2023-02-19T04:51:16.530Z,99772.31
2023-02-19T04:53:43.416Z,99786.81
2023-02-19T04:56:13.431Z,99776.69
2023-02-19T04:58:41.061Z,99784.78
2023-02-19T05:01:09.194Z,99782.28
2023-02-19T05:03:36.546Z,99787.88
2023-02-19T05:06:04.037Z,99785.78
2023-02-19T05:08:30.990Z,99778.75
2023-02-19T05:10:59.132Z,99778.75
2023-02-19T05:13:28.119Z,99785.78
2023-02-19T05:15:56.537Z,99784.13
2023-02-19T05:18:23.438Z,99779.78
2023-02-19T05:20:50.887Z,99786.81
2023-02-19T05:23:17.856Z,99781.44
2023-02-19T05:25:44.834Z,99783.31
2023-02-19T05:28:17.527Z,99787.88
2023-02-19T05:30:47.164Z,99789.72
2023-02-19T05:33:14.749Z,99788.91
2023-02-19T05:35:43.170Z,99796.16
2023-02-19T05:38:10.890Z,99798.84
2023-02-19T05:40:38.419Z,99805.06
2023-02-19T05:43:05.957Z,99806.91
2023-02-19T05:45:33.802Z,99802.56
2023-02-19T05:48:03.116Z,99811.47
2023-02-19T05:50:31.250Z,99814.16
2023-02-19T05:53:00.009Z,99814.16
2023-02-19T05:55:27.140Z,99811.47
2023-02-19T05:57:54.089Z,99814.16
2023-02-19T06:00:21.581Z,99810.66
2023-02-19T06:02:48.536Z,99816.03
2023-02-19T06:05:16.786Z,99812.50
2023-02-19T06:07:43.862Z,99806.06
2023-02-19T06:10:12.186Z,99815.19
2023-02-19T06:12:39.311Z,99816.03
2023-02-19T06:15:07.174Z,99828.66
2023-02-19T06:17:34.666Z,99825.97
2023-02-19T06:20:02.093Z,99823.06
2023-02-19T06:22:30.430Z,99826.16
2023-02-19T06:24:57.358Z,99833.63
2023-02-19T06:27:24.264Z,99839.44
2023-02-19T06:29:51.139Z,99844.00
2023-02-19T06:32:18.551Z,99853.16
2023-02-19T06:34:45.551Z,99859.59
2023-02-19T06:37:12.498Z,99851.72
2023-02-19T06:39:40.768Z,99851.94
2023-02-19T06:42:07.675Z,99849.22
2023-02-19T06:44:34.552Z,99855.25
2023-02-19T06:47:01.386Z,99854.66
2023-02-19T06:49:28.448Z,99857.94
2023-02-19T06:51:55.358Z,99874.94
2023-02-19T06:54:22.252Z,99864.34
2023-02-19T06:56:50.477Z,99877.00
2023-02-19T06:59:17.588Z,99881.38
2023-02-19T07:01:45.439Z,99888.84
2023-02-19T07:04:12.512Z,99889.84
2023-02-19T07:06:39.728Z,99889.25
2023-02-19T07:09:08.456Z,99900.22
2023-02-19T07:11:38.164Z,99903.13
2023-02-19T07:14:08.817Z,99897.94
2023-02-19T07:16:36.890Z,99901.22
2023-02-19T07:19:03.839Z,99898.97
2023-02-19T07:21:30.922Z,99896.66
2023-02-19T07:23:58.117Z,99898.94
2023-02-19T07:26:25.406Z,99900.97
2023-02-19T07:28:52.677Z,99908.66
2023-02-19T07:31:22.940Z,99917.38
2023-02-19T07:33:50.289Z,99927.53
2023-02-19T07:36:18.797Z,99927.13
2023-02-19T07:38:45.838Z,99926.91
2023-02-19T07:41:13.016Z,99933.94
2023-02-19T07:43:40.800Z,99929.81
2023-02-19T07:46:09.543Z,99933.34
2023-02-19T07:48:39.133Z,99939.34
2023-02-19T07:51:07.105Z,99936.25
2023-02-19T07:53:35.500Z,99940.59
2023-02-19T07:56:04.716Z,99940.59
2023-02-19T07:58:32.381Z,99944.72
2023-02-19T08:01:07.427Z,99941.00
2023-02-19T08:03:34.412Z,99945.38
2023-02-19T08:06:03.002Z,99946.16
2023-02-19T08:08:29.942Z,99938.91
2023-02-19T08:11:18.662Z,99945.16
2023-02-19T08:13:49.074Z,99937.06
2023-02-19T08:16:26.656Z,99934.16
2023-02-19T08:19:00.634Z,99940.78
2023-02-19T08:21:28.851Z,99947.00
2023-02-19T08:23:55.788Z,99951.38
2023-02-19T08:26:22.715Z,99944.94
2023-02-19T08:28:49.596Z,99951.16
2023-02-19T08:31:16.579Z,99947.19
2023-02-19T08:33:43.518Z,99951.56
2023-02-19T08:36:11.437Z,99951.56
2023-02-19T08:38:39.727Z,99948.03
2023-02-19T08:41:07.403Z,99944.28
2023-02-19T08:43:35.014Z,99953.03
2023-02-19T08:46:02.276Z,99951.97
2023-02-19T08:48:29.426Z,99948.44
2023-02-19T08:50:57.725Z,99946.78
2023-02-19T08:53:25.400Z,99954.66
2023-02-19T08:55:53.871Z,99961.72
2023-02-19T08:58:20.995Z,99964.22
2023-02-19T09:00:48.175Z,99971.25
2023-02-19T09:03:15.128Z,99968.34
2023-02-19T09:05:42.139Z,99957.53
2023-02-19T09:08:09.512Z,99960.88
2023-02-19T09:10:36.445Z,99964.19
2023-02-19T09:13:04.890Z,99957.97
2023-02-19T09:15:33.340Z,99966.06
2023-02-19T09:18:00.420Z,99965.22
2023-02-19T09:20:27.390Z,99969.56
2023-02-19T09:22:57.611Z,99959.63
2023-02-19T09:25:24.614Z,99964.19
2023-02-19T09:27:54.860Z,99964.19
2023-02-19T09:30:23.733Z,99965.03
2023-02-19T09:32:50.674Z,99965.81
2023-02-19T09:35:17.846Z,99971.84
2023-02-19T09:37:44.750Z,99972.06
2023-02-19T09:40:12.381Z,99976.63
2023-02-19T09:42:41.816Z,99988.06
2023-02-19T09:45:16.629Z,99987.00
2023-02-19T09:47:44.928Z,99993.47
2023-02-19T09:50:16.540Z,99997.00
2023-02-19T09:52:49.813Z,100003.22
2023-02-19T09:55:20.256Z,100004.06
2023-02-19T09:57:48.491Z,100005.91
2023-02-19T10:00:22.395Z,100010.25
2023-02-19T10:02:53.827Z,100015.66
2023-02-19T10:05:23.403Z,100012.34
2023-02-19T10:07:54.305Z,100021.06
2023-02-19T10:10:27.997Z,100028.94
2023-02-19T10:13:02.693Z,100025.44
2023-02-19T10:15:33.650Z,100038.09
2023-02-19T10:18:03.264Z,100021.91
2023-02-19T10:20:30.288Z,100035.19
2023-02-19T10:23:01.350Z,100032.50
2023-02-19T10:25:29.708Z,100042.47
2023-02-19T10:27:58.855Z,100030.84
2023-02-19T10:30:29.928Z,100041.66
2023-02-19T10:33:03.925Z,100049.75
2023-02-19T10:35:35.124Z,100047.25
2023-02-19T10:38:03.394Z,100049.75
2023-02-19T10:40:30.505Z,100060.56
2023-02-19T10:42:59.454Z,100065.09
2023-02-19T10:45:34.077Z,100062.41
2023-02-19T10:48:03.636Z,100064.06
2023-02-19T10:50:34.135Z,100067.81
2023-02-19T10:53:02.093Z,100070.72
2023-02-19T10:55:32.221Z,100071.56
2023-02-19T10:58:21.927Z,100079.44
2023-02-19T11:00:53.129Z,100075.91
2023-02-19T11:03:23.792Z,100075.06
2023-02-19T11:06:00.747Z,100074.06
2023-02-19T11:08:28.474Z,100072.38
2023-02-19T11:10:55.565Z,100081.31
2023-02-19T11:13:30.486Z,100070.50
2023-02-19T11:15:58.334Z,100069.66
2023-02-19T11:18:28.947Z,100067.22
2023-02-19T11:20:57.501Z,100057.22
2023-02-19T11:23:28.334Z,100058.06
2023-02-19T11:25:57.974Z,100048.06
2023-02-19T11:28:32.589Z,100052.44
2023-02-19T11:31:32.034Z,100044.09
2023-02-19T11:34:01.969Z,100037.06
2023-02-19T11:36:34.157Z,100040.59
2023-02-19T11:39:19.115Z,100035.19
2023-02-19T11:42:15.141Z,100046.00
2023-02-19T11:44:57.017Z,100040.59
2023-02-19T11:47:43.925Z,100037.91
2023-02-19T11:50:22.913Z,100043.28
2023-02-19T11:53:01.392Z,100048.69
2023-02-19T11:55:40.878Z,100048.91
2023-02-19T11:58:32.329Z,100047.25
2023-02-19T12:01:12.471Z,100051.00
2023-02-19T12:04:00.651Z,100042.06
2023-02-19T12:06:38.301Z,100039.78
2023-02-19T12:09:38.437Z,100052.22
2023-02-19T12:12:20.890Z,100036.47
2023-02-19T12:15:22.557Z,100052.47
2023-02-19T12:18:13.236Z,100049.97
2023-02-19T12:20:46.330Z,100047.28
2023-02-19T12:23:46.411Z,100041.03
2023-02-19T12:26:23.107Z,100040.19
2023-02-19T12:29:22.726Z,100040.81
2023-02-19T12:32:17.849Z,100033.97
2023-02-19T12:35:15.791Z,100031.06
2023-02-19T12:37:52.470Z,100038.53
2023-02-19T12:40:33.404Z,100038.53
2023-02-19T12:43:15.784Z,100034.78
2023-02-19T12:45:47.136Z,100036.69
2023-02-19T12:48:16.950Z,100042.28
2023-02-19T12:50:46.393Z,100039.78
2023-02-19T12:53:24.482Z,100049.75
2023-02-19T12:55:52.625Z,100044.34
2023-02-19T12:58:28.728Z,100049.53
2023-02-19T13:00:59.679Z,100062.25
2023-02-19T13:03:32.528Z,100067.63
2023-02-19T13:06:09.454Z,100072.19
2023-02-19T13:08:48.806Z,100066.78
2023-02-19T13:11:28.160Z,100071.34
2023-02-19T13:14:00.147Z,100075.72
2023-02-19T13:16:33.215Z,100062.25
2023-02-19T13:19:02.287Z,100067.63
2023-02-19T13:21:50.877Z,100063.03
2023-02-19T13:24:24.764Z,100054.13
2023-02-19T13:27:07.803Z,100047.06
2023-02-19T13:29:54.357Z,100040.63
2023-02-19T13:32:46.969Z,100039.78
2023-02-19T13:35:36.011Z,100041.91
2023-02-19T13:38:04.201Z,100029.19
2023-02-19T13:40:34.936Z,100036.25
2023-02-19T13:43:05.461Z,100028.16
2023-02-19T13:45:38.011Z,100033.56
2023-02-19T13:48:15.840Z,100026.50
2023-02-19T13:50:42.861Z,100021.09
2023-02-19T13:53:45.839Z,100015.72
2023-02-19T13:56:38.357Z,100011.56
2023-02-19T13:59:35.028Z,100008.03
2023-02-19T14:02:26.557Z,100003.69
2023-02-19T14:04:54.650Z,100003.47
2023-02-19T14:07:54.251Z,100005.31
2023-02-19T14:10:55.266Z,99994.53
2023-02-19T14:14:00.322Z,100005.56
2023-02-19T14:17:04.502Z,99997.03
2023-02-19T14:19:51.829Z,99994.34
2023-02-19T14:22:47.745Z,99996.84
2023-02-19T14:25:33.619Z,99998.69
2023-02-19T14:28:02.639Z,99999.53
2023-02-19T14:30:31.386Z,100004.09
2023-02-19T14:33:10.271Z,99996.84
2023-02-19T14:35:42.646Z,99999.31
2023-02-19T14:38:18.165Z,100000.97
2023-02-19T14:40:47.521Z,99994.53
2023-02-19T14:43:16.901Z,99989.97
2023-02-19T14:45:49.342Z,99992.47
2023-02-19T14:48:23.934Z,99995.75
2023-02-19T14:50:56.459Z,100002.00
2023-02-19T14:53:25.643Z,100005.97
2023-02-19T14:55:55.155Z,100002.22
2023-02-19T14:58:26.212Z,100010.53
2023-02-19T15:00:53.191Z,100017.59
2023-02-19T15:03:30.380Z,100024.00
2023-02-19T15:06:03.013Z,100036.91
2023-02-19T15:08:35.029Z,100040.41
2023-02-19T15:11:04.194Z,100028.81
2023-02-19T15:13:31.684Z,100029.63
2023-02-19T15:15:58.985Z,100029.63
2023-02-19T15:18:27.794Z,100042.09
2023-02-19T15:21:02.528Z,100036.91
2023-02-19T15:23:31.572Z,100041.88
2023-02-19T15:25:58.998Z,100039.81
2023-02-19T15:28:32.471Z,100049.56
2023-02-19T15:31:12.915Z,100056.00
2023-02-19T15:33:40.646Z,100054.34
2023-02-19T15:36:09.893Z,100061.41
2023-02-19T15:38:37.359Z,100048.13
2023-02-19T15:41:04.913Z,100046.25
2023-02-19T15:43:35.111Z,100055.38
2023-02-19T15:46:07.227Z,100046.47
2023-02-19T15:48:40.653Z,100064.09
2023-02-19T15:51:14.573Z,100060.16
2023-02-19T15:53:47.020Z,100068.28
2023-02-19T15:56:19.505Z,100075.53
2023-02-19T15:58:50.548Z,100079.06
2023-02-19T16:01:22.380Z,100080.13
2023-02-19T16:03:49.372Z,100085.72
2023-02-19T16:06:18.581Z,100094.63
2023-02-19T16:08:47.274Z,100107.09
2023-02-19T16:11:28.010Z,100107.91
2023-02-19T16:14:16.714Z,100104.59
2023-02-19T16:16:46.694Z,100115.63
2023-02-19T16:19:13.686Z,100117.47
2023-02-19T16:21:44.139Z,100122.06
2023-02-19T16:24:17.721Z,100116.66
2023-02-19T16:26:46.053Z,100109.38
2023-02-19T16:29:21.512Z,100112.91
2023-02-19T16:31:50.439Z,100118.31
2023-02-19T16:34:19.052Z,100119.97
2023-02-19T16:36:49.299Z,100112.91
2023-02-19T16:39:18.306Z,100123.72
2023-02-19T16:42:15.450Z,100119.16
2023-02-19T16:44:43.392Z,100114.97
2023-02-19T16:47:20.252Z,100108.75
2023-02-19T16:49:47.203Z,100107.72
2023-02-19T16:52:16.870Z,100100.03
2023-02-19T16:54:43.771Z,100102.53
2023-02-19T16:57:10.658Z,100107.72
2023-02-19T16:59:37.503Z,100113.97
2023-02-19T17:02:06.185Z,100111.66
2023-02-19T17:04:34.296Z,100106.69
2023-02-19T17:07:01.347Z,100110.00
2023-02-19T17:09:29.665Z,100103.78
2023-02-19T17:11:56.579Z,100106.28
2023-02-19T17:14:23.643Z,100104.63
2023-02-19T17:16:50.522Z,100104.19
2023-02-19T17:19:19.864Z,100095.06
2023-02-19T17:21:47.138Z,100085.09
2023-02-19T17:24:14.444Z,100079.28
2023-02-19T17:26:42.827Z,100080.09
2023-02-19T17:29:14.075Z,100079.69
2023-02-19T17:31:41.402Z,100085.47
2023-02-19T17:34:08.704Z,100090.47
2023-02-19T17:36:35.740Z,100077.56
2023-02-19T17:39:04.277Z,100073.41
2023-02-19T17:41:31.181Z,100087.56
2023-02-19T17:43:59.466Z,100087.09
2023-02-19T17:46:27.446Z,100092.28
2023-02-19T17:48:55.072Z,100094.19
2023-02-19T17:51:22.108Z,100090.44
2023-02-19T17:53:49.135Z,100096.66
2023-02-19T17:56:18.228Z,100093.13
2023-02-19T17:58:45.443Z,100098.13
2023-02-19T18:01:14.486Z,100100.81
2023-02-19T18:03:41.786Z,100107.03
2023-02-19T18:06:09.121Z,100114.34
2023-02-19T18:08:36.000Z,100123.25
2023-02-19T18:11:03.206Z,100128.03
2023-02-19T18:13:30.066Z,100135.94
2023-02-19T18:15:57.054Z,100127.00
2023-02-19T18:18:25.327Z,100127.19
2023-02-19T18:20:52.271Z,100134.25
2023-02-19T18:23:20.709Z,100138.63
2023-02-19T18:25:47.713Z,100148.81
2023-02-19T18:28:15.219Z,100156.91
2023-02-19T18:30:42.312Z,100160.66
2023-02-19T18:33:10.995Z,100160.84
2023-02-19T18:35:39.363Z,100159.00
2023-02-19T18:38:06.348Z,100166.25
2023-02-19T18:40:33.308Z,100164.41
2023-02-19T18:43:00.348Z,100160.00
2023-02-19T18:45:27.606Z,100174.34
2023-02-19T18:47:54.432Z,100158.16
2023-02-19T18:50:21.454Z,100166.47
2023-02-19T18:52:49.753Z,100163.75
2023-02-19T18:55:16.669Z,100169.16
2023-02-19T18:57:44.191Z,100173.97
2023-02-19T19:00:15.955Z,100180.16
2023-02-19T19:02:49.438Z,100184.53
2023-02-19T19:05:18.230Z,100193.88
2023-02-19T19:07:45.124Z,100191.19
2023-02-19T19:10:14.756Z,100196.56
2023-02-19T19:12:41.637Z,100194.72
2023-02-19T19:15:09.353Z,100200.97
2023-02-19T19:17:36.244Z,100197.63
2023-02-19T19:20:03.399Z,100205.31
2023-02-19T19:22:30.201Z,100205.53
2023-02-19T19:24:57.216Z,100207.63
2023-02-19T19:27:25.515Z,100211.13
2023-02-19T19:29:52.542Z,100213.81
2023-02-19T19:32:19.518Z,100209.69
2023-02-19T19:34:47.152Z,100214.88
2023-02-19T19:37:14.002Z,100215.06
2023-02-19T19:39:42.662Z,100216.13
2023-02-19T19:42:09.938Z,100215.28
2023-02-19T19:44:38.232Z,100218.81
2023-02-19T19:47:05.173Z,100212.56
2023-02-19T19:49:33.380Z,100215.47
2023-02-19T19:52:01.269Z,100222.56
2023-02-19T19:54:28.386Z,100216.31
2023-02-19T19:56:55.566Z,100220.06
2023-02-19T19:59:23.128Z,100211.97
2023-02-19T20:01:53.361Z,100226.28
2023-02-19T20:04:22.327Z,100221.09
2023-02-19T20:06:49.627Z,100216.72
2023-02-19T20:09:18.183Z,100214.88
2023-02-19T20:11:47.034Z,100210.53
2023-02-19T20:14:14.165Z,100219.44
2023-02-19T20:16:43.235Z,100224.84
2023-02-19T20:19:13.431Z,100222.97
2023-02-19T20:21:43.755Z,100215.06
2023-02-19T20:24:14.086Z,100213.22
2023-02-19T20:26:41.022Z,100209.69
2023-02-19T20:29:10.868Z,100213.22
2023-02-19T20:31:37.966Z,100212.38
2023-02-19T20:34:05.533Z,100212.38
2023-02-19T20:36:33.801Z,100211.53
2023-02-19T20:39:00.718Z,100211.75
2023-02-19T20:41:27.669Z,100221.72
2023-02-19T20:43:54.572Z,100220.06
2023-02-19T20:46:21.495Z,100221.28
2023-02-19T20:48:49.940Z,100215.06
2023-02-19T20:51:18.609Z,100213.63
2023-02-19T20:53:46.930Z,100203.84
2023-02-19T20:56:14.081Z,100201.13
2023-02-19T20:58:42.687Z,100208.63
2023-02-19T21:01:11.708Z,100205.09
2023-02-19T21:03:38.690Z,100205.53
2023-02-19T21:06:06.034Z,100200.53
2023-02-19T21:08:32.930Z,100209.69
2023-02-19T21:11:01.298Z,100212.56
2023-02-19T21:13:30.148Z,100215.47
2023-02-19T21:15:57.303Z,100220.03
2023-02-19T21:18:24.301Z,100217.72
2023-02-19T21:20:51.164Z,100220.84
2023-02-19T21:23:18.110Z,100224.53
2023-02-19T21:25:45.065Z,100227.88
2023-02-19T21:28:13.383Z,100235.13
2023-02-19T21:30:40.320Z,100245.31
2023-02-19T21:33:07.250Z,100236.97
2023-02-19T21:35:34.156Z,100235.31
2023-02-19T21:38:01.114Z,100238.22
2023-02-19T21:40:30.008Z,100241.97
2023-02-19T21:42:56.950Z,100227.84
2023-02-19T21:45:25.545Z,100219.97
2023-02-19T21:47:52.443Z,100213.94
2023-02-19T21:50:19.831Z,100211.22
2023-02-19T21:52:47.198Z,100206.22
2023-02-19T21:55:14.394Z,100204.78
2023-02-19T21:57:41.547Z,100203.97
2023-02-19T22:00:09.127Z,100207.69
2023-02-19T22:02:37.386Z,100212.25
2023-02-19T22:05:04.548Z,100214.94
2023-02-19T22:07:31.498Z,100212.44
2023-02-19T22:09:58.415Z,100216.19
2023-02-19T22:12:25.382Z,100215.56
2023-02-19T22:14:52.879Z,100213.28
2023-02-19T22:17:20.669Z,100214.94
2023-02-19T22:19:48.883Z,100217.00
2023-02-19T22:22:15.974Z,100227.78
2023-02-19T22:24:42.867Z,100232.56
2023-02-19T22:27:10.171Z,100231.72
2023-02-19T22:29:37.331Z,100243.75
2023-02-19T22:32:04.508Z,100249.13
2023-02-19T22:34:31.460Z,100254.91
2023-02-19T22:36:59.737Z,100242.47
2023-02-19T22:39:26.982Z,100246.41
2023-02-19T22:41:54.359Z,100257.19
2023-02-19T22:44:21.190Z,100264.66
2023-02-19T22:46:49.998Z,100263.84
2023-02-19T22:49:17.238Z,100269.22
2023-02-19T22:51:49.558Z,100274.63
2023-02-19T22:54:18.427Z,100269.63
2023-02-19T22:56:45.370Z,100271.47
2023-02-19T22:59:12.232Z,100272.31
2023-02-19T23:01:39.150Z,100268.78
2023-02-19T23:04:06.046Z,100269.19
2023-02-19T23:06:34.715Z,100270.00
2023-02-19T23:09:04.255Z,100262.97
2023-02-19T23:11:34.145Z,100256.94
2023-02-19T23:14:01.256Z,100265.84
2023-02-19T23:16:28.670Z,100267.75
2023-02-19T23:18:55.698Z,100260.91
2023-02-19T23:21:23.167Z,100270.25
2023-02-19T23:23:50.446Z,100270.50
2023-02-19T23:26:17.414Z,100271.94
2023-02-19T23:28:46.778Z,100269.66
2023-02-19T23:31:14.772Z,100250.41
2023-02-19T23:33:42.372Z,100261.41
2023-02-19T23:36:10.729Z,100251.06
2023-02-19T23:38:38.014Z,100252.53
2023-02-19T23:41:09.939Z,100257.47
2023-02-19T23:43:37.066Z,100265.19
2023-02-19T23:46:05.776Z,100253.16
2023-02-19T23:48:33.181Z,100257.31
2023-02-19T23:51:00.111Z,100256.28
2023-02-19T23:53:27.161Z,100249.22
2023-02-19T23:55:53.993Z,100249.22
2023-02-19T23:58:20.851Z,100250.25
