createdAt,value
2018-01-15T00:01:36.271Z,82.76
2018-01-15T00:03:37.726Z,83.05
2018-01-15T00:05:39.384Z,83.05
2018-01-15T00:07:40.984Z,82.67
2018-01-15T00:09:42.551Z,83.05
2018-01-15T00:11:44.134Z,83.05
2018-01-15T00:13:46.341Z,83.62
2018-01-15T00:15:48.597Z,83.14
2018-01-15T00:17:51.483Z,83.05
2018-01-15T00:19:52.929Z,83.71
2018-01-15T00:21:54.573Z,84.00
2018-01-15T00:23:56.653Z,83.90
2018-01-15T00:25:58.952Z,84.00
2018-01-15T00:28:00.649Z,83.71
2018-01-15T00:30:02.255Z,84.00
2018-01-15T00:32:04.435Z,83.71
2018-01-15T00:34:06.699Z,84.28
2018-01-15T00:36:08.845Z,84.85
2018-01-15T00:38:10.996Z,84.19
2018-01-15T00:40:13.161Z,84.28
2018-01-15T00:42:15.310Z,83.81
2018-01-15T00:44:16.980Z,84.56
2018-01-15T00:46:19.208Z,84.00
2018-01-15T00:48:20.826Z,84.19
2018-01-15T00:50:23.104Z,83.71
2018-01-15T00:52:25.378Z,83.90
2018-01-15T00:54:27.632Z,83.81
2018-01-15T00:56:29.832Z,83.71
2018-01-15T00:58:32.089Z,83.62
2018-01-15T01:00:33.551Z,83.62
2018-01-15T01:02:35.191Z,83.24
2018-01-15T01:04:37.497Z,83.81
2018-01-15T01:06:39.682Z,83.71
2018-01-15T01:08:41.848Z,84.00
2018-01-15T01:10:44.079Z,83.71
2018-01-15T01:12:46.281Z,83.71
2018-01-15T01:14:48.408Z,83.52
2018-01-15T01:16:49.817Z,83.71
2018-01-15T01:18:51.310Z,83.90
2018-01-15T01:20:52.831Z,84.47
2018-01-15T01:22:54.383Z,84.37
2018-01-15T01:24:56.003Z,83.90
2018-01-15T01:26:57.578Z,83.71
2018-01-15T01:28:59.012Z,83.71
2018-01-15T01:31:00.477Z,84.00
2018-01-15T01:33:02.663Z,83.47
2018-01-15T01:35:03.997Z,83.75
2018-01-15T01:37:05.755Z,83.43
2018-01-15T01:39:07.448Z,83.85
2018-01-15T01:41:08.927Z,84.00
2018-01-15T01:43:10.515Z,84.56
2018-01-15T01:45:12.091Z,84.37
2018-01-15T01:47:13.657Z,84.13
2018-01-15T01:49:15.199Z,83.66
2018-01-15T01:51:16.769Z,83.56
2018-01-15T01:53:18.227Z,83.56
2018-01-15T01:55:19.713Z,83.56
2018-01-15T01:57:21.179Z,83.75
2018-01-15T01:59:22.814Z,84.23
2018-01-15T02:01:24.227Z,83.90
2018-01-15T02:03:25.816Z,84.00
2018-01-15T02:05:27.346Z,84.61
2018-01-15T02:07:29.002Z,84.42
2018-01-15T02:09:30.574Z,83.62
2018-01-15T02:11:32.101Z,84.28
2018-01-15T02:13:33.613Z,84.56
2018-01-15T02:15:35.160Z,84.85
2018-01-15T02:17:37.500Z,85.13
2018-01-15T02:19:38.973Z,84.56
2018-01-15T02:21:40.595Z,84.75
2018-01-15T02:23:42.183Z,84.85
2018-01-15T02:25:43.678Z,85.23
2018-01-15T02:27:45.094Z,85.51
2018-01-15T02:29:46.622Z,85.70
2018-01-15T02:31:48.271Z,85.61
2018-01-15T02:33:50.078Z,85.65
2018-01-15T02:35:51.566Z,84.89
2018-01-15T02:37:53.040Z,84.89
2018-01-15T02:39:55.280Z,85.04
2018-01-15T02:41:57.461Z,85.51
2018-01-15T02:43:59.580Z,85.51
2018-01-15T02:46:01.257Z,85.23
2018-01-15T02:48:02.686Z,84.99
2018-01-15T02:50:04.650Z,84.85
2018-01-15T02:52:06.364Z,85.42
2018-01-15T02:54:08.682Z,85.42
2018-01-15T02:56:10.756Z,85.89
2018-01-15T02:58:12.866Z,85.80
2018-01-15T03:00:15.051Z,85.89
2018-01-15T03:02:17.272Z,85.99
2018-01-15T03:04:18.981Z,86.46
2018-01-15T03:06:21.188Z,86.18
2018-01-15T03:08:22.819Z,86.36
2018-01-15T03:10:25.061Z,85.61
2018-01-15T03:12:26.513Z,85.89
2018-01-15T03:14:28.581Z,85.89
2018-01-15T03:16:30.289Z,85.17
2018-01-15T03:18:32.491Z,85.36
2018-01-15T03:20:34.649Z,85.42
2018-01-15T03:22:36.049Z,85.42
2018-01-15T03:24:37.630Z,85.27
2018-01-15T03:26:39.077Z,85.13
2018-01-15T03:28:40.613Z,85.42
2018-01-15T03:30:42.986Z,85.99
2018-01-15T03:32:45.158Z,86.08
2018-01-15T03:34:47.198Z,85.99
2018-01-15T03:36:48.892Z,86.18
2018-01-15T03:38:50.435Z,86.55
2018-01-15T03:40:51.902Z,86.08
2018-01-15T03:42:54.118Z,85.84
2018-01-15T03:44:56.370Z,85.27
2018-01-15T03:46:58.025Z,85.51
2018-01-15T03:49:00.182Z,86.36
2018-01-15T03:51:02.363Z,86.55
2018-01-15T03:53:04.582Z,86.27
2018-01-15T03:55:06.813Z,86.36
2018-01-15T03:57:08.995Z,86.65
2018-01-15T03:59:11.115Z,86.65
2018-01-15T04:01:12.763Z,87.02
2018-01-15T04:03:14.219Z,86.18
2018-01-15T04:05:15.636Z,86.36
2018-01-15T04:07:17.358Z,86.46
2018-01-15T04:09:18.859Z,87.40
2018-01-15T04:11:20.443Z,87.21
2018-01-15T04:13:21.963Z,86.93
2018-01-15T04:15:23.484Z,87.12
2018-01-15T04:17:25.092Z,87.31
2018-01-15T04:19:27.179Z,86.74
2018-01-15T04:21:28.800Z,87.31
2018-01-15T04:23:30.273Z,87.78
2018-01-15T04:25:31.903Z,88.35
2018-01-15T04:27:33.480Z,88.26
2018-01-15T04:29:35.031Z,88.07
2018-01-15T04:31:36.468Z,88.26
2018-01-15T04:33:37.929Z,87.88
2018-01-15T04:35:39.509Z,87.78
2018-01-15T04:37:41.171Z,87.78
2018-01-15T04:39:43.290Z,88.17
2018-01-15T04:41:44.766Z,87.88
2018-01-15T04:43:46.230Z,87.78
2018-01-15T04:45:47.771Z,88.07
2018-01-15T04:47:49.224Z,87.98
2018-01-15T04:49:50.875Z,88.26
2018-01-15T04:51:52.321Z,88.26
2018-01-15T04:53:53.766Z,88.35
2018-01-15T04:55:55.425Z,88.26
2018-01-15T04:57:57.527Z,88.26
2018-01-15T04:59:59.729Z,88.17
2018-01-15T05:02:01.361Z,88.26
2018-01-15T05:04:03.464Z,87.98
2018-01-15T05:06:05.689Z,87.88
2018-01-15T05:08:07.101Z,87.98
2018-01-15T05:10:08.634Z,88.35
2018-01-15T05:12:10.150Z,88.45
2018-01-15T05:14:11.640Z,87.88
2018-01-15T05:16:13.260Z,88.45
2018-01-15T05:18:14.727Z,88.54
2018-01-15T05:20:16.262Z,88.92
2018-01-15T05:22:17.708Z,88.73
2018-01-15T05:24:19.152Z,88.73
2018-01-15T05:26:20.823Z,88.45
2018-01-15T05:28:23.116Z,88.26
2018-01-15T05:30:25.272Z,87.98
2018-01-15T05:32:26.765Z,88.68
2018-01-15T05:34:28.208Z,88.07
2018-01-15T05:36:29.807Z,88.45
2018-01-15T05:38:31.465Z,89.30
2018-01-15T05:40:32.904Z,89.01
2018-01-15T05:42:34.424Z,89.49
2018-01-15T05:44:35.914Z,88.92
2018-01-15T05:46:37.375Z,89.58
2018-01-15T05:48:38.870Z,89.96
2018-01-15T05:50:40.303Z,89.77
2018-01-15T05:52:41.758Z,89.96
2018-01-15T05:54:43.267Z,89.77
2018-01-15T05:56:44.839Z,89.68
2018-01-15T05:58:46.359Z,90.25
2018-01-15T06:00:47.804Z,89.68
2018-01-15T06:02:49.242Z,90.20
2018-01-15T06:04:50.869Z,90.10
2018-01-15T06:06:53.046Z,89.87
2018-01-15T06:08:54.728Z,90.06
2018-01-15T06:10:56.998Z,89.82
2018-01-15T06:12:59.124Z,89.82
2018-01-15T06:15:01.385Z,89.72
2018-01-15T06:17:02.889Z,89.53
2018-01-15T06:19:04.384Z,89.44
2018-01-15T06:21:06.515Z,89.82
2018-01-15T06:23:08.267Z,90.01
2018-01-15T06:25:10.429Z,90.01
2018-01-15T06:27:12.552Z,90.01
2018-01-15T06:29:13.978Z,90.48
2018-01-15T06:31:56.399Z,90.86
2018-01-15T06:33:57.817Z,90.01
2018-01-15T06:35:59.217Z,89.63
2018-01-15T06:38:00.616Z,90.58
2018-01-15T06:40:02.028Z,90.77
2018-01-15T06:42:03.422Z,91.05
2018-01-15T06:44:04.922Z,91.52
2018-01-15T06:46:06.329Z,91.43
2018-01-15T06:48:07.733Z,91.43
2018-01-15T06:50:09.193Z,91.14
2018-01-15T06:52:10.631Z,91.71
2018-01-15T06:54:12.181Z,92.28
2018-01-15T06:56:13.764Z,92.47
2018-01-15T06:58:15.233Z,92.19
2018-01-15T07:00:16.695Z,92.61
2018-01-15T07:02:18.210Z,92.71
2018-01-15T07:04:19.724Z,93.27
2018-01-15T07:06:21.232Z,93.37
2018-01-15T07:08:23.361Z,93.37
2018-01-15T07:10:25.487Z,93.65
2018-01-15T07:12:26.963Z,93.75
2018-01-15T07:14:28.472Z,93.08
2018-01-15T07:16:29.893Z,93.37
2018-01-15T07:18:31.489Z,93.46
2018-01-15T07:20:33.844Z,92.71
2018-01-15T07:22:35.943Z,92.99
2018-01-15T07:24:38.123Z,92.99
2018-01-15T07:26:39.731Z,93.08
2018-01-15T07:28:41.168Z,92.14
2018-01-15T07:30:42.576Z,92.14
2018-01-15T07:32:43.988Z,91.05
2018-01-15T07:34:45.389Z,90.76
2018-01-15T07:36:46.792Z,90.00
2018-01-15T07:38:48.233Z,90.62
2018-01-15T07:40:49.665Z,91.19
2018-01-15T07:42:51.069Z,91.38
2018-01-15T07:44:52.535Z,91.00
2018-01-15T07:46:53.977Z,90.53
2018-01-15T07:48:55.575Z,90.62
2018-01-15T07:50:57.028Z,90.43
2018-01-15T07:52:58.497Z,90.72
2018-01-15T07:54:59.974Z,90.62
2018-01-15T07:57:01.431Z,90.43
2018-01-15T07:59:02.922Z,91.00
2018-01-15T08:01:04.449Z,90.72
2018-01-15T08:03:05.893Z,90.91
2018-01-15T08:05:07.339Z,90.53
2018-01-15T08:07:08.781Z,90.81
2018-01-15T08:09:10.241Z,90.91
2018-01-15T08:11:11.667Z,91.19
2018-01-15T08:13:13.084Z,91.47
2018-01-15T08:15:14.562Z,91.57
2018-01-15T08:17:15.984Z,91.57
2018-01-15T08:19:17.474Z,92.33
2018-01-15T08:21:18.971Z,92.23
2018-01-15T08:23:20.448Z,92.04
2018-01-15T08:25:21.954Z,92.33
2018-01-15T08:27:23.370Z,92.52
2018-01-15T08:29:24.847Z,92.61
2018-01-15T08:31:26.312Z,92.14
2018-01-15T08:33:27.775Z,92.04
2018-01-15T08:35:29.287Z,92.33
2018-01-15T08:37:30.691Z,92.28
2018-01-15T08:39:32.119Z,92.18
2018-01-15T08:41:33.564Z,92.18
2018-01-15T08:43:34.973Z,92.09
2018-01-15T08:45:36.456Z,92.38
2018-01-15T08:47:37.866Z,92.71
2018-01-15T08:49:39.287Z,92.66
2018-01-15T08:51:40.722Z,92.76
2018-01-15T08:53:42.164Z,92.85
2018-01-15T08:55:43.744Z,92.28
2018-01-15T08:57:45.146Z,92.66
2018-01-15T08:59:46.573Z,92.28
2018-01-15T09:01:47.986Z,92.66
2018-01-15T09:03:49.398Z,92.47
2018-01-15T09:05:50.804Z,92.09
2018-01-15T09:07:52.236Z,92.47
2018-01-15T09:09:53.641Z,92.85
2018-01-15T09:11:55.050Z,92.18
2018-01-15T09:13:56.460Z,92.57
2018-01-15T09:15:57.867Z,92.09
2018-01-15T09:17:59.275Z,92.28
2018-01-15T09:20:00.682Z,92.09
2018-01-15T09:22:02.098Z,92.38
2018-01-15T09:24:03.501Z,92.09
2018-01-15T09:26:04.913Z,92.18
2018-01-15T09:28:06.320Z,92.28
2018-01-15T09:30:07.730Z,92.28
2018-01-15T09:32:09.164Z,92.09
2018-01-15T09:34:10.547Z,92.18
2018-01-15T09:36:11.955Z,92.09
2018-01-15T09:38:13.367Z,92.28
2018-01-15T09:40:14.772Z,92.28
2018-01-15T09:42:16.181Z,92.09
2018-01-15T09:44:17.601Z,92.42
2018-01-15T09:46:18.998Z,92.09
2018-01-15T09:48:20.410Z,92.47
2018-01-15T09:50:21.818Z,92.23
2018-01-15T09:52:23.229Z,92.52
2018-01-15T09:54:24.638Z,92.33
2018-01-15T09:56:26.048Z,92.23
2018-01-15T09:58:27.454Z,92.23
2018-01-15T10:00:28.866Z,91.85
2018-01-15T10:02:30.275Z,91.66
2018-01-15T10:04:31.683Z,92.04
2018-01-15T10:06:33.093Z,91.66
2018-01-15T10:08:34.533Z,91.85
2018-01-15T10:10:35.953Z,91.94
2018-01-15T10:12:37.380Z,92.33
2018-01-15T10:14:38.787Z,92.33
2018-01-15T10:16:40.195Z,92.14
2018-01-15T10:18:41.605Z,92.23
2018-01-15T10:20:43.012Z,92.33
2018-01-15T10:22:44.440Z,91.85
2018-01-15T10:24:45.847Z,91.85
2018-01-15T10:26:47.249Z,91.85
2018-01-15T10:28:48.666Z,91.85
2018-01-15T10:30:50.097Z,91.94
2018-01-15T10:32:51.509Z,91.85
2018-01-15T10:34:52.917Z,91.75
2018-01-15T10:36:54.327Z,91.47
2018-01-15T10:38:55.738Z,91.66
2018-01-15T10:40:57.149Z,91.38
2018-01-15T10:42:58.556Z,91.47
2018-01-15T10:44:59.966Z,91.19
2018-01-15T10:47:01.379Z,90.81
2018-01-15T10:49:02.788Z,91.38
2018-01-15T10:51:04.196Z,91.00
2018-01-15T10:53:05.609Z,91.00
2018-01-15T10:55:07.023Z,90.71
2018-01-15T10:57:08.427Z,90.52
2018-01-15T10:59:09.839Z,90.43
2018-01-15T11:01:11.251Z,91.00
2018-01-15T11:03:12.659Z,90.90
2018-01-15T11:05:14.080Z,90.85
2018-01-15T11:07:15.489Z,91.14
2018-01-15T11:09:16.899Z,91.33
2018-01-15T11:11:18.315Z,91.42
2018-01-15T11:13:19.729Z,90.76
2018-01-15T11:15:21.133Z,90.76
2018-01-15T11:17:22.541Z,90.76
2018-01-15T11:19:23.954Z,90.76
2018-01-15T11:21:25.364Z,90.09
2018-01-15T11:23:26.770Z,90.00
2018-01-15T11:25:28.226Z,89.72
2018-01-15T11:27:29.588Z,89.81
2018-01-15T11:29:31.031Z,89.62
2018-01-15T11:31:32.439Z,89.62
2018-01-15T11:33:33.853Z,88.76
2018-01-15T11:35:35.265Z,88.86
2018-01-15T11:37:36.673Z,88.29
2018-01-15T11:39:38.082Z,88.29
2018-01-15T11:41:39.492Z,87.86
2018-01-15T11:43:40.903Z,87.48
2018-01-15T11:45:42.314Z,87.82
2018-01-15T11:47:43.722Z,87.86
2018-01-15T11:49:45.133Z,88.24
2018-01-15T11:51:46.543Z,88.15
2018-01-15T11:53:47.955Z,88.34
2018-01-15T11:55:49.365Z,88.62
2018-01-15T11:57:50.777Z,89.00
2018-01-15T11:59:52.187Z,89.19
2018-01-15T12:01:53.598Z,88.62
2018-01-15T12:03:55.009Z,89.09
2018-01-15T12:05:56.433Z,89.00
2018-01-15T12:07:57.842Z,88.15
2018-01-15T12:09:59.255Z,88.34
2018-01-15T12:12:00.666Z,88.05
2018-01-15T12:14:02.081Z,88.34
2018-01-15T12:16:03.496Z,88.43
2018-01-15T12:18:04.984Z,88.43
2018-01-15T12:20:06.393Z,88.05
2018-01-15T12:22:07.803Z,87.86
2018-01-15T12:24:09.219Z,87.67
2018-01-15T12:26:10.629Z,87.86
2018-01-15T12:28:12.041Z,87.86
2018-01-15T12:30:13.454Z,88.00
2018-01-15T12:32:14.866Z,87.76
2018-01-15T12:34:16.273Z,87.81
2018-01-15T12:36:17.684Z,87.52
2018-01-15T12:38:19.094Z,88.09
2018-01-15T12:40:20.499Z,87.90
2018-01-15T12:42:21.907Z,88.00
2018-01-15T12:44:23.319Z,87.81
2018-01-15T12:46:24.722Z,87.81
2018-01-15T12:48:26.132Z,88.19
2018-01-15T12:50:27.548Z,88.00
2018-01-15T12:52:29.056Z,87.81
2018-01-15T12:54:30.466Z,87.62
2018-01-15T12:56:31.876Z,88.19
2018-01-15T12:58:33.285Z,88.47
2018-01-15T13:00:34.698Z,89.23
2018-01-15T13:02:36.109Z,88.76
2018-01-15T13:04:37.518Z,88.28
2018-01-15T13:06:38.929Z,88.67
2018-01-15T13:08:40.340Z,89.04
2018-01-15T13:10:41.749Z,89.04
2018-01-15T13:12:43.164Z,89.23
2018-01-15T13:14:44.573Z,88.57
2018-01-15T13:16:45.982Z,88.95
2018-01-15T13:18:47.430Z,89.23
2018-01-15T13:20:48.832Z,89.04
2018-01-15T13:22:50.244Z,89.23
2018-01-15T13:24:51.657Z,89.23
2018-01-15T13:26:53.065Z,89.14
2018-01-15T13:28:54.476Z,89.14
2018-01-15T13:30:55.886Z,88.76
2018-01-15T13:32:57.297Z,89.14
2018-01-15T13:34:58.705Z,89.19
2018-01-15T13:37:00.114Z,89.04
2018-01-15T13:39:01.523Z,89.47
2018-01-15T13:41:02.934Z,89.52
2018-01-15T13:43:04.590Z,89.71
2018-01-15T13:45:05.993Z,90.56
2018-01-15T13:47:07.400Z,91.38
2018-01-15T13:49:08.809Z,92.23
2018-01-15T13:51:10.220Z,92.32
2018-01-15T13:53:11.629Z,93.56
2018-01-15T13:55:13.040Z,93.37
2018-01-15T13:57:14.443Z,94.79
2018-01-15T13:59:15.853Z,94.79
2018-01-15T14:01:17.267Z,94.70
2018-01-15T14:03:18.675Z,95.55
2018-01-15T14:05:20.089Z,96.12
2018-01-15T14:07:21.497Z,96.88
2018-01-15T14:09:22.907Z,97.45
2018-01-15T14:11:24.315Z,97.74
2018-01-15T14:13:25.725Z,98.73
2018-01-15T14:15:27.599Z,98.26
2018-01-15T14:17:28.996Z,98.64
2018-01-15T14:19:30.402Z,97.97
2018-01-15T14:21:31.812Z,97.69
2018-01-15T14:23:33.217Z,98.83
2018-01-15T14:25:34.630Z,99.97
2018-01-15T14:27:36.039Z,99.87
2018-01-15T14:29:37.449Z,99.68
2018-01-15T14:31:38.855Z,99.87
2018-01-15T14:33:40.441Z,99.58
2018-01-15T14:35:41.847Z,99.49
2018-01-15T14:37:43.351Z,99.99
2018-01-15T14:39:44.741Z,99.99
2018-01-15T14:41:46.075Z,99.40
2018-01-15T14:43:47.496Z,99.68
2018-01-15T14:45:48.905Z,99.87
2018-01-15T14:47:50.899Z,99.97
2018-01-15T14:49:52.578Z,99.68
2018-01-15T14:51:54.840Z,99.99
2018-01-15T14:53:56.948Z,99.49
2018-01-15T14:55:58.604Z,99.49
2018-01-15T14:58:00.311Z,99.68
2018-01-15T15:00:01.788Z,99.68
2018-01-15T15:02:03.192Z,98.54
2018-01-15T15:04:05.081Z,99.77
2018-01-15T15:06:06.763Z,99.68
2018-01-15T15:08:08.294Z,99.87
2018-01-15T15:10:09.722Z,99.99
2018-01-15T15:12:11.520Z,99.99
2018-01-15T15:14:13.030Z,99.99
2018-01-15T15:16:14.458Z,99.99
2018-01-15T15:18:16.426Z,99.99
2018-01-15T15:20:18.163Z,99.99
2018-01-15T15:22:19.636Z,99.99
2018-01-15T15:24:21.414Z,99.99
2018-01-15T15:26:22.833Z,99.99
2018-01-15T15:28:24.393Z,99.99
2018-01-15T15:30:25.994Z,99.99
2018-01-15T15:32:27.661Z,99.99
2018-01-15T15:34:29.056Z,99.99
2018-01-15T15:36:30.544Z,99.99
2018-01-15T15:38:31.968Z,99.99
2018-01-15T15:40:33.389Z,99.99
2018-01-15T15:42:34.808Z,99.99
2018-01-15T15:44:36.216Z,99.99
2018-01-15T15:46:37.618Z,99.99
2018-01-15T15:48:39.029Z,99.99
2018-01-15T15:50:40.428Z,99.99
2018-01-15T15:52:41.844Z,99.99
2018-01-15T15:54:43.247Z,99.99
2018-01-15T15:56:44.657Z,99.99
2018-01-15T15:58:46.092Z,99.99
2018-01-15T16:00:47.534Z,99.99
2018-01-15T16:02:49.497Z,99.99
2018-01-15T16:04:50.943Z,99.99
2018-01-15T16:06:52.614Z,99.99
2018-01-15T16:08:54.095Z,99.99
2018-01-15T16:10:55.515Z,99.99
2018-01-15T16:12:57.104Z,99.99
2018-01-15T16:14:58.570Z,99.99
2018-01-15T16:17:00.525Z,99.99
2018-01-15T16:19:02.019Z,99.99
2018-01-15T16:21:03.533Z,99.99
2018-01-15T16:23:04.993Z,99.99
2018-01-15T16:25:06.403Z,99.99
2018-01-15T16:27:07.849Z,99.99
2018-01-15T16:29:09.253Z,99.99
2018-01-15T16:31:10.667Z,99.99
2018-01-15T16:33:12.069Z,99.99
2018-01-15T16:35:13.502Z,99.99
2018-01-15T16:37:14.925Z,99.99
2018-01-15T16:39:16.326Z,99.99
2018-01-15T16:41:17.730Z,99.99
2018-01-15T16:43:19.199Z,99.99
2018-01-15T16:45:20.615Z,99.99
2018-01-15T16:47:22.020Z,99.99
2018-01-15T16:49:23.428Z,99.99
2018-01-15T16:51:24.871Z,99.99
2018-01-15T16:53:26.239Z,99.99
2018-01-15T16:55:27.664Z,99.99
2018-01-15T16:57:29.121Z,99.99
2018-01-15T16:59:30.996Z,99.99
2018-01-15T17:01:32.376Z,99.99
2018-01-15T17:03:33.775Z,99.99
2018-01-15T17:05:35.333Z,99.99
2018-01-15T17:07:37.080Z,99.99
2018-01-15T17:09:38.981Z,99.99
2018-01-15T17:11:40.890Z,99.99
2018-01-15T17:13:42.815Z,99.99
2018-01-15T17:15:44.500Z,99.99
2018-01-15T17:17:45.935Z,99.99
2018-01-15T17:19:47.373Z,99.99
2018-01-15T17:21:48.971Z,99.99
2018-01-15T17:23:50.741Z,99.99
2018-01-15T17:25:52.675Z,99.99
2018-01-15T17:27:54.220Z,99.99
2018-01-15T17:29:55.730Z,99.99
2018-01-15T17:31:57.236Z,99.99
2018-01-15T17:33:58.702Z,99.99
2018-01-15T17:36:00.363Z,99.99
2018-01-15T17:38:01.978Z,99.99
2018-01-15T17:40:04.338Z,99.99
2018-01-15T17:42:06.096Z,99.99
2018-01-15T17:44:09.380Z,99.99
2018-01-15T17:46:11.869Z,99.99
2018-01-15T17:48:14.374Z,99.99
2018-01-15T17:50:16.062Z,99.99
2018-01-15T17:52:18.324Z,99.99
2018-01-15T17:54:19.818Z,99.99
2018-01-15T17:56:22.071Z,99.99
2018-01-15T17:58:24.154Z,99.99
2018-01-15T18:00:25.873Z,99.99
2018-01-15T18:02:27.545Z,99.99
2018-01-15T18:04:29.656Z,99.99
2018-01-15T18:06:31.090Z,99.99
2018-01-15T18:08:33.489Z,99.99
2018-01-15T18:10:35.198Z,99.99
2018-01-15T18:12:37.235Z,99.99
2018-01-15T18:14:38.693Z,99.99
2018-01-15T18:16:40.962Z,99.99
2018-01-15T18:18:42.407Z,99.99
2018-01-15T18:20:44.420Z,99.99
2018-01-15T18:22:45.996Z,99.99
2018-01-15T18:24:48.435Z,99.99
2018-01-15T18:26:49.907Z,99.99
2018-01-15T18:28:52.175Z,99.99
2018-01-15T18:30:53.849Z,99.99
2018-01-15T18:32:56.160Z,99.99
2018-01-15T18:34:57.599Z,99.99
2018-01-15T18:36:59.667Z,99.99
2018-01-15T18:39:01.145Z,99.99
2018-01-15T18:41:03.533Z,99.99
2018-01-15T18:43:05.168Z,99.99
2018-01-15T18:45:07.191Z,99.99
2018-01-15T18:47:08.762Z,99.99
2018-01-15T18:49:11.070Z,99.99
2018-01-15T18:51:12.643Z,99.99
2018-01-15T18:53:15.323Z,99.99
2018-01-15T18:55:17.586Z,99.99
2018-01-15T18:57:19.881Z,99.99
2018-01-15T18:59:22.793Z,99.99
2018-01-15T19:01:24.349Z,99.99
2018-01-15T19:03:26.398Z,99.99
2018-01-15T19:05:28.837Z,99.99
2018-01-15T19:07:30.291Z,99.99
2018-01-15T19:09:32.567Z,99.99
2018-01-15T19:11:34.071Z,99.99
2018-01-15T19:13:35.509Z,99.99
2018-01-15T19:15:37.213Z,99.99
2018-01-15T19:17:38.919Z,99.99
2018-01-15T19:19:41.127Z,99.99
2018-01-15T19:21:42.705Z,99.99
2018-01-15T19:23:44.137Z,99.99
2018-01-15T19:25:45.588Z,99.99
2018-01-15T19:27:47.559Z,99.99
2018-01-15T19:29:49.012Z,99.99
2018-01-15T19:31:51.726Z,99.99
2018-01-15T19:33:54.738Z,99.99
2018-01-15T19:35:56.192Z,99.99
2018-01-15T19:37:58.588Z,99.99
2018-01-15T19:40:00.149Z,99.99
2018-01-15T19:42:01.593Z,99.99
2018-01-15T19:44:03.633Z,99.99
2018-01-15T19:46:06.052Z,99.99
2018-01-15T19:48:07.818Z,99.99
2018-01-15T19:50:09.946Z,99.99
2018-01-15T19:52:11.417Z,99.99
2018-01-15T19:54:13.813Z,99.99
2018-01-15T19:56:15.240Z,99.99
2018-01-15T19:58:17.602Z,99.99
2018-01-15T20:00:19.741Z,99.99
2018-01-15T20:02:21.416Z,99.99
2018-01-15T20:04:23.570Z,99.99
2018-01-15T20:06:24.463Z,99.99
2018-01-15T20:08:26.258Z,99.99
2018-01-15T20:10:28.574Z,99.99
2018-01-15T20:12:30.265Z,99.99
2018-01-15T20:14:32.581Z,99.99
2018-01-15T20:16:34.108Z,99.99
2018-01-15T20:18:35.904Z,99.99
2018-01-15T20:20:37.861Z,99.99
2018-01-15T20:22:39.380Z,99.99
2018-01-15T20:24:41.139Z,99.99
2018-01-15T20:26:44.072Z,99.99
2018-01-15T20:28:46.695Z,99.99
2018-01-15T20:30:48.627Z,99.99
2018-01-15T20:32:50.524Z,99.99
2018-01-15T20:34:51.993Z,99.99
2018-01-15T20:36:53.501Z,99.99
2018-01-15T20:38:56.318Z,99.99
2018-01-15T20:40:57.835Z,99.99
2018-01-15T20:43:00.016Z,99.99
2018-01-15T20:45:01.488Z,99.99
2018-01-15T20:47:02.988Z,99.99
2018-01-15T20:49:04.504Z,99.99
2018-01-15T20:51:05.995Z,99.99
2018-01-15T20:53:07.463Z,99.99
2018-01-15T20:55:08.939Z,99.99
2018-01-15T20:57:10.468Z,99.99
2018-01-15T20:59:11.951Z,99.99
2018-01-15T21:01:14.343Z,99.99
2018-01-15T21:03:15.813Z,99.99
2018-01-15T21:05:17.680Z,99.99
2018-01-15T21:07:20.012Z,99.99
2018-01-15T21:09:21.665Z,99.99
2018-01-15T21:11:23.177Z,99.99
2018-01-15T21:13:24.693Z,99.99
2018-01-15T21:15:26.224Z,99.99
2018-01-15T21:17:27.701Z,99.99
2018-01-15T21:19:29.230Z,99.99
2018-01-15T21:21:31.448Z,99.99
2018-01-15T21:23:33.252Z,99.99
2018-01-15T21:25:34.771Z,99.99
2018-01-15T21:27:36.286Z,99.99
2018-01-15T21:29:38.166Z,99.99
2018-01-15T21:31:39.995Z,99.99
2018-01-15T21:33:41.524Z,99.99
2018-01-15T21:35:43.222Z,99.99
2018-01-15T21:37:44.696Z,99.99
2018-01-15T21:39:46.211Z,99.99
2018-01-15T21:41:47.703Z,99.99
2018-01-15T21:43:49.196Z,99.99
2018-01-15T21:45:51.369Z,99.99
2018-01-15T21:47:52.864Z,99.99
2018-01-15T21:49:54.370Z,99.99
2018-01-15T21:51:56.630Z,99.99
2018-01-15T21:53:58.219Z,99.99
2018-01-15T21:56:00.755Z,99.99
2018-01-15T21:58:02.520Z,99.99
2018-01-15T22:00:04.074Z,99.99
2018-01-15T22:02:05.665Z,99.99
2018-01-15T22:04:07.191Z,99.99
2018-01-15T22:06:08.711Z,99.99
2018-01-15T22:08:10.229Z,99.99
2018-01-15T22:10:11.755Z,99.99
2018-01-15T22:12:13.277Z,99.99
2018-01-15T22:14:57.125Z,99.99
2018-01-15T22:17:00.198Z,99.99
2018-01-15T22:19:02.336Z,99.99
2018-01-15T22:21:03.803Z,99.99
2018-01-15T22:23:05.305Z,99.99
2018-01-15T22:25:06.827Z,99.99
2018-01-15T22:27:08.323Z,99.99
2018-01-15T22:29:09.833Z,99.99
2018-01-15T22:31:11.319Z,99.99
2018-01-15T22:33:12.805Z,99.99
2018-01-15T22:35:14.334Z,99.99
2018-01-15T22:37:15.901Z,99.99
2018-01-15T22:39:17.369Z,99.99
2018-01-15T22:41:18.859Z,99.99
2018-01-15T22:43:20.547Z,99.99
2018-01-15T22:45:22.072Z,99.99
2018-01-15T22:47:23.593Z,99.99
2018-01-15T22:49:25.236Z,99.99
2018-01-15T22:51:26.749Z,99.99
2018-01-15T22:54:09.157Z,99.99
2018-01-15T22:56:10.564Z,99.99
2018-01-15T22:58:11.976Z,99.99
2018-01-15T23:00:13.373Z,99.99
2018-01-15T23:02:14.782Z,99.99
2018-01-15T23:04:16.192Z,99.99
2018-01-15T23:06:17.606Z,99.99
2018-01-15T23:08:19.996Z,99.99
2018-01-15T23:10:21.417Z,99.99
2018-01-15T23:12:23.144Z,99.99
2018-01-15T23:14:25.747Z,99.99
2018-01-15T23:17:08.264Z,99.99
2018-01-15T23:19:09.641Z,99.99
2018-01-15T23:21:12.684Z,99.99
2018-01-15T23:23:14.075Z,99.99
2018-01-15T23:25:16.319Z,99.99
2018-01-15T23:27:17.871Z,99.99
2018-01-15T23:29:20.106Z,99.99
2018-01-15T23:31:22.410Z,99.99
2018-01-15T23:33:24.819Z,99.99
2018-01-15T23:36:07.201Z,99.99
2018-01-15T23:38:08.607Z,99.99
2018-01-15T23:40:10.013Z,99.99
2018-01-15T23:42:13.520Z,99.99
2018-01-15T23:44:15.064Z,99.99
2018-01-15T23:46:16.498Z,99.99
2018-01-15T23:48:18.791Z,99.99
2018-01-15T23:50:20.866Z,99.99
2018-01-15T23:52:22.354Z,99.99
2018-01-15T23:55:06.682Z,99.99
2018-01-15T23:57:09.564Z,99.99
2018-01-15T23:59:12.073Z,99.99
