createdAt,value
2022-10-26T00:01:15.408Z,15.42
2022-10-26T00:11:18.215Z,15.32
2022-10-26T00:21:19.685Z,15.09
2022-10-26T00:31:21.528Z,15.33
2022-10-26T00:41:29.472Z,15.52
2022-10-26T00:51:35.238Z,15.20
2022-10-26T01:01:39.098Z,15.39
2022-10-26T01:11:40.621Z,15.01
2022-10-26T01:21:51.544Z,15.23
2022-10-26T01:32:10.068Z,15.34
2022-10-26T01:42:13.368Z,15.42
2022-10-26T01:52:15.371Z,15.79
2022-10-26T02:03:12.395Z,15.71
2022-10-26T02:13:20.463Z,15.79
2022-10-26T02:23:24.985Z,15.85
2022-10-26T02:33:31.998Z,15.69
2022-10-26T02:43:39.292Z,15.71
2022-10-26T02:53:51.812Z,15.60
2022-10-26T03:03:57.952Z,15.86
2022-10-26T03:13:59.469Z,15.81
2022-10-26T03:24:00.979Z,15.85
2022-10-26T03:34:04.022Z,15.88
2022-10-26T03:44:05.650Z,15.61
2022-10-26T03:54:08.261Z,15.65
2022-10-26T04:04:13.570Z,15.76
2022-10-26T04:14:15.102Z,15.89
2022-10-26T04:24:16.577Z,15.96
2022-10-26T04:34:18.063Z,15.80
2022-10-26T04:44:19.649Z,15.88
2022-10-26T04:54:21.484Z,15.94
2022-10-26T05:04:22.950Z,15.99
2022-10-26T05:14:24.499Z,15.89
2022-10-26T05:24:25.974Z,15.97
2022-10-26T05:34:27.397Z,15.99
2022-10-26T05:44:28.865Z,16.07
2022-10-26T05:54:30.342Z,16.10
2022-10-26T06:04:43.317Z,16.07
2022-10-26T06:14:45.212Z,16.14
2022-10-26T06:24:58.771Z,16.47
2022-10-26T06:35:29.225Z,16.42
2022-10-26T06:45:31.709Z,16.49
2022-10-26T06:55:41.378Z,16.89
2022-10-26T07:05:44.357Z,17.24
2022-10-26T07:15:46.565Z,17.75
2022-10-26T07:25:48.057Z,17.95
2022-10-26T07:35:49.577Z,18.19
2022-10-26T07:45:51.679Z,18.28
2022-10-26T07:55:57.611Z,18.97
2022-10-26T08:06:01.635Z,20.12
2022-10-26T08:16:04.953Z,22.58
2022-10-26T08:26:06.477Z,22.03
2022-10-26T08:36:08.093Z,21.23
2022-10-26T08:46:15.394Z,21.10
2022-10-26T08:56:34.913Z,20.90
2022-10-26T09:06:51.780Z,21.38
2022-10-26T09:17:08.240Z,22.27
2022-10-26T09:27:22.113Z,22.95
2022-10-26T09:37:40.346Z,23.08
2022-10-26T09:47:49.161Z,22.93
2022-10-26T09:57:54.329Z,26.22
2022-10-26T10:08:21.933Z,29.00
2022-10-26T10:18:24.220Z,26.25
2022-10-26T10:28:27.421Z,25.01
2022-10-26T10:38:28.967Z,23.90
2022-10-26T10:48:31.753Z,23.29
2022-10-26T10:58:57.109Z,23.51
2022-10-26T11:09:04.794Z,24.46
2022-10-26T11:19:18.246Z,25.78
2022-10-26T11:29:33.825Z,25.47
2022-10-26T11:39:54.933Z,24.93
2022-10-26T11:49:59.166Z,24.44
2022-10-26T12:00:04.331Z,24.98
2022-10-26T12:10:13.993Z,24.92
2022-10-26T12:20:55.064Z,25.17
2022-10-26T12:31:35.002Z,25.24
2022-10-26T12:41:39.235Z,25.58
2022-10-26T12:51:43.363Z,27.01
2022-10-26T13:02:23.974Z,25.66
2022-10-26T13:12:27.241Z,25.11
2022-10-26T13:22:29.340Z,24.53
2022-10-26T13:32:35.602Z,24.57
2022-10-26T13:42:47.660Z,24.49
2022-10-26T13:52:53.418Z,24.87
2022-10-26T14:02:55.528Z,24.63
2022-10-26T14:12:58.171Z,24.10
2022-10-26T14:22:59.619Z,24.26
2022-10-26T14:33:01.115Z,23.93
2022-10-26T14:43:05.944Z,23.81
2022-10-26T14:53:15.362Z,23.81
2022-10-26T15:03:18.245Z,23.84
2022-10-26T15:13:31.118Z,23.70
2022-10-26T15:23:32.683Z,23.16
2022-10-26T15:33:35.254Z,22.48
2022-10-26T15:43:37.681Z,21.94
2022-10-26T15:53:39.733Z,21.74
2022-10-26T16:03:41.202Z,21.68
2022-10-26T16:13:42.811Z,21.46
2022-10-26T16:23:49.728Z,21.27
2022-10-26T16:33:51.238Z,21.07
2022-10-26T16:43:52.672Z,21.06
2022-10-26T16:53:56.600Z,21.01
2022-10-26T17:03:58.170Z,21.01
2022-10-26T17:13:59.870Z,20.98
2022-10-26T17:24:02.081Z,20.87
2022-10-26T17:34:05.876Z,20.84
2022-10-26T17:44:07.451Z,20.67
2022-10-26T17:54:09.223Z,20.63
2022-10-26T18:04:11.712Z,20.61
2022-10-26T18:14:13.971Z,20.34
2022-10-26T18:24:15.579Z,19.75
2022-10-26T18:34:18.538Z,19.28
2022-10-26T18:44:20.014Z,18.89
2022-10-26T18:54:21.697Z,18.65
2022-10-26T19:04:23.156Z,18.41
2022-10-26T19:14:24.739Z,18.23
2022-10-26T19:24:26.192Z,18.06
2022-10-26T19:34:27.653Z,17.85
2022-10-26T19:44:29.087Z,17.71
2022-10-26T19:54:30.779Z,17.61
2022-10-26T20:04:32.214Z,17.48
2022-10-26T20:14:33.662Z,17.37
2022-10-26T20:24:35.156Z,17.26
2022-10-26T20:34:36.740Z,17.21
2022-10-26T20:44:43.170Z,17.12
2022-10-26T20:54:53.991Z,17.00
2022-10-26T21:04:56.098Z,16.88
2022-10-26T21:14:57.602Z,16.72
2022-10-26T21:25:00.006Z,16.61
2022-10-26T21:35:01.544Z,16.49
2022-10-26T21:45:03.980Z,16.36
2022-10-26T21:55:05.780Z,16.33
2022-10-26T22:05:08.327Z,16.27
2022-10-26T22:15:10.065Z,16.16
2022-10-26T22:25:11.562Z,16.05
2022-10-26T22:35:28.657Z,15.95
2022-10-26T22:45:31.130Z,15.82
2022-10-26T22:55:34.072Z,15.75
2022-10-26T23:05:35.615Z,15.60
2022-10-26T23:15:37.073Z,15.57
2022-10-26T23:25:38.520Z,15.61
2022-10-26T23:35:40.405Z,15.63
2022-10-26T23:45:41.913Z,15.63
2022-10-26T23:55:44.607Z,15.62
