createdAt,value
2023-03-20T09:42:42.588Z,17.30
2023-03-20T09:45:58.819Z,17.30
2023-03-20T09:53:26.719Z,16.90
2023-03-20T09:57:11.075Z,17.00
2023-03-20T10:00:30.057Z,17.40
2023-03-20T10:03:52.647Z,17.40
2023-03-20T10:06:43.372Z,17.70
2023-03-20T10:09:32.693Z,17.50
2023-03-20T10:13:02.869Z,17.30
2023-03-20T10:16:24.010Z,17.50
2023-03-20T10:19:37.201Z,17.70
2023-03-20T10:26:00.626Z,18.10
2023-03-20T10:29:08.579Z,18.20
2023-03-20T10:32:34.239Z,18.40
2023-03-20T10:36:12.323Z,18.40
2023-03-20T10:39:38.155Z,18.40
2023-03-20T10:42:35.260Z,18.00
2023-03-20T10:45:56.367Z,17.70
2023-03-20T10:49:09.717Z,17.40
2023-03-20T10:52:05.616Z,17.70
2023-03-20T10:55:19.148Z,18.10
2023-03-20T10:58:31.144Z,17.80
2023-03-20T11:01:23.674Z,17.70
2023-03-20T11:04:27.433Z,18.10
2023-03-20T11:07:36.075Z,18.30
2023-03-20T11:10:29.161Z,18.00
2023-03-20T11:13:34.899Z,18.50
2023-03-20T11:16:41.399Z,18.30
2023-03-20T11:19:41.654Z,18.70
2023-03-20T11:22:33.884Z,18.60
2023-03-20T11:25:36.822Z,19.10
2023-03-20T11:28:40.518Z,19.30
2023-03-20T11:31:59.162Z,18.90
2023-03-20T11:34:53.520Z,18.70
2023-03-20T11:37:57.167Z,19.10
2023-03-20T11:40:56.884Z,19.70
2023-03-20T11:43:45.048Z,19.50
2023-03-20T11:46:33.263Z,19.90
2023-03-20T11:49:27.498Z,20.10
2023-03-20T11:52:24.257Z,20.40
2023-03-20T11:55:40.228Z,20.60
2023-03-20T11:58:32.831Z,20.40
2023-03-20T12:01:27.952Z,20.30
2023-03-20T12:04:27.438Z,20.80
2023-03-20T12:07:52.846Z,21.10
2023-03-20T12:10:44.559Z,21.20
2023-03-20T12:13:27.089Z,21.00
2023-03-20T12:16:16.278Z,20.70
2023-03-20T12:18:51.426Z,21.10
2023-03-20T12:21:27.539Z,20.70
2023-03-20T12:24:27.404Z,20.10
2023-03-20T12:27:17.042Z,20.00
2023-03-20T12:29:57.643Z,19.70
2023-03-20T12:38:54.003Z,20.40
2023-03-20T12:41:49.977Z,19.80
2023-03-20T12:44:38.402Z,19.30
2023-03-20T12:47:24.060Z,19.00
2023-03-20T12:50:28.679Z,18.70
2023-03-20T12:53:34.617Z,18.50
2023-03-20T12:56:20.229Z,18.50
2023-03-20T13:02:53.672Z,20.10
2023-03-20T13:06:03.061Z,20.00
2023-03-20T13:09:07.808Z,20.30
2023-03-20T13:12:22.689Z,19.80
2023-03-20T13:15:20.642Z,19.50
2023-03-20T13:18:08.616Z,19.10
2023-03-20T13:21:01.452Z,19.40
2023-03-20T13:23:53.632Z,19.30
2023-03-20T13:26:52.543Z,19.10
2023-03-20T13:29:48.843Z,18.80
2023-03-20T13:32:56.574Z,18.40
2023-03-20T13:35:37.792Z,18.30
2023-03-20T13:38:28.968Z,18.30
2023-03-20T13:41:03.563Z,18.10
2023-03-20T13:43:57.421Z,18.00
2023-03-20T13:46:46.291Z,17.90
2023-03-20T13:49:29.244Z,18.00
2023-03-20T13:52:31.066Z,17.90
2023-03-20T13:55:19.777Z,17.90
2023-03-20T13:58:21.902Z,17.80
2023-03-20T14:01:08.784Z,17.90
2023-03-20T14:03:41.201Z,17.80
2023-03-20T14:06:36.847Z,17.80
2023-03-20T14:09:04.151Z,17.90
2023-03-20T14:11:45.403Z,18.00
2023-03-20T14:14:29.421Z,18.00
2023-03-20T14:17:02.585Z,18.10
2023-03-20T14:19:31.110Z,18.00
2023-03-20T14:22:05.542Z,17.80
2023-03-20T14:24:41.404Z,17.80
2023-03-20T14:27:29.781Z,17.90
2023-03-20T14:30:40.999Z,17.60
2023-03-20T14:33:38.579Z,17.80
2023-03-20T14:36:27.603Z,17.90
2023-03-20T14:39:36.706Z,18.70
2023-03-20T14:42:40.969Z,19.10
2023-03-20T14:45:26.946Z,19.00
2023-03-20T14:48:14.286Z,18.80
2023-03-20T14:51:14.201Z,18.50
2023-03-20T14:53:46.115Z,18.10
2023-03-20T14:56:15.778Z,18.20
2023-03-20T14:58:58.671Z,18.10
2023-03-20T15:01:36.324Z,17.90
2023-03-20T15:04:26.513Z,17.90
2023-03-20T15:07:02.548Z,17.70
2023-03-20T15:09:35.345Z,17.70
2023-03-20T15:12:04.642Z,17.60
2023-03-20T15:14:50.193Z,17.60
2023-03-20T15:17:41.456Z,17.70
2023-03-20T15:20:29.422Z,17.50
2023-03-20T15:22:59.713Z,17.40
2023-03-20T15:25:49.354Z,17.50
2023-03-20T15:28:26.369Z,17.50
2023-03-20T15:30:58.154Z,17.50
2023-03-20T15:33:29.743Z,17.40
2023-03-20T15:35:57.588Z,17.30
2023-03-20T15:38:35.049Z,17.10
2023-03-20T15:41:07.888Z,17.10
2023-03-20T15:43:36.897Z,17.10
2023-03-20T15:46:17.879Z,16.90
2023-03-20T15:48:48.962Z,16.70
2023-03-20T15:51:21.609Z,16.70
2023-03-20T15:53:49.574Z,16.70
2023-03-20T15:56:22.744Z,16.50
2023-03-20T15:58:57.955Z,16.50
2023-03-20T16:01:33.481Z,16.40
2023-03-20T16:04:02.298Z,16.10
2023-03-20T16:06:30.565Z,16.10
2023-03-20T16:09:06.104Z,16.10
2023-03-20T16:11:42.734Z,15.90
2023-03-20T16:14:36.109Z,15.90
2023-03-20T16:17:05.213Z,16.00
2023-03-20T16:19:39.142Z,15.90
2023-03-20T16:23:02.123Z,15.90
2023-03-20T16:25:59.433Z,15.70
2023-03-20T16:28:31.872Z,15.60
2023-03-20T16:31:40.085Z,15.50
2023-03-20T16:34:12.179Z,15.40
2023-03-20T16:36:40.942Z,15.40
2023-03-20T16:39:20.487Z,15.40
2023-03-20T16:41:59.433Z,15.30
2023-03-20T16:53:30.494Z,15.40
2023-03-20T16:56:02.021Z,15.20
2023-03-20T16:58:30.987Z,15.00
2023-03-20T17:01:23.785Z,15.00
2023-03-20T17:04:00.839Z,15.00
2023-03-20T17:06:38.703Z,15.00
2023-03-20T17:09:29.088Z,15.00
2023-03-20T17:12:13.703Z,14.90
2023-03-20T17:14:48.123Z,14.90
2023-03-20T17:17:23.648Z,14.70
2023-03-20T17:19:52.417Z,14.70
2023-03-20T17:22:38.431Z,14.70
2023-03-20T17:25:07.655Z,14.70
2023-03-20T17:27:38.259Z,14.60
2023-03-20T17:30:22.222Z,14.70
2023-03-20T17:32:52.805Z,14.70
2023-03-20T17:35:23.485Z,14.70
2023-03-20T17:37:53.854Z,14.60
2023-03-20T17:40:28.721Z,14.60
2023-03-20T17:42:59.805Z,14.70
2023-03-20T17:45:27.540Z,14.70
2023-03-20T17:48:00.493Z,14.60
2023-03-20T17:50:29.872Z,14.50
2023-03-20T17:53:08.241Z,14.60
2023-03-20T17:55:39.106Z,14.50
2023-03-20T17:58:07.375Z,14.60
2023-03-20T18:00:37.857Z,14.50
2023-03-20T18:03:07.048Z,14.50
2023-03-20T18:05:42.977Z,14.50
2023-03-20T18:08:24.806Z,14.20
2023-03-20T18:10:57.617Z,14.40
2023-03-20T18:13:31.589Z,14.50
2023-03-20T18:16:03.970Z,14.50
2023-03-20T18:18:32.226Z,14.50
2023-03-20T18:21:13.117Z,14.50
2023-03-20T18:23:42.080Z,14.40
2023-03-20T18:26:28.625Z,14.40
2023-03-20T18:55:25.630Z,14.10
2023-03-20T18:58:00.507Z,14.00
2023-03-20T19:00:37.178Z,14.10
2023-03-20T19:03:14.847Z,14.10
2023-03-20T19:05:49.586Z,13.90
2023-03-20T19:08:36.766Z,13.90
2023-03-20T19:11:12.937Z,13.80
2023-03-20T19:13:56.407Z,13.70
2023-03-20T19:16:35.331Z,13.80
2023-03-20T19:19:12.774Z,13.80
2023-03-20T19:21:51.902Z,13.80
2023-03-20T19:24:26.834Z,13.80
2023-03-20T19:26:57.820Z,13.80
2023-03-20T19:29:31.147Z,13.80
2023-03-20T19:32:07.528Z,13.70
2023-03-20T19:35:31.133Z,13.60
2023-03-20T19:37:36.196Z,13.70
2023-03-20T19:40:08.295Z,13.70
2023-03-20T19:43:01.118Z,13.70
2023-03-20T19:45:45.783Z,13.70
2023-03-20T19:48:43.412Z,13.60
2023-03-20T19:51:41.177Z,13.60
2023-03-20T19:54:12.541Z,13.60
2023-03-20T19:56:45.081Z,13.60
2023-03-20T19:59:18.330Z,13.60
2023-03-20T20:02:05.956Z,13.60
2023-03-20T20:04:36.782Z,13.60
2023-03-20T20:07:53.070Z,13.60
2023-03-20T20:10:06.232Z,13.60
2023-03-20T20:12:45.142Z,13.70
2023-03-20T20:15:23.750Z,13.70
2023-03-20T20:17:57.976Z,13.70
2023-03-20T20:20:34.730Z,13.70
2023-03-20T20:23:13.583Z,13.60
2023-03-20T20:25:51.488Z,13.60
2023-03-20T20:28:24.616Z,13.50
2023-03-20T20:31:01.151Z,13.60
2023-03-20T20:33:34.681Z,13.60
2023-03-20T20:39:13.823Z,13.50
2023-03-20T20:41:50.047Z,13.50
2023-03-20T20:44:18.604Z,13.50
2023-03-20T20:46:46.487Z,13.50
2023-03-20T20:49:19.449Z,13.40
2023-03-20T20:51:49.035Z,13.40
2023-03-20T20:54:17.505Z,13.40
2023-03-20T20:56:45.282Z,13.30
2023-03-20T20:59:16.297Z,13.40
2023-03-20T21:01:44.417Z,13.40
2023-03-20T21:04:12.747Z,13.30
2023-03-20T21:07:06.319Z,13.40
2023-03-20T21:09:28.225Z,13.20
2023-03-20T21:11:55.644Z,13.20
2023-03-20T21:14:23.231Z,13.30
2023-03-20T21:16:51.024Z,13.20
2023-03-20T21:19:20.694Z,13.20
2023-03-20T21:21:47.819Z,13.20
2023-03-20T21:24:31.668Z,13.20
2023-03-20T21:27:11.123Z,13.20
2023-03-20T21:29:39.449Z,13.20
2023-03-20T22:38:00.856Z,12.50
2023-03-20T22:40:57.437Z,12.50
2023-03-20T22:44:04.864Z,12.40
2023-03-20T22:46:07.560Z,12.40
2023-03-20T22:48:35.555Z,12.40
2023-03-20T22:51:02.817Z,12.50
2023-03-20T22:53:32.249Z,12.50
2023-03-20T22:56:01.388Z,12.40
2023-03-20T22:58:28.664Z,12.30
2023-03-20T23:00:57.028Z,12.40
2023-03-20T23:03:42.215Z,12.40
2023-03-20T23:06:25.616Z,12.40
2023-03-20T23:08:57.089Z,12.40
2023-03-20T23:11:27.634Z,12.40
2023-03-20T23:13:54.868Z,12.40
2023-03-20T23:16:21.994Z,12.40
2023-03-20T23:18:49.550Z,12.30
2023-03-20T23:21:17.308Z,12.40
2023-03-20T23:23:45.224Z,12.30
2023-03-20T23:26:15.581Z,12.30
2023-03-20T23:28:45.177Z,12.30
2023-03-20T23:31:21.532Z,12.30
2023-03-20T23:33:52.257Z,12.20
2023-03-20T23:36:34.950Z,12.20
2023-03-20T23:39:06.014Z,12.20
2023-03-20T23:44:21.070Z,12.20
2023-03-20T23:46:48.577Z,12.20
2023-03-20T23:49:16.679Z,12.10
2023-03-20T23:51:46.272Z,12.10
2023-03-20T23:54:14.117Z,12.10
2023-03-20T23:56:41.079Z,12.10
2023-03-20T23:59:20.690Z,12.10
