createdAt,value
2022-09-15T00:00:43.000Z,94.0
2022-09-15T00:30:52.000Z,95.0
2022-09-15T01:00:56.000Z,95.0
2022-09-15T01:30:58.000Z,94.0
2022-09-15T02:01:09.000Z,95.0
2022-09-15T02:31:19.741Z,95
2022-09-15T03:01:29.826Z,95
2022-09-15T03:31:39.803Z,95
2022-09-15T04:01:40.000Z,95.0
2022-09-15T04:31:51.000Z,94.0
2022-09-15T05:01:54.434Z,94
2022-09-15T05:31:55.440Z,94
2022-09-15T06:02:05.468Z,94
2022-09-15T06:32:07.486Z,94
2022-09-15T07:02:08.567Z,94
2022-09-15T07:32:10.000Z,89.0
2022-09-15T08:02:19.542Z,87
2022-09-15T08:32:20.000Z,88.0
2022-09-15T09:02:23.000Z,86.0
2022-09-15T09:32:25.000Z,82.0
2022-09-15T10:02:29.683Z,79
2022-09-15T10:32:30.104Z,80
2022-09-15T10:42:45.000Z,78.0
2022-09-15T11:38:58.000Z,83.0
2022-09-15T11:39:09.000Z,82.0
2022-09-15T11:39:50.000Z,83.0
2022-09-15T11:40:01.000Z,82.0
2022-09-15T11:40:11.000Z,82.0
2022-09-15T12:15:30.000Z,90.0
2022-09-15T12:45:40.000Z,90.0
2022-09-15T13:15:42.000Z,91.0
2022-09-15T13:45:44.000Z,89.0
2022-09-15T14:15:54.000Z,84.0
2022-09-15T14:46:01.000Z,87.0
2022-09-15T15:16:16.000Z,89.0
2022-09-15T15:46:25.000Z,90.0
2022-09-15T16:16:34.000Z,86.0
2022-09-15T16:46:39.000Z,88.0
2022-09-15T17:16:46.000Z,90.0
2022-09-15T17:46:50.000Z,91.0
2022-09-15T18:16:54.689Z,93
2022-09-15T18:46:56.000Z,93.0
2022-09-15T19:16:56.000Z,94.0
2022-09-15T19:47:01.000Z,94.0
2022-09-15T20:17:04.000Z,94.0
2022-09-15T20:47:06.000Z,94.0
2022-09-15T21:17:09.000Z,94.0
2022-09-15T21:47:13.000Z,95.0
2022-09-15T22:17:21.000Z,95.0
2022-09-15T22:47:25.000Z,95.0
2022-09-15T23:17:26.000Z,95.0
2022-09-15T23:47:28.000Z,95.0
