createdAt,value
2017-04-22T00:00:01.645Z,9.40
2017-04-22T00:01:01.633Z,9.40
2017-04-22T00:02:00.867Z,9.50
2017-04-22T00:03:00.135Z,9.50
2017-04-22T00:04:00.116Z,9.50
2017-04-22T00:04:59.405Z,9.50
2017-04-22T00:05:58.685Z,9.40
2017-04-22T00:06:57.930Z,9.50
2017-04-22T00:07:57.471Z,9.40
2017-04-22T00:08:56.801Z,9.50
2017-04-22T00:09:56.781Z,9.50
2017-04-22T00:10:56.032Z,9.50
2017-04-22T00:11:55.300Z,9.40
2017-04-22T00:12:54.605Z,9.40
2017-04-22T00:13:53.880Z,9.40
2017-04-22T00:14:53.199Z,9.40
2017-04-22T00:15:52.525Z,9.40
2017-04-22T00:16:51.741Z,9.40
2017-04-22T00:17:51.730Z,9.40
2017-04-22T00:18:51.689Z,9.40
2017-04-22T00:19:50.973Z,9.40
2017-04-22T00:20:50.238Z,9.40
2017-04-22T00:21:49.533Z,9.40
2017-04-22T00:22:48.846Z,9.40
2017-04-22T00:23:48.086Z,9.40
2017-04-22T00:24:48.092Z,9.30
2017-04-22T00:25:47.341Z,9.40
2017-04-22T00:26:46.600Z,9.30
2017-04-22T00:27:45.829Z,9.30
2017-04-22T00:28:45.191Z,9.30
2017-04-22T00:29:44.418Z,9.30
2017-04-22T00:30:43.664Z,9.30
2017-04-22T00:31:43.033Z,9.30
2017-04-22T00:32:43.093Z,9.30
2017-04-22T00:33:42.325Z,9.30
2017-04-22T00:34:42.295Z,9.30
2017-04-22T00:35:41.538Z,9.30
2017-04-22T00:36:41.516Z,9.20
2017-04-22T00:37:40.752Z,9.20
2017-04-22T00:38:39.984Z,9.20
2017-04-22T00:39:39.996Z,9.20
2017-04-22T00:40:39.253Z,9.20
2017-04-22T00:41:38.485Z,9.20
2017-04-22T00:42:37.745Z,9.20
2017-04-22T00:43:37.005Z,9.20
2017-04-22T00:44:36.278Z,9.20
2017-04-22T00:45:35.538Z,9.20
2017-04-22T00:46:35.288Z,9.20
2017-04-22T00:47:34.504Z,9.20
2017-04-22T00:48:33.787Z,9.20
2017-04-22T00:49:33.035Z,9.10
2017-04-22T00:50:32.350Z,9.10
2017-04-22T00:51:31.613Z,9.10
2017-04-22T00:52:31.578Z,9.10
2017-04-22T00:53:30.808Z,9.10
2017-04-22T00:54:30.795Z,9.00
2017-04-22T00:55:30.021Z,9.00
2017-04-22T00:56:29.261Z,9.00
2017-04-22T00:57:28.487Z,9.00
2017-04-22T00:58:28.456Z,9.00
2017-04-22T00:59:27.733Z,9.00
2017-04-22T01:00:26.953Z,9.00
2017-04-22T01:01:26.173Z,9.00
2017-04-22T01:02:25.478Z,9.00
2017-04-22T01:03:24.745Z,9.00
2017-04-22T01:04:24.701Z,9.00
2017-04-22T01:05:23.956Z,9.00
2017-04-22T01:06:23.208Z,9.00
2017-04-22T01:07:22.446Z,9.00
2017-04-22T01:08:21.669Z,9.00
2017-04-22T01:10:20.468Z,9.10
2017-04-22T01:11:19.718Z,9.10
2017-04-22T01:12:18.949Z,9.00
2017-04-22T01:13:18.173Z,9.00
2017-04-22T01:14:17.398Z,9.00
2017-04-22T01:15:16.640Z,9.00
2017-04-22T01:16:16.652Z,9.00
2017-04-22T01:17:17.604Z,9.00
2017-04-22T01:18:18.869Z,9.00
2017-04-22T01:19:18.253Z,9.00
2017-04-22T01:20:21.310Z,9.00
2017-04-22T01:21:22.596Z,9.00
2017-04-22T01:22:27.462Z,9.00
2017-04-22T01:23:28.272Z,9.00
2017-04-22T01:24:32.585Z,9.00
2017-04-22T01:25:32.507Z,9.00
2017-04-22T01:26:31.854Z,9.00
2017-04-22T01:27:34.185Z,9.00
2017-04-22T01:28:38.569Z,9.00
2017-04-22T01:29:38.826Z,9.00
2017-04-22T01:30:39.338Z,9.00
2017-04-22T01:31:38.701Z,9.00
2017-04-22T01:32:37.945Z,9.00
2017-04-22T01:33:37.165Z,9.00
2017-04-22T01:34:36.380Z,9.00
2017-04-22T01:35:34.848Z,9.00
2017-04-22T01:36:34.067Z,8.90
2017-04-22T01:37:33.312Z,8.90
2017-04-22T01:38:32.591Z,8.90
2017-04-22T01:39:31.839Z,8.90
2017-04-22T01:40:31.088Z,8.90
2017-04-22T01:41:30.335Z,8.90
2017-04-22T01:42:30.289Z,8.90
2017-04-22T01:43:29.575Z,8.90
2017-04-22T01:44:28.822Z,8.90
2017-04-22T01:45:28.829Z,8.90
2017-04-22T01:46:28.792Z,8.90
2017-04-22T01:47:28.046Z,8.80
2017-04-22T01:48:27.296Z,8.90
2017-04-22T01:49:26.583Z,8.80
2017-04-22T01:50:25.833Z,8.80
2017-04-22T01:51:25.094Z,8.80
2017-04-22T01:52:25.155Z,8.80
2017-04-22T01:53:24.487Z,8.80
2017-04-22T01:54:24.477Z,8.80
2017-04-22T01:55:23.744Z,8.80
2017-04-22T01:56:23.021Z,8.80
2017-04-22T01:57:22.266Z,8.80
2017-04-22T01:58:22.280Z,8.80
2017-04-22T01:59:21.500Z,8.80
2017-04-22T02:00:20.893Z,8.70
2017-04-22T02:01:20.152Z,8.70
2017-04-22T02:02:20.123Z,8.60
2017-04-22T02:03:19.392Z,8.60
2017-04-22T02:04:18.673Z,8.60
2017-04-22T02:05:17.907Z,8.60
2017-04-22T02:06:17.178Z,8.60
2017-04-22T02:07:17.187Z,8.60
2017-04-22T02:08:16.405Z,8.60
2017-04-22T02:09:15.774Z,8.60
2017-04-22T02:10:15.054Z,8.50
2017-04-22T02:11:14.289Z,8.50
2017-04-22T02:12:14.289Z,8.50
2017-04-22T02:13:14.357Z,8.50
2017-04-22T02:14:13.588Z,8.50
2017-04-22T02:15:13.614Z,8.50
2017-04-22T02:16:12.859Z,8.50
2017-04-22T02:17:12.170Z,8.50
2017-04-22T02:18:11.477Z,8.50
2017-04-22T02:19:10.934Z,8.50
2017-04-22T02:20:10.164Z,8.50
2017-04-22T02:21:09.408Z,8.50
2017-04-22T02:22:08.645Z,8.50
2017-04-22T02:23:07.866Z,8.50
2017-04-22T02:24:07.084Z,8.50
2017-04-22T02:25:06.469Z,8.50
2017-04-22T02:26:05.699Z,8.50
2017-04-22T02:27:04.993Z,8.40
2017-04-22T02:28:04.237Z,8.40
2017-04-22T02:29:03.476Z,8.40
2017-04-22T02:30:02.713Z,8.40
2017-04-22T02:32:01.472Z,8.40
2017-04-22T02:33:00.696Z,8.40
2017-04-22T02:33:59.934Z,8.40
2017-04-22T02:34:59.178Z,8.40
2017-04-22T02:35:58.437Z,8.40
2017-04-22T02:36:57.733Z,8.40
2017-04-22T02:37:56.998Z,8.40
2017-04-22T02:38:56.215Z,8.40
2017-04-22T02:39:55.488Z,8.40
2017-04-22T02:40:54.717Z,8.40
2017-04-22T02:41:53.960Z,8.40
2017-04-22T02:42:53.208Z,8.30
2017-04-22T02:43:52.460Z,8.30
2017-04-22T02:44:51.757Z,8.30
2017-04-22T02:45:51.023Z,8.30
2017-04-22T02:46:50.258Z,8.30
2017-04-22T02:47:49.494Z,8.30
2017-04-22T02:48:48.767Z,8.30
2017-04-22T02:49:47.985Z,8.30
2017-04-22T02:50:47.263Z,8.30
2017-04-22T02:51:46.518Z,8.30
2017-04-22T02:52:46.493Z,8.20
2017-04-22T02:53:45.739Z,8.30
2017-04-22T02:54:45.012Z,8.30
2017-04-22T02:55:44.998Z,8.20
2017-04-22T02:56:44.225Z,8.20
2017-04-22T02:57:43.449Z,8.20
2017-04-22T02:58:42.694Z,8.30
2017-04-22T02:59:42.661Z,8.20
2017-04-22T03:00:41.960Z,8.20
2017-04-22T03:01:41.250Z,8.20
2017-04-22T03:02:40.473Z,8.30
2017-04-22T03:03:40.449Z,8.20
2017-04-22T03:04:39.677Z,8.20
2017-04-22T03:05:38.910Z,8.20
2017-04-22T03:06:38.172Z,8.20
2017-04-22T03:07:37.427Z,8.30
2017-04-22T03:08:36.637Z,8.20
2017-04-22T03:09:35.894Z,8.30
2017-04-22T03:10:35.130Z,8.30
2017-04-22T03:11:34.361Z,8.20
2017-04-22T03:12:33.773Z,8.20
2017-04-22T03:13:33.761Z,8.20
2017-04-22T03:14:33.049Z,8.20
2017-04-22T03:15:32.286Z,8.20
2017-04-22T03:16:31.515Z,8.20
2017-04-22T03:17:30.782Z,8.20
2017-04-22T03:18:30.051Z,8.20
2017-04-22T03:19:29.401Z,8.20
2017-04-22T03:20:28.617Z,8.20
2017-04-22T03:21:28.580Z,8.20
2017-04-22T03:22:27.906Z,8.20
2017-04-22T03:23:27.893Z,8.20
2017-04-22T03:24:27.153Z,8.20
2017-04-22T03:25:26.412Z,8.20
2017-04-22T03:26:25.762Z,8.20
2017-04-22T03:27:25.028Z,8.20
2017-04-22T03:28:24.291Z,8.20
2017-04-22T03:29:23.526Z,8.20
2017-04-22T03:30:22.806Z,8.20
2017-04-22T03:31:22.027Z,8.20
2017-04-22T03:32:21.259Z,8.20
2017-04-22T03:33:20.544Z,8.20
2017-04-22T03:34:19.779Z,8.20
2017-04-22T03:35:19.035Z,8.20
2017-04-22T03:36:18.325Z,8.20
2017-04-22T03:37:17.567Z,8.30
2017-04-22T03:38:17.629Z,8.20
2017-04-22T03:39:16.860Z,8.30
2017-04-22T03:40:16.206Z,8.30
2017-04-22T03:41:15.470Z,8.30
2017-04-22T03:42:14.728Z,8.30
2017-04-22T03:43:13.953Z,8.30
2017-04-22T03:44:13.187Z,8.30
2017-04-22T03:45:12.422Z,8.30
2017-04-22T03:46:12.416Z,8.30
2017-04-22T03:47:12.374Z,8.30
2017-04-22T03:48:11.682Z,8.30
2017-04-22T03:49:10.954Z,8.30
2017-04-22T03:50:10.175Z,8.30
2017-04-22T03:51:09.400Z,8.20
2017-04-22T03:52:08.620Z,8.30
2017-04-22T03:53:07.855Z,8.20
2017-04-22T03:54:07.889Z,8.20
2017-04-22T03:55:07.131Z,8.20
2017-04-22T03:56:06.440Z,8.10
2017-04-22T03:57:06.436Z,8.10
2017-04-22T03:58:05.666Z,8.10
2017-04-22T03:59:04.892Z,8.10
2017-04-22T04:00:04.176Z,8.00
2017-04-22T04:01:03.418Z,8.00
2017-04-22T04:02:03.400Z,7.90
2017-04-22T04:03:02.625Z,7.90
2017-04-22T04:04:01.871Z,7.90
2017-04-22T04:05:01.136Z,7.80
2017-04-22T04:06:00.408Z,7.80
2017-04-22T04:06:59.707Z,7.80
2017-04-22T04:07:58.942Z,7.80
2017-04-22T04:08:58.177Z,7.80
2017-04-22T04:09:57.420Z,7.80
2017-04-22T04:10:56.972Z,7.80
2017-04-22T04:11:56.252Z,7.80
2017-04-22T04:12:55.492Z,7.80
2017-04-22T04:13:54.723Z,7.80
2017-04-22T04:14:53.948Z,7.80
2017-04-22T04:15:53.214Z,7.80
2017-04-22T04:16:56.537Z,7.80
2017-04-22T04:17:55.776Z,7.80
2017-04-22T04:18:55.016Z,7.80
2017-04-22T04:19:54.248Z,7.80
2017-04-22T04:20:53.513Z,7.80
2017-04-22T04:21:52.737Z,7.80
2017-04-22T04:22:52.021Z,7.80
2017-04-22T04:23:51.268Z,7.80
2017-04-22T04:24:50.509Z,7.80
2017-04-22T04:25:49.753Z,7.80
2017-04-22T04:26:48.981Z,7.80
2017-04-22T04:27:48.209Z,7.90
2017-04-22T04:28:47.476Z,7.80
2017-04-22T04:29:46.696Z,7.80
2017-04-22T04:30:45.908Z,7.80
2017-04-22T04:31:45.136Z,7.70
2017-04-22T04:32:44.361Z,7.70
2017-04-22T04:33:43.605Z,7.70
2017-04-22T04:34:42.860Z,7.70
2017-04-22T04:35:42.072Z,7.70
2017-04-22T04:36:41.357Z,7.70
2017-04-22T04:37:41.313Z,7.70
2017-04-22T04:38:40.564Z,7.70
2017-04-22T04:39:40.549Z,7.70
2017-04-22T04:40:39.780Z,7.60
2017-04-22T04:41:39.012Z,7.70
2017-04-22T04:42:38.224Z,7.60
2017-04-22T04:43:38.196Z,7.60
2017-04-22T04:44:37.435Z,7.60
2017-04-22T04:45:37.413Z,7.60
2017-04-22T04:46:36.653Z,7.60
2017-04-22T04:47:35.892Z,7.60
2017-04-22T04:48:35.103Z,7.60
2017-04-22T04:49:35.069Z,7.60
2017-04-22T04:50:34.343Z,7.50
2017-04-22T04:51:33.574Z,7.50
2017-04-22T04:52:32.803Z,7.50
2017-04-22T04:53:32.048Z,7.50
2017-04-22T04:54:31.273Z,7.50
2017-04-22T04:55:30.501Z,7.50
2017-04-22T04:56:29.717Z,7.50
2017-04-22T04:57:28.941Z,7.40
2017-04-22T04:58:28.182Z,7.50
2017-04-22T04:59:27.424Z,7.50
2017-04-22T05:00:26.676Z,7.40
2017-04-22T05:01:25.910Z,7.40
2017-04-22T05:02:25.181Z,7.50
2017-04-22T05:03:24.412Z,7.50
2017-04-22T05:04:23.632Z,7.50
2017-04-22T05:05:22.860Z,7.50
2017-04-22T05:06:22.088Z,7.50
2017-04-22T05:07:21.312Z,7.50
2017-04-22T05:08:21.282Z,7.50
2017-04-22T05:09:20.505Z,7.50
2017-04-22T05:10:20.510Z,7.50
2017-04-22T05:11:20.504Z,7.50
2017-04-22T05:12:19.744Z,7.50
2017-04-22T05:13:18.977Z,7.50
2017-04-22T05:14:18.244Z,7.50
2017-04-22T05:15:17.473Z,7.50
2017-04-22T05:16:17.463Z,7.50
2017-04-22T05:17:16.732Z,7.60
2017-04-22T05:18:16.008Z,7.60
2017-04-22T05:19:15.251Z,7.60
2017-04-22T05:20:14.808Z,7.60
2017-04-22T05:21:14.042Z,7.70
2017-04-22T05:22:14.008Z,7.70
2017-04-22T05:23:13.286Z,7.70
2017-04-22T05:24:12.528Z,7.70
2017-04-22T05:25:12.498Z,7.70
2017-04-22T05:26:11.724Z,7.80
2017-04-22T05:27:10.956Z,7.80
2017-04-22T05:28:10.188Z,7.80
2017-04-22T05:29:09.438Z,7.80
2017-04-22T05:30:08.668Z,7.80
2017-04-22T05:31:07.880Z,7.80
2017-04-22T05:32:07.829Z,7.80
2017-04-22T05:33:07.074Z,7.80
2017-04-22T05:34:06.385Z,7.90
2017-04-22T05:35:05.680Z,7.90
2017-04-22T05:36:04.885Z,7.90
2017-04-22T05:37:04.183Z,7.90
2017-04-22T05:38:03.408Z,7.90
2017-04-22T05:39:02.698Z,7.90
2017-04-22T05:40:01.966Z,7.90
2017-04-22T05:41:01.237Z,7.90
2017-04-22T05:42:00.512Z,7.90
2017-04-22T05:42:59.765Z,8.00
2017-04-22T05:43:59.755Z,7.90
2017-04-22T05:44:58.986Z,7.90
2017-04-22T05:45:58.224Z,7.90
2017-04-22T05:46:57.485Z,7.90
2017-04-22T05:47:56.729Z,8.00
2017-04-22T05:48:56.687Z,8.00
2017-04-22T05:49:55.926Z,8.00
2017-04-22T05:50:55.207Z,8.00
2017-04-22T05:51:55.201Z,8.00
2017-04-22T05:52:54.532Z,8.00
2017-04-22T05:53:53.765Z,8.10
2017-04-22T05:54:53.035Z,8.10
2017-04-22T05:55:52.269Z,8.10
2017-04-22T05:56:51.489Z,8.10
2017-04-22T05:57:50.717Z,8.10
2017-04-22T05:58:49.973Z,8.10
2017-04-22T05:59:49.229Z,8.10
2017-04-22T06:00:48.488Z,8.10
2017-04-22T06:01:47.704Z,8.10
2017-04-22T06:02:46.926Z,8.20
2017-04-22T06:03:46.143Z,8.20
2017-04-22T06:04:45.396Z,8.20
2017-04-22T06:05:45.378Z,8.20
2017-04-22T06:06:44.636Z,8.20
2017-04-22T06:07:43.869Z,8.20
2017-04-22T06:08:43.828Z,8.20
2017-04-22T06:09:43.087Z,8.20
2017-04-22T06:10:42.344Z,8.20
2017-04-22T06:11:41.556Z,8.30
2017-04-22T06:12:41.536Z,8.30
2017-04-22T06:13:40.764Z,8.40
2017-04-22T06:14:39.996Z,8.40
2017-04-22T06:15:39.247Z,8.50
2017-04-22T06:16:38.500Z,8.60
2017-04-22T06:17:37.745Z,8.70
2017-04-22T06:18:36.973Z,8.80
2017-04-22T06:19:36.201Z,8.80
2017-04-22T06:20:35.437Z,8.90
2017-04-22T06:21:34.670Z,8.90
2017-04-22T06:22:34.673Z,8.90
2017-04-22T06:23:34.632Z,9.00
2017-04-22T06:24:33.877Z,9.00
2017-04-22T06:25:33.863Z,9.00
2017-04-22T06:26:33.102Z,9.10
2017-04-22T06:27:32.349Z,9.10
2017-04-22T06:28:32.384Z,9.20
2017-04-22T06:29:31.892Z,9.20
2017-04-22T06:30:31.115Z,9.30
2017-04-22T06:31:30.332Z,9.30
2017-04-22T06:32:30.309Z,9.30
2017-04-22T06:33:29.559Z,9.40
2017-04-22T06:34:28.815Z,9.40
2017-04-22T06:35:28.789Z,9.40
2017-04-22T06:36:28.061Z,9.40
2017-04-22T06:37:27.279Z,9.40
2017-04-22T06:38:26.803Z,9.40
2017-04-22T06:39:26.775Z,9.40
2017-04-22T06:40:26.065Z,9.50
2017-04-22T06:41:25.308Z,9.40
2017-04-22T06:42:24.528Z,9.40
2017-04-22T06:43:23.758Z,9.30
2017-04-22T06:44:23.753Z,9.20
2017-04-22T06:45:22.996Z,9.20
2017-04-22T06:46:22.375Z,9.20
2017-04-22T06:47:21.613Z,9.10
2017-04-22T06:48:20.828Z,9.20
2017-04-22T06:49:20.783Z,9.20
2017-04-22T06:50:20.025Z,9.20
2017-04-22T06:51:20.008Z,9.20
2017-04-22T06:52:19.326Z,9.30
2017-04-22T06:53:19.325Z,9.30
2017-04-22T06:54:19.344Z,9.30
2017-04-22T06:55:19.321Z,9.30
2017-04-22T06:56:18.584Z,9.40
2017-04-22T06:57:17.812Z,9.40
2017-04-22T06:58:17.082Z,9.50
2017-04-22T06:59:16.334Z,9.40
2017-04-22T07:00:15.585Z,9.40
2017-04-22T07:01:14.842Z,9.40
2017-04-22T07:02:14.161Z,9.40
2017-04-22T07:03:13.405Z,9.40
2017-04-22T07:04:12.657Z,9.40
2017-04-22T07:05:12.640Z,9.50
2017-04-22T07:06:11.859Z,9.50
2017-04-22T07:07:11.842Z,9.50
2017-04-22T07:08:11.072Z,9.50
2017-04-22T07:09:10.468Z,9.60
2017-04-22T07:10:09.768Z,9.60
2017-04-22T07:11:09.095Z,9.60
2017-04-22T07:12:08.296Z,9.60
2017-04-22T07:13:07.520Z,9.70
2017-04-22T07:14:06.768Z,9.70
2017-04-22T07:15:06.909Z,9.80
2017-04-22T07:16:06.905Z,9.80
2017-04-22T07:17:06.892Z,9.80
2017-04-22T07:18:06.160Z,9.90
2017-04-22T07:19:05.413Z,9.80
2017-04-22T07:20:04.672Z,9.90
2017-04-22T07:21:03.926Z,9.90
2017-04-22T07:22:03.215Z,9.90
2017-04-22T07:23:02.440Z,10.00
2017-04-22T07:24:01.710Z,10.10
2017-04-22T07:25:00.961Z,10.10
2017-04-22T07:26:00.212Z,10.20
2017-04-22T07:26:59.432Z,10.20
2017-04-22T07:27:58.724Z,10.30
2017-04-22T07:28:57.991Z,10.30
2017-04-22T07:29:58.004Z,10.40
2017-04-22T07:30:57.997Z,10.60
2017-04-22T07:31:57.217Z,10.70
2017-04-22T07:32:56.445Z,10.80
2017-04-22T07:33:55.716Z,11.00
2017-04-22T07:34:54.959Z,11.00
2017-04-22T07:35:54.968Z,11.10
2017-04-22T07:36:54.937Z,11.20
2017-04-22T07:37:54.175Z,11.30
2017-04-22T07:38:54.148Z,11.40
2017-04-22T07:39:53.410Z,11.50
2017-04-22T07:40:52.641Z,11.70
2017-04-22T07:41:51.869Z,11.70
2017-04-22T07:42:51.095Z,11.80
2017-04-22T07:43:50.331Z,11.80
2017-04-22T07:44:49.580Z,12.00
2017-04-22T07:45:48.856Z,12.10
2017-04-22T07:46:48.067Z,12.20
2017-04-22T07:47:47.291Z,12.30
2017-04-22T07:48:47.255Z,12.40
2017-04-22T07:49:46.505Z,12.50
2017-04-22T07:50:45.786Z,12.60
2017-04-22T07:51:45.086Z,12.70
2017-04-22T07:52:44.926Z,12.80
2017-04-22T07:53:44.241Z,13.00
2017-04-22T07:54:43.540Z,13.10
2017-04-22T07:55:43.517Z,13.40
2017-04-22T07:56:42.809Z,13.50
2017-04-22T07:57:42.056Z,13.60
2017-04-22T07:58:41.291Z,13.90
2017-04-22T07:59:40.533Z,14.20
2017-04-22T08:00:39.840Z,14.50
2017-04-22T08:01:39.080Z,14.60
2017-04-22T08:02:38.296Z,14.60
2017-04-22T08:03:37.530Z,14.80
2017-04-22T08:04:37.549Z,14.60
2017-04-22T08:05:36.772Z,14.60
2017-04-22T08:06:36.775Z,14.60
2017-04-22T08:07:36.745Z,14.60
2017-04-22T08:08:35.985Z,14.80
2017-04-22T08:09:35.221Z,14.80
2017-04-22T08:10:34.463Z,14.80
2017-04-22T08:11:33.708Z,14.70
2017-04-22T08:12:32.999Z,14.50
2017-04-22T08:13:32.239Z,14.50
2017-04-22T08:14:31.472Z,14.50
2017-04-22T08:15:30.731Z,14.50
2017-04-22T08:16:30.020Z,14.40
2017-04-22T08:17:29.254Z,14.20
2017-04-22T08:18:28.564Z,14.10
2017-04-22T08:19:28.536Z,13.80
2017-04-22T08:20:27.852Z,13.60
2017-04-22T08:21:27.076Z,13.30
2017-04-22T08:22:26.362Z,13.30
2017-04-22T08:23:25.595Z,13.00
2017-04-22T08:24:24.852Z,12.90
2017-04-22T08:25:24.087Z,12.90
2017-04-22T08:26:23.386Z,12.80
2017-04-22T08:27:22.643Z,12.80
2017-04-22T08:28:21.905Z,12.70
2017-04-22T08:29:21.229Z,12.50
2017-04-22T08:30:20.536Z,12.30
2017-04-22T08:31:19.792Z,12.20
2017-04-22T08:32:19.072Z,12.10
2017-04-22T08:33:18.364Z,12.20
2017-04-22T08:34:17.637Z,12.10
2017-04-22T08:35:17.621Z,12.00
2017-04-22T08:36:17.000Z,12.00
2017-04-22T08:37:16.300Z,12.00
2017-04-22T08:38:15.520Z,12.00
2017-04-22T08:39:14.755Z,12.00
2017-04-22T08:40:14.636Z,12.00
2017-04-22T08:41:13.937Z,12.10
2017-04-22T08:42:13.260Z,12.10
2017-04-22T08:43:12.558Z,12.10
2017-04-22T08:44:11.915Z,12.10
2017-04-22T08:45:11.141Z,12.10
2017-04-22T08:46:10.365Z,12.00
2017-04-22T08:47:09.605Z,12.00
2017-04-22T08:48:09.119Z,12.00
2017-04-22T08:49:08.339Z,12.00
2017-04-22T08:50:07.558Z,12.10
2017-04-22T08:51:06.785Z,12.20
2017-04-22T08:52:06.085Z,12.20
2017-04-22T08:53:06.049Z,12.20
2017-04-22T08:54:05.308Z,12.30
2017-04-22T08:55:04.552Z,12.30
2017-04-22T08:56:03.800Z,12.40
2017-04-22T08:57:03.041Z,12.50
2017-04-22T08:58:02.285Z,12.50
2017-04-22T08:59:01.521Z,12.50
2017-04-22T09:00:00.904Z,12.50
2017-04-22T09:01:00.377Z,12.60
2017-04-22T09:01:59.589Z,12.80
2017-04-22T09:02:58.817Z,13.00
2017-04-22T09:03:58.073Z,13.20
2017-04-22T09:04:57.321Z,13.40
2017-04-22T09:05:56.568Z,13.60
2017-04-22T09:06:56.581Z,13.60
2017-04-22T09:07:56.588Z,13.90
2017-04-22T09:08:56.574Z,14.10
2017-04-22T09:09:55.873Z,14.30
2017-04-22T09:10:55.904Z,14.30
2017-04-22T09:11:55.173Z,14.40
2017-04-22T09:12:55.161Z,14.30
2017-04-22T09:13:54.511Z,14.30
2017-04-22T09:14:53.817Z,14.20
2017-04-22T09:15:53.124Z,14.10
2017-04-22T09:16:52.380Z,14.10
2017-04-22T09:17:51.623Z,14.20
2017-04-22T09:18:51.613Z,14.30
2017-04-22T09:19:50.852Z,14.40
2017-04-22T09:20:50.072Z,14.40
2017-04-22T09:21:49.296Z,14.30
2017-04-22T09:22:48.571Z,14.20
2017-04-22T09:23:47.861Z,14.00
2017-04-22T09:24:47.116Z,13.80
2017-04-22T09:25:46.417Z,13.60
2017-04-22T09:26:45.655Z,13.60
2017-04-22T09:27:45.641Z,13.50
2017-04-22T09:28:44.996Z,13.30
2017-04-22T09:29:44.257Z,13.30
2017-04-22T09:30:43.534Z,13.30
2017-04-22T09:31:43.536Z,13.30
2017-04-22T09:32:43.151Z,13.20
2017-04-22T09:33:42.460Z,13.20
2017-04-22T09:34:42.436Z,13.10
2017-04-22T09:35:42.398Z,13.00
2017-04-22T09:36:41.669Z,13.00
2017-04-22T09:37:40.904Z,13.10
2017-04-22T09:38:40.135Z,13.20
2017-04-22T09:39:39.377Z,13.20
2017-04-22T09:40:38.608Z,13.30
2017-04-22T09:41:38.591Z,13.30
2017-04-22T09:42:37.844Z,13.40
2017-04-22T09:43:37.096Z,13.50
2017-04-22T09:44:36.362Z,13.60
2017-04-22T09:45:35.613Z,13.70
2017-04-22T09:46:34.851Z,13.70
2017-04-22T09:47:34.855Z,13.80
2017-04-22T09:49:44.418Z,13.50
2017-04-22T09:50:43.652Z,13.60
2017-04-22T09:51:42.897Z,13.70
2017-04-22T09:52:42.138Z,13.90
2017-04-22T09:53:42.150Z,14.00
2017-04-22T09:54:41.385Z,14.10
2017-04-22T09:55:40.658Z,14.30
2017-04-22T09:56:40.633Z,14.40
2017-04-22T09:57:39.867Z,14.50
2017-04-22T09:58:39.106Z,14.50
2017-04-22T09:59:38.350Z,14.40
2017-04-22T10:00:37.650Z,14.30
2017-04-22T10:01:36.909Z,14.20
2017-04-22T10:02:36.904Z,14.20
2017-04-22T10:03:36.161Z,14.20
2017-04-22T10:04:35.428Z,14.10
2017-04-22T10:05:34.699Z,14.10
2017-04-22T10:06:34.670Z,14.00
2017-04-22T10:07:33.920Z,14.00
2017-04-22T10:08:33.153Z,13.90
2017-04-22T10:09:32.383Z,13.80
2017-04-22T10:10:31.625Z,13.80
2017-04-22T10:11:30.900Z,13.60
2017-04-22T10:12:30.292Z,13.50
2017-04-22T10:13:29.512Z,13.40
2017-04-22T10:14:29.529Z,13.30
2017-04-22T10:15:29.500Z,13.10
2017-04-22T10:16:28.740Z,13.00
2017-04-22T10:17:28.019Z,12.90
2017-04-22T10:18:28.011Z,12.90
2017-04-22T10:19:27.266Z,12.90
2017-04-22T10:20:26.497Z,12.80
2017-04-22T10:21:25.739Z,12.70
2017-04-22T10:22:24.991Z,12.60
2017-04-22T10:23:24.262Z,12.50
2017-04-22T10:24:23.540Z,12.50
2017-04-22T10:25:22.761Z,12.50
2017-04-22T10:26:22.738Z,12.30
2017-04-22T10:27:21.979Z,12.40
2017-04-22T10:28:21.277Z,12.30
2017-04-22T10:29:20.555Z,12.40
2017-04-22T10:30:19.829Z,12.50
2017-04-22T10:31:19.090Z,12.50
2017-04-22T10:32:18.388Z,12.60
2017-04-22T10:33:18.379Z,12.60
2017-04-22T10:34:17.664Z,12.60
2017-04-22T10:35:16.928Z,12.70
2017-04-22T10:36:16.156Z,12.80
2017-04-22T10:37:15.398Z,13.00
2017-04-22T10:38:14.656Z,13.10
2017-04-22T10:39:14.686Z,13.20
2017-04-22T10:40:13.929Z,13.30
2017-04-22T10:41:13.218Z,13.40
2017-04-22T10:42:12.460Z,13.70
2017-04-22T10:43:11.685Z,13.80
2017-04-22T10:44:10.925Z,13.90
2017-04-22T10:45:10.173Z,13.90
2017-04-22T10:46:09.429Z,13.50
2017-04-22T10:47:08.683Z,13.40
2017-04-22T10:48:08.661Z,13.10
2017-04-22T10:49:07.909Z,13.10
2017-04-22T10:50:07.157Z,13.20
2017-04-22T10:51:07.156Z,13.30
2017-04-22T10:52:06.395Z,13.60
2017-04-22T10:53:05.668Z,14.00
2017-04-22T10:54:04.914Z,14.40
2017-04-22T10:55:04.199Z,14.80
2017-04-22T10:56:03.430Z,15.20
2017-04-22T10:57:03.412Z,15.50
2017-04-22T10:58:02.665Z,15.80
2017-04-22T10:59:01.922Z,16.00
2017-04-22T11:00:01.157Z,16.10
2017-04-22T11:01:00.392Z,16.00
2017-04-22T11:02:00.417Z,15.90
2017-04-22T11:02:59.664Z,15.90
2017-04-22T11:03:58.895Z,15.70
2017-04-22T11:04:58.162Z,15.60
2017-04-22T11:05:58.141Z,15.30
2017-04-22T11:06:57.400Z,15.10
2017-04-22T11:07:56.665Z,15.00
2017-04-22T11:08:55.894Z,14.70
2017-04-22T11:09:55.146Z,14.50
2017-04-22T11:10:54.484Z,14.10
2017-04-22T11:11:53.724Z,13.80
2017-04-22T11:12:52.949Z,13.70
2017-04-22T11:13:52.177Z,13.70
2017-04-22T11:14:52.132Z,13.70
2017-04-22T11:15:51.352Z,13.80
2017-04-22T11:16:50.596Z,13.80
2017-04-22T11:17:49.853Z,13.90
2017-04-22T11:18:49.860Z,14.00
2017-04-22T11:19:49.829Z,14.20
2017-04-22T11:20:49.105Z,14.50
2017-04-22T11:21:48.325Z,14.70
2017-04-22T11:22:47.613Z,14.80
2017-04-22T11:23:46.835Z,14.90
2017-04-22T11:24:46.088Z,15.00
2017-04-22T11:25:45.345Z,14.90
2017-04-22T11:26:44.572Z,14.90
2017-04-22T11:27:43.828Z,14.80
2017-04-22T11:28:43.100Z,14.80
2017-04-22T11:29:42.327Z,15.00
2017-04-22T11:30:41.653Z,15.00
2017-04-22T11:31:41.616Z,14.90
2017-04-22T11:32:40.816Z,14.90
2017-04-22T11:33:40.065Z,14.60
2017-04-22T11:34:39.309Z,14.50
2017-04-22T11:35:38.539Z,14.50
2017-04-22T11:36:37.780Z,14.30
2017-04-22T11:37:37.005Z,14.20
2017-04-22T11:38:36.974Z,14.00
2017-04-22T11:39:36.238Z,13.70
2017-04-22T11:40:35.476Z,13.50
2017-04-22T11:41:34.693Z,13.30
2017-04-22T11:42:34.126Z,13.20
2017-04-22T11:43:33.381Z,13.10
2017-04-22T11:44:32.604Z,13.10
2017-04-22T11:45:31.884Z,13.10
2017-04-22T11:46:31.098Z,13.20
2017-04-22T11:47:30.332Z,13.40
2017-04-22T11:48:30.362Z,13.40
2017-04-22T11:49:29.587Z,13.30
2017-04-22T11:50:28.825Z,13.40
2017-04-22T11:51:28.104Z,13.40
2017-04-22T11:52:28.093Z,13.50
2017-04-22T11:53:27.309Z,13.60
2017-04-22T11:54:26.533Z,13.80
2017-04-22T11:55:25.766Z,13.80
2017-04-22T11:56:25.752Z,13.70
2017-04-22T11:57:25.013Z,13.70
2017-04-22T11:58:24.352Z,13.70
2017-04-22T11:59:24.346Z,13.40
2017-04-22T12:00:23.569Z,13.30
2017-04-22T12:01:22.789Z,13.20
2017-04-22T12:02:22.020Z,13.20
2017-04-22T12:03:21.343Z,13.20
2017-04-22T12:04:20.628Z,13.00
2017-04-22T12:05:20.596Z,13.00
2017-04-22T12:06:19.821Z,13.10
2017-04-22T12:07:19.048Z,13.20
2017-04-22T12:08:18.298Z,13.00
2017-04-22T12:09:17.591Z,13.00
2017-04-22T12:10:16.841Z,12.90
2017-04-22T12:11:16.076Z,12.90
2017-04-22T12:12:15.329Z,12.80
2017-04-22T12:13:14.560Z,12.80
2017-04-22T12:14:13.887Z,12.90
2017-04-22T12:15:13.133Z,13.10
2017-04-22T12:16:12.348Z,13.30
2017-04-22T12:17:11.571Z,13.40
2017-04-22T12:18:13.705Z,13.50
2017-04-22T12:19:13.105Z,13.70
2017-04-22T12:20:12.426Z,13.90
2017-04-22T12:21:11.721Z,14.10
2017-04-22T12:22:10.999Z,14.40
2017-04-22T12:23:10.322Z,14.80
2017-04-22T12:24:09.553Z,15.00
2017-04-22T12:25:08.777Z,14.90
2017-04-22T12:26:08.103Z,14.80
2017-04-22T12:27:07.439Z,14.70
2017-04-22T12:28:06.729Z,14.40
2017-04-22T12:29:05.963Z,14.10
2017-04-22T12:30:05.288Z,14.00
2017-04-22T12:31:04.516Z,13.80
2017-04-22T12:32:03.836Z,13.70
2017-04-22T12:33:03.145Z,13.70
2017-04-22T12:34:02.508Z,13.60
2017-04-22T12:35:02.521Z,13.50
2017-04-22T12:36:01.918Z,13.30
2017-04-22T12:37:01.208Z,13.30
2017-04-22T12:38:00.461Z,13.30
2017-04-22T12:38:59.748Z,13.20
2017-04-22T12:39:58.989Z,13.20
2017-04-22T12:40:58.214Z,13.20
2017-04-22T12:41:57.452Z,13.30
2017-04-22T12:42:57.423Z,13.20
2017-04-22T12:43:56.677Z,13.10
2017-04-22T12:44:55.990Z,13.00
2017-04-22T12:45:55.208Z,12.90
2017-04-22T12:46:54.443Z,12.90
2017-04-22T12:47:53.660Z,12.80
2017-04-22T12:48:52.885Z,12.70
2017-04-22T12:49:52.849Z,12.60
2017-04-22T12:50:52.151Z,12.60
2017-04-22T12:51:52.129Z,12.70
2017-04-22T12:52:51.355Z,12.70
2017-04-22T12:53:50.726Z,12.90
2017-04-22T12:54:49.929Z,13.00
2017-04-22T12:55:49.193Z,13.20
2017-04-22T12:56:48.479Z,13.40
2017-04-22T12:57:47.768Z,13.50
2017-04-22T12:58:47.066Z,13.70
2017-04-22T12:59:46.424Z,13.80
2017-04-22T13:00:46.425Z,13.70
2017-04-22T13:01:46.475Z,13.70
2017-04-22T13:02:45.761Z,13.80