createdAt,value
2018-03-04T02:03:18.239Z,99.90
2018-03-04T02:05:45.780Z,99.90
2018-03-04T02:08:26.008Z,99.90
2018-03-04T02:20:25.911Z,99.90
2018-03-04T02:30:15.668Z,99.90
2018-03-04T02:32:43.207Z,99.90
2018-03-04T02:35:10.740Z,99.90
2018-03-04T02:37:38.619Z,99.90
2018-03-04T02:40:09.899Z,99.90
2018-03-04T02:42:37.452Z,99.90
2018-03-04T02:45:05.090Z,99.90
2018-03-04T02:47:32.680Z,99.90
2018-03-04T02:50:00.260Z,99.90
2018-03-04T02:52:27.932Z,99.90
2018-03-04T02:54:55.569Z,99.90
2018-03-04T02:57:23.128Z,99.90
2018-03-04T02:59:51.456Z,99.90
2018-03-04T03:02:19.040Z,99.90
2018-03-04T03:04:47.259Z,99.90
2018-03-04T03:07:16.488Z,99.90
2018-03-04T03:09:44.893Z,99.90
2018-03-04T03:12:12.477Z,99.90
2018-03-04T03:14:40.062Z,99.90
2018-03-04T03:17:07.603Z,99.90
2018-03-04T03:19:35.147Z,99.90
2018-03-04T03:22:03.339Z,99.90
2018-03-04T03:24:30.921Z,99.90
2018-03-04T03:26:58.696Z,99.90
2018-03-04T03:29:26.448Z,99.90
2018-03-04T03:31:53.996Z,99.90
2018-03-04T03:34:21.566Z,99.90
2018-03-04T03:36:49.159Z,99.90
2018-03-04T03:39:16.837Z,99.90
2018-03-04T03:41:44.389Z,99.90
2018-03-04T03:44:12.102Z,99.90
2018-03-04T03:46:39.780Z,99.90
2018-03-04T03:49:07.368Z,99.90
2018-03-04T03:51:34.942Z,99.90
2018-03-04T03:54:02.659Z,99.90
2018-03-04T03:56:30.209Z,99.90
2018-03-04T03:58:57.781Z,99.90
2018-03-04T04:01:25.331Z,99.90
2018-03-04T04:03:52.879Z,99.90
2018-03-04T04:06:21.415Z,99.90
2018-03-04T04:08:48.954Z,99.90
2018-03-04T04:11:16.498Z,99.90
2018-03-04T04:13:44.095Z,99.90
2018-03-04T04:16:11.649Z,99.90
2018-03-04T04:18:39.243Z,99.90
2018-03-04T04:21:06.859Z,99.90
2018-03-04T04:23:34.411Z,99.90
2018-03-04T04:26:01.979Z,99.90
2018-03-04T04:28:30.368Z,99.90
2018-03-04T04:30:57.917Z,99.90
2018-03-04T04:33:25.464Z,99.90
2018-03-04T04:35:54.249Z,99.90
2018-03-04T04:38:21.821Z,99.90
2018-03-04T04:40:49.376Z,99.90
2018-03-04T04:43:16.956Z,99.90
2018-03-04T04:45:44.500Z,99.90
2018-03-04T04:48:12.041Z,99.90
2018-03-04T04:50:39.931Z,99.90
2018-03-04T04:53:07.483Z,99.90
2018-03-04T04:55:35.033Z,99.90
2018-03-04T04:58:02.611Z,99.90
2018-03-04T05:00:30.155Z,99.90
2018-03-04T05:02:57.699Z,99.90
2018-03-04T05:05:25.270Z,99.90
2018-03-04T05:07:53.428Z,99.90
2018-03-04T05:10:20.971Z,99.90
2018-03-04T05:12:49.479Z,99.90
2018-03-04T05:15:17.099Z,99.90
2018-03-04T05:17:44.644Z,99.90
2018-03-04T05:20:12.222Z,99.90
2018-03-04T05:22:39.763Z,99.90
2018-03-04T05:25:07.310Z,99.90
2018-03-04T05:27:34.952Z,99.90
2018-03-04T05:30:02.544Z,99.90
2018-03-04T05:32:30.337Z,99.90
2018-03-04T05:34:58.284Z,99.90
2018-03-04T05:37:25.949Z,99.90
2018-03-04T05:39:53.523Z,99.90
2018-03-04T05:42:21.849Z,99.90
2018-03-04T05:44:49.565Z,99.90
2018-03-04T05:47:20.689Z,99.90
2018-03-04T05:49:48.324Z,99.90
2018-03-04T05:52:22.525Z,99.90
2018-03-04T05:54:54.420Z,99.90
2018-03-04T05:57:22.828Z,99.90
2018-03-04T05:59:51.165Z,99.90
2018-03-04T06:02:18.767Z,99.90
2018-03-04T06:04:46.755Z,99.90
2018-03-04T06:07:31.308Z,99.90
2018-03-04T06:18:30.186Z,99.90
2018-03-04T06:20:57.779Z,99.90
2018-03-04T06:23:25.338Z,99.90
2018-03-04T06:25:53.021Z,99.90
2018-03-04T06:30:58.747Z,99.90
2018-03-04T06:33:30.944Z,99.90
2018-03-04T06:35:58.532Z,99.90
2018-03-04T06:38:26.908Z,99.90
2018-03-04T06:40:55.343Z,99.90
2018-03-04T06:43:23.091Z,99.90
2018-03-04T06:45:50.684Z,99.90
2018-03-04T06:48:21.767Z,99.90
2018-03-04T06:50:50.344Z,99.90
2018-03-04T06:53:18.016Z,99.90
2018-03-04T06:55:45.826Z,99.90
2018-03-04T06:58:24.090Z,99.90
2018-03-04T07:03:32.863Z,99.90
2018-03-04T07:06:00.467Z,99.90
2018-03-04T07:08:28.007Z,99.90
2018-03-04T07:10:55.592Z,99.90
2018-03-04T07:13:23.333Z,99.90
2018-03-04T07:15:51.374Z,99.90
2018-03-04T07:18:19.056Z,99.90
2018-03-04T07:20:47.367Z,99.90
2018-03-04T07:23:16.471Z,99.90
2018-03-04T07:25:45.031Z,99.90
2018-03-04T07:28:13.744Z,99.90
2018-03-04T07:30:41.303Z,99.90
2018-03-04T07:33:10.664Z,99.90
2018-03-04T07:38:34.563Z,99.90
2018-03-04T07:41:02.123Z,99.90
2018-03-04T07:43:29.663Z,99.90
2018-03-04T07:45:57.508Z,99.90
2018-03-04T07:48:25.047Z,99.90
2018-03-04T07:50:52.593Z,99.20
2018-03-04T07:53:20.224Z,96.70
2018-03-04T07:55:47.911Z,92.60
2018-03-04T07:58:15.492Z,89.00
2018-03-04T08:00:43.090Z,81.20
2018-03-04T08:03:10.623Z,75.60
2018-03-04T08:05:38.164Z,76.50
2018-03-04T08:08:05.800Z,69.60
2018-03-04T08:10:33.503Z,64.00
2018-03-04T08:13:01.828Z,58.50
2018-03-04T08:15:29.429Z,58.40
2018-03-04T08:17:57.008Z,56.70
2018-03-04T08:20:24.980Z,54.90
2018-03-04T08:22:53.155Z,52.70
2018-03-04T08:25:32.692Z,50.40
2018-03-04T08:28:12.764Z,45.30
2018-03-04T08:30:40.384Z,45.20
2018-03-04T08:33:07.927Z,43.80
2018-03-04T08:35:37.749Z,43.00
2018-03-04T08:38:05.439Z,44.60
2018-03-04T08:40:33.002Z,43.20
2018-03-04T08:43:00.626Z,43.20
2018-03-04T08:45:29.024Z,42.90
2018-03-04T08:47:56.607Z,42.90
2018-03-04T08:50:25.010Z,39.20
2018-03-04T08:52:52.737Z,39.00
2018-03-04T08:55:20.292Z,37.90
2018-03-04T08:57:48.096Z,38.50
2018-03-04T09:00:15.873Z,38.50
2018-03-04T09:02:43.440Z,37.40
2018-03-04T09:05:11.784Z,36.90
2018-03-04T09:07:39.555Z,35.60
2018-03-04T09:10:08.292Z,34.30
2018-03-04T09:12:35.999Z,33.50
2018-03-04T09:15:03.686Z,33.30
2018-03-04T09:17:31.331Z,31.90
2018-03-04T09:19:58.968Z,31.70
2018-03-04T09:22:26.593Z,31.60
2018-03-04T09:24:54.880Z,31.50
2018-03-04T09:27:23.013Z,30.80
2018-03-04T09:29:50.667Z,31.40
2018-03-04T09:32:18.246Z,31.20
2018-03-04T09:34:46.253Z,30.60
2018-03-04T09:37:18.904Z,30.80
2018-03-04T09:39:46.473Z,30.80
2018-03-04T09:42:18.044Z,31.60
2018-03-04T09:44:46.991Z,31.60
2018-03-04T09:47:14.943Z,32.00
