createdAt,value
2018-07-21T00:01:18.260Z,100596.20
2018-07-21T00:03:49.168Z,100596.84
2018-07-21T00:06:20.236Z,100600.41
2018-07-21T00:08:54.379Z,100585.80
2018-07-21T00:11:27.858Z,100588.32
2018-07-21T00:13:59.724Z,100584.67
2018-07-21T00:16:32.418Z,100583.88
2018-07-21T00:19:02.819Z,100586.42
2018-07-21T00:21:34.613Z,100583.81
2018-07-21T00:24:06.650Z,100587.98
2018-07-21T00:26:42.848Z,100584.08
2018-07-21T00:29:13.387Z,100579.08
2018-07-21T00:31:44.459Z,100577.00
2018-07-21T00:34:14.632Z,100578.25
2018-07-21T00:36:46.277Z,100574.45
2018-07-21T00:39:18.562Z,100566.16
2018-07-21T00:41:51.342Z,100561.21
2018-07-21T00:44:22.448Z,100570.55
2018-07-21T00:46:54.407Z,100567.25
2018-07-21T00:49:26.524Z,100565.67
2018-07-21T00:51:57.566Z,100561.09
2018-07-21T00:54:27.774Z,100566.02
2018-07-21T00:56:58.331Z,100570.64
2018-07-21T00:59:28.783Z,100574.09
2018-07-21T01:01:59.805Z,100575.98
2018-07-21T01:04:30.968Z,100570.75
2018-07-21T01:07:01.279Z,100573.09
2018-07-21T01:09:33.259Z,100570.44
2018-07-21T01:12:05.165Z,100571.89
2018-07-21T01:14:35.622Z,100564.08
2018-07-21T01:17:06.492Z,100573.86
2018-07-21T01:19:36.820Z,100575.22
2018-07-21T01:22:08.825Z,100573.18
2018-07-21T01:24:41.597Z,100570.06
2018-07-21T01:27:11.986Z,100561.81
2018-07-21T01:29:42.189Z,100567.80
2018-07-21T01:32:13.052Z,100504.41
2018-07-21T01:34:43.476Z,100561.53
2018-07-21T01:37:15.938Z,100563.77
2018-07-21T01:39:46.478Z,100566.42
2018-07-21T01:42:18.408Z,100568.27
2018-07-21T01:44:48.943Z,100578.64
2018-07-21T01:47:19.650Z,100570.89
2018-07-21T01:49:51.569Z,100576.28
2018-07-21T01:52:21.828Z,100581.59
2018-07-21T01:54:54.650Z,100580.13
2018-07-21T01:57:26.007Z,100580.48
2018-07-21T01:59:56.255Z,100577.22
2018-07-21T02:02:27.745Z,100556.50
2018-07-21T02:04:58.378Z,100562.21
2018-07-21T02:07:28.604Z,100566.69
2018-07-21T02:09:58.797Z,100566.39
2018-07-21T02:12:29.046Z,100559.01
2018-07-21T02:14:59.301Z,100558.95
2018-07-21T02:17:30.499Z,100488.82
2018-07-21T02:20:00.980Z,100560.25
2018-07-21T02:22:31.651Z,100552.78
2018-07-21T02:25:02.381Z,100552.33
2018-07-21T02:27:33.979Z,100551.58
2018-07-21T02:30:06.382Z,100558.53
2018-07-21T02:32:37.585Z,100555.53
2018-07-21T02:35:08.183Z,100557.63
2018-07-21T02:37:39.097Z,100550.14
2018-07-21T02:40:11.155Z,100555.17
2018-07-21T02:42:41.375Z,100553.23
2018-07-21T02:45:14.161Z,100554.23
2018-07-21T02:47:45.582Z,100559.51
2018-07-21T02:50:16.205Z,100558.14
2018-07-21T02:52:47.244Z,100558.05
2018-07-21T02:55:18.652Z,100557.94
2018-07-21T02:57:50.383Z,100550.62
2018-07-21T03:00:20.936Z,100562.70
2018-07-21T03:02:51.549Z,100556.00
2018-07-21T03:05:23.480Z,100556.34
2018-07-21T03:07:54.159Z,100545.87
2018-07-21T03:10:24.398Z,100550.10
2018-07-21T03:13:01.384Z,100551.09
2018-07-21T03:15:32.345Z,100554.64
2018-07-21T03:18:02.474Z,100553.09
2018-07-21T03:20:33.760Z,100550.59
2018-07-21T03:23:07.660Z,100554.86
2018-07-21T03:25:38.411Z,100540.49
2018-07-21T03:28:08.864Z,100543.03
2018-07-21T03:30:39.988Z,100544.64
2018-07-21T03:33:13.205Z,100545.13
2018-07-21T03:35:46.268Z,100545.22
2018-07-21T03:38:16.422Z,100547.73
2018-07-21T03:40:46.708Z,100547.81
2018-07-21T03:43:17.167Z,100544.85
2018-07-21T03:45:47.706Z,100545.31
2018-07-21T03:48:18.629Z,100549.08
2018-07-21T03:50:49.179Z,100536.63
2018-07-21T03:53:20.384Z,100539.93
2018-07-21T03:55:52.401Z,100539.72
2018-07-21T03:58:23.775Z,100547.93
2018-07-21T04:00:54.381Z,100550.64
2018-07-21T04:03:25.169Z,100552.00
2018-07-21T04:05:56.179Z,100552.25
2018-07-21T04:08:26.435Z,100554.66
2018-07-21T04:10:57.151Z,100548.67
2018-07-21T04:13:31.102Z,100546.31
2018-07-21T04:16:02.021Z,100554.84
2018-07-21T04:18:33.613Z,100550.97
2018-07-21T04:21:04.022Z,100553.35
2018-07-21T04:23:34.778Z,100554.78
2018-07-21T04:26:05.213Z,100553.34
2018-07-21T04:28:36.338Z,100556.31
2018-07-21T04:31:07.862Z,100562.23
2018-07-21T04:33:38.075Z,100565.04
2018-07-21T04:36:08.691Z,100564.09
2018-07-21T04:38:39.959Z,100569.25
2018-07-21T04:41:10.950Z,100569.52
2018-07-21T04:43:41.841Z,100572.67
2018-07-21T04:46:12.426Z,100578.09
2018-07-21T04:48:43.309Z,100581.79
2018-07-21T04:51:14.676Z,100591.55
2018-07-21T04:53:45.414Z,100552.19
2018-07-21T04:56:15.891Z,100595.15
2018-07-21T04:58:46.030Z,100592.84
2018-07-21T05:01:16.718Z,100593.22
2018-07-21T05:03:47.308Z,100600.58
2018-07-21T05:06:17.515Z,100599.25
2018-07-21T05:08:47.759Z,100597.50
2018-07-21T05:11:18.319Z,100597.07
2018-07-21T05:13:48.548Z,100596.91
2018-07-21T05:16:19.341Z,100586.63
2018-07-21T05:18:50.505Z,100587.44
2018-07-21T05:21:21.492Z,100591.89
2018-07-21T05:23:51.715Z,100592.13
2018-07-21T05:26:22.830Z,100595.20
2018-07-21T05:28:53.030Z,100602.34
2018-07-21T05:31:23.868Z,100598.34
2018-07-21T05:33:54.921Z,100607.14
2018-07-21T05:36:25.289Z,100611.41
2018-07-21T05:38:56.214Z,100616.48
2018-07-21T05:41:27.822Z,100612.82
2018-07-21T05:44:01.858Z,100613.33
2018-07-21T05:46:33.636Z,100614.23
2018-07-21T05:49:23.358Z,100617.05
2018-07-21T05:51:54.274Z,100579.89
2018-07-21T05:54:27.332Z,100623.72
2018-07-21T05:57:01.843Z,100626.52
2018-07-21T05:59:32.934Z,100620.50
2018-07-21T06:02:03.784Z,100625.69
2018-07-21T06:04:34.108Z,100627.06
2018-07-21T06:07:04.636Z,100623.31
2018-07-21T06:09:36.187Z,100626.95
2018-07-21T06:12:07.273Z,100623.10
2018-07-21T06:14:39.354Z,100626.34
2018-07-21T06:17:10.486Z,100628.72
2018-07-21T06:19:41.421Z,100627.22
2018-07-21T06:22:14.155Z,100629.70
2018-07-21T06:24:45.579Z,100635.51
2018-07-21T06:27:17.602Z,100640.44
2018-07-21T06:29:53.971Z,100642.59
2018-07-21T06:32:24.935Z,100642.20
2018-07-21T06:34:55.082Z,100650.52
2018-07-21T06:37:25.426Z,100652.43
2018-07-21T06:39:57.137Z,100646.97
2018-07-21T06:42:28.567Z,100652.64
2018-07-21T06:44:59.302Z,100655.03
2018-07-21T06:47:30.930Z,100650.98
2018-07-21T06:50:01.231Z,100656.49
2018-07-21T06:52:33.287Z,100663.02
2018-07-21T06:55:12.016Z,100666.06
2018-07-21T06:57:44.101Z,100664.23
2018-07-21T07:00:21.834Z,100671.20
2018-07-21T07:02:53.275Z,100670.67
2018-07-21T07:05:25.265Z,100673.09
2018-07-21T07:07:56.085Z,100673.49
2018-07-21T07:10:26.333Z,100681.22
2018-07-21T07:12:56.579Z,100670.64
2018-07-21T07:15:28.311Z,100677.86
2018-07-21T07:21:49.890Z,100676.88
2018-07-21T07:24:21.404Z,100665.05
2018-07-21T07:26:52.350Z,100661.00
2018-07-21T07:29:46.284Z,100667.45
2018-07-21T07:35:12.384Z,100664.63
2018-07-21T07:37:47.471Z,100668.98
2018-07-21T07:40:18.521Z,100674.00
2018-07-21T07:42:50.812Z,100676.17
2018-07-21T07:45:32.255Z,100677.52
2018-07-21T07:48:03.753Z,100672.36
2018-07-21T07:50:42.339Z,100666.17
2018-07-21T07:53:17.673Z,100671.93
2018-07-21T07:55:50.361Z,100678.12
2018-07-21T07:58:23.218Z,100668.42
2018-07-21T08:00:56.271Z,100669.53
2018-07-21T08:03:28.095Z,100671.50
2018-07-21T08:06:08.193Z,100667.91
2018-07-21T08:08:39.639Z,100665.70
2018-07-21T08:11:12.939Z,100657.06
2018-07-21T08:13:58.408Z,100664.02
2018-07-21T08:16:36.056Z,100662.69
2018-07-21T08:19:09.527Z,100659.68
2018-07-21T08:21:42.206Z,100654.97
2018-07-21T08:24:14.364Z,100649.77
2018-07-21T08:26:47.196Z,100647.25
2018-07-21T08:29:18.386Z,100649.10
2018-07-21T08:31:49.913Z,100646.28
2018-07-21T08:34:22.388Z,100646.88
2018-07-21T08:36:56.575Z,100646.80
2018-07-21T08:39:29.914Z,100646.48
2018-07-21T08:42:11.285Z,100641.16
2018-07-21T08:44:43.386Z,100641.05
2018-07-21T08:47:18.238Z,100642.42
2018-07-21T08:49:52.532Z,100639.12
2018-07-21T08:52:24.718Z,100641.22
2018-07-21T08:54:56.082Z,100637.94
2018-07-21T08:57:27.026Z,100634.43
2018-07-21T08:59:58.244Z,100641.16
2018-07-21T09:02:31.315Z,100634.20
2018-07-21T09:05:06.543Z,100638.84
2018-07-21T09:07:37.018Z,100634.57
2018-07-21T09:10:07.864Z,100636.00
2018-07-21T09:12:39.952Z,100631.47
2018-07-21T09:15:14.691Z,100628.16
2018-07-21T09:17:45.979Z,100628.02
2018-07-21T09:27:30.983Z,100548.73
2018-07-21T09:30:04.977Z,100626.08
2018-07-21T09:32:42.053Z,100629.94
2018-07-21T09:35:13.384Z,100628.53
2018-07-21T09:37:45.228Z,100633.95
2018-07-21T09:40:16.233Z,100641.30
2018-07-21T09:42:47.481Z,100648.20
2018-07-21T09:45:19.992Z,100648.53
2018-07-21T09:47:54.575Z,100643.30
2018-07-21T09:50:27.587Z,100638.73
2018-07-21T09:55:38.714Z,100650.67
2018-07-21T09:58:10.808Z,100657.77
2018-07-21T10:00:51.519Z,100650.98
2018-07-21T10:03:34.614Z,100651.89
2018-07-21T10:06:13.165Z,100654.05
2018-07-21T10:08:51.242Z,100656.96
2018-07-21T10:11:36.682Z,100647.84
2018-07-21T10:14:10.131Z,100648.15
2018-07-21T10:16:46.682Z,100637.97
2018-07-21T10:19:19.600Z,100639.58
2018-07-21T10:21:52.290Z,100642.77
2018-07-21T10:24:29.788Z,100637.68
2018-07-21T10:27:09.538Z,100645.84
2018-07-21T10:29:45.958Z,100648.45
2018-07-21T10:32:17.499Z,100645.09
2018-07-21T10:34:51.039Z,100643.75
2018-07-21T10:37:24.233Z,100648.84
2018-07-21T10:39:57.553Z,100640.38
2018-07-21T10:42:28.458Z,100640.16
2018-07-21T10:45:05.240Z,100641.46
2018-07-21T10:47:36.398Z,100639.35
2018-07-21T10:50:12.884Z,100644.76
2018-07-21T10:52:43.958Z,100646.59
2018-07-21T10:55:16.136Z,100648.92
2018-07-21T11:00:19.853Z,100637.53
2018-07-21T11:03:00.528Z,100639.08
2018-07-21T11:05:31.723Z,100640.53
2018-07-21T11:08:06.869Z,100637.61
2018-07-21T11:10:45.341Z,100632.84
2018-07-21T11:13:24.719Z,100641.81
2018-07-21T11:15:58.085Z,100564.64
2018-07-21T11:18:31.377Z,100639.36
2018-07-21T11:21:05.727Z,100640.22
2018-07-21T11:23:42.178Z,100640.59
2018-07-21T11:26:30.247Z,100640.00
2018-07-21T11:29:03.964Z,100630.69
2018-07-21T11:31:41.225Z,100638.49
2018-07-21T11:34:12.193Z,100639.02
2018-07-21T11:36:44.181Z,100634.55
2018-07-21T11:39:16.438Z,100629.48
2018-07-21T11:41:47.260Z,100639.90
2018-07-21T11:44:18.225Z,100631.56
2018-07-21T11:46:49.447Z,100636.94
2018-07-21T11:49:23.776Z,100634.60
2018-07-21T11:51:57.282Z,100641.64
2018-07-21T11:54:27.537Z,100640.52
2018-07-21T11:57:02.345Z,100636.17
2018-07-21T11:59:33.553Z,100638.59
2018-07-21T12:02:05.376Z,100634.73
2018-07-21T12:04:40.680Z,100638.88
2018-07-21T12:07:17.469Z,100642.45
2018-07-21T12:09:56.682Z,100637.88
2018-07-21T12:12:29.132Z,100634.64
2018-07-21T12:14:59.982Z,100639.94
2018-07-21T12:17:36.094Z,100634.19
2018-07-21T12:20:09.516Z,100635.63
2018-07-21T12:22:41.133Z,100636.85
2018-07-21T12:25:13.923Z,100636.55
2018-07-21T12:27:48.232Z,100639.38
2018-07-21T12:30:21.336Z,100635.84
2018-07-21T12:32:52.639Z,100635.97
2018-07-21T12:35:33.660Z,100629.27
2018-07-21T12:38:10.311Z,100632.97
2018-07-21T12:40:41.753Z,100641.41
2018-07-21T12:43:18.672Z,100631.30
2018-07-21T12:45:51.591Z,100631.58
2018-07-21T12:48:26.208Z,100628.56
2018-07-21T12:51:04.849Z,100634.84
2018-07-21T12:53:46.171Z,100632.88
2018-07-21T12:56:20.241Z,100625.42
2018-07-21T12:58:53.429Z,100630.39
2018-07-21T13:01:25.833Z,100573.47
2018-07-21T13:04:01.357Z,100622.62
2018-07-21T13:06:34.256Z,100621.05
2018-07-21T13:09:20.767Z,100617.03
2018-07-21T13:11:52.747Z,100614.70
2018-07-21T13:14:37.501Z,100609.03
2018-07-21T13:17:13.631Z,100618.88
2018-07-21T13:19:47.447Z,100610.66
2018-07-21T13:22:20.040Z,100607.63
2018-07-21T13:24:50.669Z,100609.42
2018-07-21T13:27:31.194Z,100605.13
2018-07-21T13:30:05.389Z,100610.14
2018-07-21T13:32:37.869Z,100553.81
2018-07-21T13:35:09.438Z,100596.67
2018-07-21T13:37:40.478Z,100600.88
2018-07-21T13:40:11.335Z,100594.81
2018-07-21T13:42:45.811Z,100589.23
2018-07-21T13:48:15.525Z,100594.44
2018-07-21T13:50:55.110Z,100586.03
2018-07-21T13:53:28.432Z,100593.96
2018-07-21T13:55:59.709Z,100585.91
2018-07-21T13:58:30.842Z,100584.14
2018-07-21T14:01:02.506Z,100581.14
2018-07-21T14:03:47.934Z,100577.23
2018-07-21T14:06:22.255Z,100579.25
2018-07-21T14:08:53.247Z,100569.55
2018-07-21T14:11:30.342Z,100566.99
2018-07-21T14:14:01.851Z,100573.26
2018-07-21T14:16:34.348Z,100572.08
2018-07-21T14:19:05.269Z,100569.36
2018-07-21T14:21:38.482Z,100566.00
2018-07-21T14:24:10.755Z,100571.56
2018-07-21T14:26:47.017Z,100571.93
2018-07-21T14:29:19.779Z,100478.09
2018-07-21T14:31:50.422Z,100521.55
2018-07-21T14:34:20.851Z,100570.96
2018-07-21T14:36:53.245Z,100572.17
2018-07-21T14:39:24.336Z,100334.44
2018-07-21T14:42:14.456Z,100579.63
2018-07-21T14:44:47.798Z,100576.03
2018-07-21T14:47:22.268Z,100576.56
2018-07-21T14:49:54.649Z,100577.45
2018-07-21T14:52:30.873Z,100584.45
2018-07-21T14:55:02.633Z,100585.75
2018-07-21T14:57:37.928Z,100574.48
2018-07-21T15:00:13.701Z,100580.56
2018-07-21T15:02:46.468Z,100583.84
2018-07-21T15:05:18.629Z,100582.91
2018-07-21T15:07:48.834Z,100580.78
2018-07-21T15:10:25.861Z,100583.48
2018-07-21T15:13:00.346Z,100581.02
2018-07-21T15:15:35.554Z,100580.13
2018-07-21T15:18:07.638Z,100577.28
2018-07-21T15:20:42.170Z,100580.62
2018-07-21T15:23:13.279Z,100580.47
2018-07-21T15:25:44.632Z,100574.25
2018-07-21T15:31:00.185Z,100573.66
2018-07-21T15:33:33.737Z,100571.96
2018-07-21T15:36:04.521Z,100570.05
2018-07-21T15:38:36.271Z,100566.45
2018-07-21T15:41:08.818Z,100571.47
2018-07-21T15:43:40.167Z,100567.39
2018-07-21T15:46:11.915Z,100567.04
2018-07-21T15:48:44.739Z,100563.45
2018-07-21T15:51:23.122Z,100562.31
2018-07-21T15:53:58.108Z,100569.14
2018-07-21T15:56:28.286Z,100567.81
2018-07-21T15:59:02.052Z,100564.70
2018-07-21T16:01:34.001Z,100567.59
2018-07-21T16:04:05.370Z,100563.07
2018-07-21T16:06:39.723Z,100553.84
2018-07-21T16:09:11.544Z,100554.16
2018-07-21T16:11:41.910Z,100553.48
2018-07-21T16:14:12.461Z,100559.07
2018-07-21T16:16:42.991Z,100552.98
2018-07-21T16:19:15.327Z,100555.77
2018-07-21T16:21:46.160Z,100559.39
2018-07-21T16:24:18.129Z,100551.81
2018-07-21T16:29:16.516Z,100563.37
2018-07-21T16:31:47.577Z,100573.55
2018-07-21T16:34:18.625Z,100568.87
2018-07-21T16:36:50.627Z,100561.42
2018-07-21T16:39:21.237Z,100560.06
2018-07-21T16:41:51.923Z,100554.54
2018-07-21T16:44:22.955Z,100561.69
2018-07-21T16:46:53.368Z,100567.48
2018-07-21T16:49:25.289Z,100566.14
2018-07-21T16:51:57.125Z,100567.44
2018-07-21T16:54:27.675Z,100565.27
2018-07-21T16:57:00.348Z,100574.31
2018-07-21T16:59:31.152Z,100571.04
2018-07-21T17:02:05.836Z,100566.88
2018-07-21T17:04:36.454Z,100562.22
2018-07-21T17:07:07.418Z,100560.55
2018-07-21T17:09:46.427Z,100562.47
2018-07-21T17:12:24.081Z,100561.92
2018-07-21T17:14:55.384Z,100572.91
2018-07-21T17:17:28.048Z,100562.22
2018-07-21T17:20:00.670Z,100559.48
2018-07-21T17:22:33.102Z,100554.80
2018-07-21T17:25:05.651Z,100560.00
2018-07-21T17:27:38.178Z,100556.44
2018-07-21T17:30:14.657Z,100555.33
2018-07-21T17:32:45.963Z,100569.91
2018-07-21T17:35:17.554Z,100558.91
2018-07-21T17:37:49.213Z,100569.00
2018-07-21T17:40:23.144Z,100572.83
2018-07-21T17:42:56.916Z,100572.80
2018-07-21T17:45:27.934Z,100574.61
2018-07-21T17:48:00.740Z,100580.86
2018-07-21T17:50:34.287Z,100587.33
2018-07-21T17:53:05.359Z,100586.37
2018-07-21T17:55:35.760Z,100596.47
2018-07-21T17:58:06.531Z,100603.77
2018-07-21T18:00:39.523Z,100615.83
2018-07-21T18:03:11.153Z,100613.02
2018-07-21T18:05:44.351Z,100609.12
2018-07-21T18:08:14.715Z,100613.63
2018-07-21T18:10:44.903Z,100620.07
2018-07-21T18:13:20.161Z,100620.27
2018-07-21T18:16:00.754Z,100625.86
2018-07-21T18:18:36.930Z,100636.97
2018-07-21T18:21:08.732Z,100635.23
2018-07-21T18:23:40.544Z,100649.94
2018-07-21T18:26:12.551Z,100675.84
2018-07-21T18:28:43.589Z,100673.75
2018-07-21T18:31:15.417Z,100664.55
2018-07-21T18:33:46.695Z,100656.64
2018-07-21T18:36:18.214Z,100661.62
2018-07-21T18:38:50.293Z,100665.69
2018-07-21T18:41:24.461Z,100632.75
2018-07-21T18:44:01.643Z,100644.83
2018-07-21T18:46:33.827Z,100657.50
2018-07-21T18:49:04.612Z,100659.64
2018-07-21T18:51:37.290Z,100671.27
2018-07-21T18:54:09.914Z,100661.51
2018-07-21T18:56:41.430Z,100663.13
2018-07-21T18:59:15.370Z,100660.28
2018-07-21T19:01:57.907Z,100664.67
2018-07-21T19:04:31.296Z,100647.85
2018-07-21T19:07:03.614Z,100658.23
2018-07-21T19:09:36.697Z,100656.63
2018-07-21T19:12:15.773Z,100655.16
2018-07-21T19:14:55.619Z,100649.95
2018-07-21T19:17:29.829Z,100638.49
2018-07-21T19:20:09.397Z,100635.92
2018-07-21T19:22:41.243Z,100634.88
2018-07-21T19:25:21.858Z,100630.80
2018-07-21T19:27:55.588Z,100629.31
2018-07-21T19:30:28.400Z,100637.28
2018-07-21T19:33:03.637Z,100634.56
2018-07-21T19:35:34.677Z,100640.20
2018-07-21T19:38:07.330Z,100642.67
2018-07-21T19:40:41.835Z,100641.34
2018-07-21T19:43:12.876Z,100640.20
2018-07-21T19:45:44.717Z,100502.34
2018-07-21T19:48:18.090Z,100641.55
2018-07-21T19:50:53.475Z,100600.77
2018-07-21T19:53:24.903Z,100648.23
2018-07-21T19:55:57.553Z,100654.86
2018-07-21T20:01:09.181Z,100661.77
2018-07-21T20:03:41.835Z,100666.88
2018-07-21T20:06:16.650Z,100664.11
2018-07-21T20:08:50.110Z,100673.27
2018-07-21T20:11:22.454Z,100677.37
2018-07-21T20:13:59.379Z,100687.89
2018-07-21T20:16:31.564Z,100696.84
2018-07-21T20:19:08.524Z,100696.48
2018-07-21T20:21:41.839Z,100695.89
2018-07-21T20:26:56.356Z,100705.47
2018-07-21T20:29:29.782Z,100709.01
2018-07-21T20:32:03.981Z,100709.68
2018-07-21T20:34:36.235Z,100713.16
2018-07-21T20:37:14.476Z,100713.09
2018-07-21T20:39:46.076Z,100716.84
2018-07-21T20:42:18.593Z,100715.57
2018-07-21T20:45:07.929Z,100716.98
2018-07-21T20:47:40.928Z,100725.39
2018-07-21T20:50:21.038Z,100728.11
2018-07-21T20:52:53.248Z,100729.70
2018-07-21T20:55:27.543Z,100732.25
2018-07-21T20:58:02.460Z,100736.17
2018-07-21T21:00:37.581Z,100734.11
2018-07-21T21:03:09.255Z,100737.36
2018-07-21T21:05:41.580Z,100737.14
2018-07-21T21:08:13.279Z,100739.64
2018-07-21T21:10:49.214Z,100737.05
2018-07-21T21:13:22.117Z,100738.86
2018-07-21T21:15:54.276Z,100737.44
2018-07-21T21:18:26.819Z,100743.86
2018-07-21T21:21:02.195Z,100731.42
2018-07-21T21:23:33.247Z,100729.22
2018-07-21T21:26:06.227Z,100733.53
2018-07-21T21:28:40.946Z,100729.30
2018-07-21T21:31:14.260Z,100726.98
2018-07-21T21:33:46.465Z,100730.19
2018-07-21T21:36:18.272Z,100727.80
2018-07-21T21:38:50.724Z,100727.63
2018-07-21T21:41:21.947Z,100731.06
2018-07-21T21:43:52.392Z,100737.34
2018-07-21T21:46:28.776Z,100735.80
2018-07-21T21:49:01.409Z,100739.47
2018-07-21T21:51:33.706Z,100741.80
2018-07-21T21:54:07.683Z,100733.48
2018-07-21T21:56:41.507Z,100736.62
2018-07-21T21:59:12.643Z,100736.13
2018-07-21T22:01:47.725Z,100734.36
2018-07-21T22:04:19.402Z,100735.34
2018-07-21T22:06:51.380Z,100735.06
2018-07-21T22:09:24.930Z,100736.38
2018-07-21T22:12:02.525Z,100735.34
2018-07-21T22:14:33.520Z,100747.42
2018-07-21T22:17:07.203Z,100750.06
2018-07-21T22:19:45.649Z,100748.17
2018-07-21T22:22:28.460Z,100692.42
2018-07-21T22:25:01.695Z,100755.80
2018-07-21T22:27:47.043Z,100760.89
2018-07-21T22:30:21.934Z,100760.47
2018-07-21T22:32:53.036Z,100760.25
2018-07-21T22:35:23.608Z,100765.73
2018-07-21T22:37:55.190Z,100762.70
2018-07-21T22:43:45.086Z,100770.81
2018-07-21T22:46:15.523Z,100768.00
2018-07-21T22:55:23.660Z,100778.15
2018-07-21T22:58:03.624Z,100783.34
2018-07-21T23:00:34.622Z,100783.72
2018-07-21T23:03:07.334Z,100784.34
2018-07-21T23:05:37.816Z,100778.52
2018-07-21T23:08:13.701Z,100794.19
2018-07-21T23:10:44.963Z,100783.28
2018-07-21T23:13:15.127Z,100786.17
2018-07-21T23:15:46.497Z,100788.33
2018-07-21T23:18:19.078Z,100790.53
2018-07-21T23:20:51.475Z,100791.95
2018-07-21T23:23:22.919Z,100795.88
2018-07-21T23:26:03.217Z,100793.19
2018-07-21T23:28:47.835Z,100789.33
2018-07-21T23:31:18.515Z,100793.94
2018-07-21T23:33:50.335Z,100791.58
2018-07-21T23:36:21.202Z,100791.80
2018-07-21T23:38:55.442Z,100790.50
2018-07-21T23:41:25.727Z,100801.38
2018-07-21T23:43:56.599Z,100800.58
2018-07-21T23:46:27.417Z,100794.09
2018-07-21T23:48:59.720Z,100796.51
2018-07-21T23:51:31.805Z,100796.20
2018-07-21T23:54:02.107Z,100795.31
2018-07-21T23:56:35.088Z,100794.84
2018-07-21T23:59:06.070Z,100801.88
