createdAt,value
2018-12-02T00:00:41.478Z,3.17
2018-12-02T00:03:10.241Z,3.00
2018-12-02T00:05:39.438Z,2.93
2018-12-02T00:08:23.982Z,3.00
2018-12-02T00:10:52.957Z,3.13
2018-12-02T00:13:21.760Z,3.10
2018-12-02T00:15:50.526Z,3.00
2018-12-02T00:18:19.286Z,2.80
2018-12-02T00:20:48.049Z,3.10
2018-12-02T00:23:16.870Z,2.70
2018-12-02T00:25:45.654Z,2.83
2018-12-02T00:28:14.417Z,3.07
2018-12-02T00:30:43.181Z,3.00
2018-12-02T00:33:11.937Z,2.70
2018-12-02T00:35:40.705Z,3.00
2018-12-02T00:38:09.571Z,3.20
2018-12-02T00:40:38.320Z,2.80
2018-12-02T00:43:07.919Z,3.03
2018-12-02T00:45:37.357Z,2.70
2018-12-02T00:48:07.204Z,3.00
2018-12-02T00:50:35.972Z,3.00
2018-12-02T00:53:05.488Z,2.87
2018-12-02T00:55:36.830Z,2.93
2018-12-02T00:58:05.616Z,2.93
2018-12-02T01:00:34.369Z,2.80
2018-12-02T01:03:03.111Z,2.80
2018-12-02T01:05:31.857Z,2.87
2018-12-02T01:08:00.597Z,2.70
2018-12-02T01:10:29.346Z,2.83
2018-12-02T01:12:58.865Z,3.10
2018-12-02T01:15:28.797Z,2.90
2018-12-02T01:17:57.601Z,3.00
2018-12-02T01:20:26.350Z,2.80
2018-12-02T01:22:55.080Z,2.80
2018-12-02T01:25:23.827Z,2.87
2018-12-02T01:27:52.564Z,2.90
2018-12-02T01:30:23.246Z,3.10
2018-12-02T01:32:53.608Z,2.53
2018-12-02T01:35:22.396Z,2.53
2018-12-02T01:37:51.149Z,2.90
2018-12-02T01:40:21.696Z,2.87
2018-12-02T01:42:51.168Z,2.60
2018-12-02T01:45:20.777Z,2.60
2018-12-02T01:47:49.589Z,2.77
2018-12-02T01:50:23.168Z,2.70
2018-12-02T01:53:03.856Z,2.90
2018-12-02T01:55:32.980Z,2.83
2018-12-02T01:58:01.750Z,2.80
2018-12-02T02:00:30.500Z,2.80
2018-12-02T02:02:59.256Z,2.90
2018-12-02T02:05:28.022Z,2.60
2018-12-02T02:07:56.768Z,2.77
2018-12-02T02:10:27.192Z,2.77
2018-12-02T02:12:55.993Z,2.90
2018-12-02T02:15:24.773Z,2.40
2018-12-02T02:17:53.536Z,2.70
2018-12-02T02:20:24.857Z,2.60
2018-12-02T02:22:53.712Z,2.90
2018-12-02T02:25:23.184Z,2.63
2018-12-02T02:27:58.961Z,2.70
2018-12-02T02:30:28.748Z,2.90
2018-12-02T02:32:57.598Z,2.90
2018-12-02T02:35:26.326Z,2.70
2018-12-02T02:37:56.092Z,2.90
2018-12-02T02:40:26.905Z,2.80
2018-12-02T02:42:55.664Z,2.70
2018-12-02T02:45:24.592Z,2.50
2018-12-02T02:47:53.363Z,2.77
2018-12-02T02:50:24.366Z,2.53
2018-12-02T02:53:01.109Z,2.97
2018-12-02T02:55:29.873Z,2.70
2018-12-02T02:57:58.673Z,2.40
2018-12-02T03:00:27.986Z,2.83
2018-12-02T03:02:56.748Z,2.47
2018-12-02T03:05:25.585Z,2.80
2018-12-02T03:07:54.363Z,2.73
2018-12-02T03:10:23.138Z,2.73
2018-12-02T03:12:52.526Z,2.60
2018-12-02T03:15:21.827Z,2.70
2018-12-02T03:17:50.598Z,2.70
2018-12-02T03:20:20.915Z,2.70
2018-12-02T03:22:52.545Z,2.80
2018-12-02T03:25:22.114Z,2.53
2018-12-02T03:27:50.881Z,2.70
2018-12-02T03:30:21.356Z,2.60
2018-12-02T03:32:50.214Z,3.00
2018-12-02T03:35:20.076Z,2.57
2018-12-02T03:37:48.968Z,2.60
2018-12-02T03:40:19.557Z,2.70
2018-12-02T03:42:48.600Z,2.60
2018-12-02T03:45:18.181Z,2.30
2018-12-02T03:47:46.946Z,2.33
2018-12-02T03:50:18.363Z,2.50
2018-12-02T03:52:47.212Z,2.77
2018-12-02T03:55:15.968Z,2.30
2018-12-02T03:57:44.728Z,2.50
2018-12-02T04:00:19.404Z,2.33
2018-12-02T04:02:48.346Z,2.53
2018-12-02T04:05:17.998Z,2.50
2018-12-02T04:07:46.759Z,2.80
2018-12-02T04:10:16.201Z,2.57
2018-12-02T04:12:45.611Z,2.43
2018-12-02T04:15:16.059Z,2.57
2018-12-02T04:17:45.485Z,2.40
2018-12-02T04:20:14.969Z,2.60
2018-12-02T04:22:44.136Z,2.67
2018-12-02T04:25:14.093Z,2.30
2018-12-02T04:27:42.853Z,2.20
2018-12-02T04:30:15.256Z,2.40
2018-12-02T04:32:44.149Z,2.57
2018-12-02T04:35:15.917Z,2.37
2018-12-02T04:37:44.708Z,2.20
2018-12-02T04:40:14.002Z,2.20
2018-12-02T04:42:42.759Z,2.20
2018-12-02T04:45:13.305Z,2.47
2018-12-02T04:47:42.114Z,2.17
2018-12-02T04:50:18.281Z,2.37
2018-12-02T04:52:47.020Z,2.37
2018-12-02T04:55:15.796Z,2.20
2018-12-02T04:57:44.549Z,2.40
2018-12-02T05:00:16.883Z,2.20
2018-12-02T05:02:46.608Z,2.27
2018-12-02T05:05:18.773Z,2.20
2018-12-02T05:07:47.531Z,2.17
2018-12-02T05:10:17.122Z,2.40
2018-12-02T05:12:45.919Z,2.10
2018-12-02T05:15:15.456Z,2.20
2018-12-02T05:17:44.233Z,2.20
2018-12-02T05:20:13.916Z,2.03
2018-12-02T05:22:42.702Z,2.03
2018-12-02T05:25:17.425Z,2.13
2018-12-02T05:27:41.078Z,2.10
2018-12-02T05:30:11.742Z,2.23
2018-12-02T05:32:40.616Z,2.03
2018-12-02T05:35:10.157Z,2.10
2018-12-02T05:37:38.922Z,2.10
2018-12-02T05:40:11.645Z,2.23
2018-12-02T05:42:40.421Z,2.10
2018-12-02T05:45:10.240Z,2.13
2018-12-02T05:47:38.992Z,2.00
2018-12-02T05:50:09.925Z,2.00
2018-12-02T05:52:38.672Z,1.97
2018-12-02T05:55:12.076Z,2.10
2018-12-02T05:57:40.874Z,1.90
2018-12-02T06:00:14.416Z,2.00
2018-12-02T06:02:43.164Z,2.20
2018-12-02T06:05:12.133Z,2.10
2018-12-02T06:07:40.897Z,1.90
2018-12-02T06:10:10.809Z,2.10
2018-12-02T06:12:39.560Z,2.00
2018-12-02T06:15:10.597Z,2.00
2018-12-02T06:17:39.432Z,2.00
2018-12-02T06:20:15.345Z,1.80
2018-12-02T06:22:44.136Z,2.20
2018-12-02T06:25:12.889Z,1.80
2018-12-02T06:27:41.632Z,2.07
2018-12-02T06:30:14.436Z,1.87
2018-12-02T06:32:43.220Z,1.83
2018-12-02T06:35:12.984Z,1.90
2018-12-02T06:37:41.784Z,1.80
2018-12-02T06:40:20.189Z,1.90
2018-12-02T06:42:49.143Z,2.00
2018-12-02T06:45:17.948Z,2.00
2018-12-02T06:47:46.729Z,1.80
2018-12-02T06:50:20.088Z,1.90
2018-12-02T06:52:48.838Z,1.80
2018-12-02T06:55:28.597Z,1.83
2018-12-02T07:00:08.342Z,1.90
2018-12-02T07:02:47.757Z,1.70
2018-12-02T07:05:19.209Z,1.90
2018-12-02T07:07:47.975Z,1.70
2018-12-02T07:10:16.746Z,1.70
2018-12-02T07:12:45.537Z,1.83
2018-12-02T07:15:14.293Z,1.80
2018-12-02T07:17:43.072Z,1.90
2018-12-02T07:20:11.834Z,1.70
2018-12-02T07:22:40.606Z,1.80
2018-12-02T07:25:09.368Z,1.77
2018-12-02T07:27:38.147Z,1.63
2018-12-02T07:30:09.121Z,1.73
2018-12-02T07:32:38.580Z,1.67
2018-12-02T07:35:24.544Z,1.80
2018-12-02T07:38:23.629Z,1.70
2018-12-02T07:41:08.481Z,1.47
2018-12-02T07:43:37.252Z,1.60
2018-12-02T07:46:06.033Z,1.80
2018-12-02T07:48:34.822Z,1.30
2018-12-02T07:51:03.692Z,1.60
2018-12-02T07:53:32.440Z,1.50
2018-12-02T07:56:01.257Z,1.60
2018-12-02T07:58:30.029Z,1.50
2018-12-02T08:00:58.792Z,1.40
2018-12-02T08:03:27.576Z,1.40
2018-12-02T08:05:56.332Z,1.47
2018-12-02T08:08:25.093Z,1.60
2018-12-02T08:10:53.850Z,1.40
2018-12-02T08:13:22.617Z,1.53
2018-12-02T08:15:51.390Z,1.40
2018-12-02T08:18:20.185Z,1.50
2018-12-02T08:20:48.953Z,1.47
2018-12-02T08:23:17.718Z,1.60
2018-12-02T08:25:46.489Z,1.50
2018-12-02T08:28:15.258Z,2.00
2018-12-02T08:30:44.035Z,1.40
2018-12-02T08:33:12.801Z,1.53
2018-12-02T08:35:41.581Z,1.40
2018-12-02T08:38:11.009Z,1.40
2018-12-02T08:40:39.757Z,1.30
2018-12-02T08:43:09.086Z,1.50
2018-12-02T08:45:38.233Z,1.43
2018-12-02T08:48:06.872Z,1.30
2018-12-02T08:50:35.652Z,1.20
2018-12-02T08:53:04.665Z,1.30
2018-12-02T08:55:33.445Z,1.43
2018-12-02T08:58:02.418Z,1.50
2018-12-02T09:00:31.203Z,1.30
2018-12-02T09:03:01.450Z,1.30
2018-12-02T09:05:30.929Z,1.53
2018-12-02T09:08:00.010Z,1.30
2018-12-02T09:10:29.746Z,1.17
2018-12-02T09:13:00.785Z,1.47
2018-12-02T09:15:29.589Z,1.23
2018-12-02T09:17:58.361Z,1.20
2018-12-02T09:20:29.409Z,1.30
2018-12-02T09:22:58.225Z,1.20
2018-12-02T09:25:27.039Z,1.40
2018-12-02T09:27:55.813Z,1.23
2018-12-02T09:30:26.100Z,1.30
2018-12-02T09:32:54.873Z,1.33
2018-12-02T09:35:23.646Z,1.20
2018-12-02T09:37:52.424Z,1.30
2018-12-02T09:40:21.205Z,1.30
2018-12-02T09:42:52.909Z,1.13
2018-12-02T09:45:24.703Z,1.20
2018-12-02T09:47:54.161Z,1.20
2018-12-02T09:50:22.942Z,1.20
2018-12-02T09:52:51.708Z,1.27
2018-12-02T09:55:52.601Z,1.20
2018-12-02T09:58:25.984Z,1.20
2018-12-02T10:00:56.292Z,1.20
2018-12-02T10:03:25.081Z,1.33
2018-12-02T10:05:53.896Z,1.20
2018-12-02T10:08:22.680Z,1.40
2018-12-02T10:10:51.486Z,1.30
2018-12-02T10:13:21.752Z,1.40
2018-12-02T10:15:50.544Z,1.13
2018-12-02T10:18:19.313Z,1.30
2018-12-02T10:20:48.092Z,1.30
2018-12-02T10:23:16.884Z,1.20
2018-12-02T10:25:45.636Z,1.20
2018-12-02T10:28:14.425Z,1.47
2018-12-02T10:30:43.204Z,1.20
2018-12-02T10:33:11.989Z,1.20
2018-12-02T10:35:40.760Z,1.20
2018-12-02T10:38:09.550Z,1.20
2018-12-02T10:40:38.674Z,1.03
2018-12-02T10:43:07.466Z,1.30
2018-12-02T10:45:36.229Z,1.23
2018-12-02T10:48:07.553Z,1.30
2018-12-02T10:50:36.541Z,1.20
2018-12-02T10:53:14.157Z,1.10
2018-12-02T10:55:50.793Z,1.20
2018-12-02T10:58:24.753Z,1.30
2018-12-02T11:01:00.165Z,1.20
2018-12-02T11:03:28.979Z,1.30
2018-12-02T11:05:57.776Z,1.17
2018-12-02T11:08:26.565Z,1.17
2018-12-02T11:10:55.453Z,1.10
2018-12-02T11:13:24.258Z,1.20
2018-12-02T11:15:53.034Z,1.20
2018-12-02T11:18:21.808Z,1.10
2018-12-02T11:20:50.571Z,1.23
2018-12-02T11:23:19.353Z,1.30
2018-12-02T11:25:48.137Z,1.30
2018-12-02T11:28:16.933Z,1.10
2018-12-02T11:30:45.706Z,1.20
2018-12-02T11:33:14.485Z,1.33
2018-12-02T11:35:43.268Z,1.20
2018-12-02T11:38:12.065Z,1.20
2018-12-02T11:40:41.570Z,1.13
2018-12-02T11:43:10.533Z,1.93
2018-12-02T11:45:39.358Z,1.10
2018-12-02T11:48:08.757Z,1.20
2018-12-02T11:50:37.995Z,1.20
2018-12-02T11:53:07.150Z,1.17
2018-12-02T11:55:35.924Z,1.10
2018-12-02T11:58:05.172Z,1.30
2018-12-02T12:00:35.552Z,1.30
2018-12-02T12:03:04.544Z,1.10
2018-12-02T12:05:33.350Z,1.20
2018-12-02T12:08:02.149Z,1.10
2018-12-02T12:10:30.933Z,1.10
2018-12-02T12:13:01.061Z,1.10
2018-12-02T12:15:30.540Z,1.20
2018-12-02T12:17:59.833Z,1.07
2018-12-02T12:20:30.548Z,1.00
2018-12-02T12:22:59.329Z,1.10
2018-12-02T12:25:29.164Z,1.10
2018-12-02T12:27:58.448Z,1.37
2018-12-02T12:30:29.511Z,1.10
2018-12-02T12:32:58.320Z,1.07
2018-12-02T12:35:27.252Z,1.00
2018-12-02T12:37:56.036Z,1.40
2018-12-02T12:40:28.041Z,1.10
2018-12-02T12:43:32.557Z,1.27
2018-12-02T12:46:02.173Z,1.20
2018-12-02T12:48:30.944Z,1.20
2018-12-02T12:50:59.736Z,1.10
2018-12-02T12:53:28.536Z,1.07
2018-12-02T12:55:57.316Z,1.20
2018-12-02T12:58:26.168Z,1.20
2018-12-02T13:00:54.949Z,1.07
2018-12-02T13:03:23.741Z,1.10
2018-12-02T13:05:52.540Z,1.00
2018-12-02T13:08:21.332Z,1.10
2018-12-02T13:10:50.232Z,1.17
2018-12-02T13:13:18.978Z,1.10
2018-12-02T13:15:47.770Z,1.10
2018-12-02T13:18:16.589Z,1.30
2018-12-02T13:20:51.838Z,1.00
2018-12-02T13:23:20.646Z,1.17
2018-12-02T13:25:49.601Z,1.30
2018-12-02T13:28:18.377Z,1.00
2018-12-02T13:30:47.242Z,1.20
2018-12-02T13:33:16.011Z,1.10
2018-12-02T13:35:44.788Z,1.03
2018-12-02T13:38:13.573Z,1.40
2018-12-02T13:40:43.117Z,1.10
2018-12-02T13:43:18.225Z,1.20
2018-12-02T13:45:47.482Z,1.07
2018-12-02T13:48:16.255Z,1.20
2018-12-02T13:50:45.025Z,1.13
2018-12-02T13:53:13.793Z,1.37
2018-12-02T13:55:42.565Z,1.10
2018-12-02T13:58:11.345Z,1.00
2018-12-02T14:00:41.346Z,1.03
2018-12-02T14:03:13.072Z,1.10
2018-12-02T14:05:43.801Z,1.10
2018-12-02T14:08:12.553Z,1.20
2018-12-02T14:10:42.561Z,1.10
2018-12-02T14:13:19.687Z,1.10
2018-12-02T14:17:57.658Z,1.20
2018-12-02T14:20:26.420Z,0.90
2018-12-02T14:22:55.189Z,1.10
2018-12-02T14:25:23.949Z,1.30
2018-12-02T14:27:53.121Z,1.07
2018-12-02T14:30:22.239Z,1.00
2018-12-02T14:32:51.003Z,1.20
2018-12-02T14:35:19.769Z,1.30
2018-12-02T14:37:48.560Z,1.10
2018-12-02T14:40:17.330Z,1.20
2018-12-02T14:42:46.112Z,1.10
2018-12-02T14:45:16.206Z,1.30
2018-12-02T14:47:44.990Z,1.30
2018-12-02T14:50:16.546Z,1.07
2018-12-02T14:52:47.461Z,1.10
2018-12-02T14:55:17.594Z,1.30
2018-12-02T14:57:46.381Z,1.00
2018-12-02T15:00:16.981Z,1.20
2018-12-02T15:02:45.837Z,1.10
2018-12-02T15:05:14.677Z,1.23
2018-12-02T15:07:44.279Z,1.10
2018-12-02T15:10:15.137Z,1.10
2018-12-02T15:12:44.657Z,1.33
2018-12-02T15:15:14.492Z,1.00
2018-12-02T15:17:43.817Z,1.23
2018-12-02T15:20:13.765Z,1.10
2018-12-02T15:22:42.557Z,1.10
2018-12-02T15:25:13.309Z,1.30
2018-12-02T15:27:42.645Z,1.10
2018-12-02T15:30:15.180Z,1.10
2018-12-02T15:32:45.281Z,1.20
2018-12-02T15:35:14.068Z,1.10
2018-12-02T15:37:42.845Z,1.20
2018-12-02T15:40:12.769Z,1.20
2018-12-02T15:42:43.021Z,1.10
2018-12-02T15:45:13.371Z,1.20
2018-12-02T15:47:41.550Z,1.10
2018-12-02T15:50:14.209Z,1.93
2018-12-02T15:52:43.109Z,1.23
2018-12-02T15:55:14.277Z,1.20
2018-12-02T15:57:43.109Z,1.30
2018-12-02T16:00:15.938Z,1.37
2018-12-02T16:02:44.739Z,1.30
2018-12-02T16:05:13.522Z,1.60
2018-12-02T16:07:42.343Z,1.47
2018-12-02T16:10:12.781Z,1.57
2018-12-02T16:12:42.754Z,1.60
2018-12-02T16:15:13.589Z,1.43
2018-12-02T16:17:42.516Z,1.50
2018-12-02T16:20:23.193Z,1.33
2018-12-02T16:22:51.994Z,1.53
2018-12-02T16:25:20.756Z,1.20
2018-12-02T16:27:49.740Z,1.50
2018-12-02T16:30:19.367Z,1.33
2018-12-02T16:32:53.184Z,1.20
2018-12-02T16:35:22.932Z,1.40
2018-12-02T16:37:52.757Z,1.23
2018-12-02T16:40:22.505Z,1.40
2018-12-02T16:42:52.416Z,1.40
2018-12-02T16:45:21.160Z,1.20
2018-12-02T16:47:51.122Z,1.47
2018-12-02T16:50:28.774Z,1.10
2018-12-02T16:53:01.961Z,1.40
2018-12-02T16:55:32.241Z,1.13
2018-12-02T17:00:09.645Z,1.30
2018-12-02T17:02:38.445Z,1.10
2018-12-02T17:05:10.558Z,1.17
2018-12-02T17:07:38.401Z,1.40
2018-12-02T17:10:09.674Z,1.30
2018-12-02T17:12:38.458Z,1.20
2018-12-02T17:15:11.218Z,1.13
2018-12-02T17:17:40.022Z,1.30
2018-12-02T17:20:13.169Z,1.20
2018-12-02T17:22:42.257Z,1.20
2018-12-02T17:25:12.136Z,1.40
2018-12-02T17:27:41.867Z,1.67
2018-12-02T17:30:23.147Z,2.13
2018-12-02T17:32:52.045Z,1.63
2018-12-02T17:35:21.029Z,4.63
