createdAt,value
2016-05-06T00:00:43.791Z,39.28
2016-05-06T00:01:43.808Z,39.18
2016-05-06T00:02:43.687Z,39.37
2016-05-06T00:03:43.862Z,39.37
2016-05-06T00:04:43.880Z,39.75
2016-05-06T00:05:43.913Z,39.75
2016-05-06T00:06:43.932Z,39.85
2016-05-06T00:07:43.965Z,39.47
2016-05-06T00:08:43.969Z,39.47
2016-05-06T00:09:44.002Z,39.75
2016-05-06T00:10:44.146Z,39.65
2016-05-06T00:11:44.070Z,39.75
2016-05-06T00:12:44.074Z,39.47
2016-05-06T00:13:43.935Z,39.56
2016-05-06T00:14:44.125Z,39.75
2016-05-06T00:15:44.159Z,39.56
2016-05-06T00:16:44.177Z,39.56
2016-05-06T00:17:44.195Z,39.65
2016-05-06T00:18:44.230Z,40.04
2016-05-06T00:19:44.248Z,40.23
2016-05-06T00:20:44.274Z,39.85
2016-05-06T00:21:44.294Z,40.02
2016-05-06T00:22:44.312Z,39.92
2016-05-06T00:23:44.377Z,39.73
2016-05-06T00:24:44.363Z,39.83
2016-05-06T00:25:44.382Z,39.83
2016-05-06T00:26:44.416Z,39.83
2016-05-06T00:27:44.435Z,39.83
2016-05-06T00:28:44.453Z,39.73
2016-05-06T00:29:44.487Z,39.73
2016-05-06T00:30:44.505Z,39.92
2016-05-06T00:31:44.523Z,39.73
2016-05-06T00:32:44.557Z,40.02
2016-05-06T00:33:44.576Z,40.02
2016-05-06T00:34:44.594Z,39.83
2016-05-06T00:35:44.629Z,40.31
2016-05-06T00:36:44.646Z,40.31
2016-05-06T00:37:44.664Z,40.5
2016-05-06T00:38:44.698Z,40.31
2016-05-06T00:39:44.748Z,40.41
2016-05-06T00:40:44.750Z,40.41
2016-05-06T00:41:44.769Z,40.31
2016-05-06T00:42:44.787Z,40.31
2016-05-06T00:43:44.822Z,40.41
2016-05-06T00:44:44.839Z,40.5
2016-05-06T00:45:44.858Z,40.69
2016-05-06T00:46:44.891Z,40.59
2016-05-06T00:47:44.910Z,40.69
2016-05-06T00:48:44.928Z,40.59
2016-05-06T00:49:44.947Z,40.69
2016-05-06T00:50:44.980Z,40.59
2016-05-06T00:51:44.999Z,40.69
2016-05-06T00:52:44.877Z,40.78
2016-05-06T00:53:45.052Z,40.69
2016-05-06T00:54:45.069Z,40.69
2016-05-06T00:55:45.041Z,40.88
2016-05-06T00:56:45.122Z,40.78
2016-05-06T00:57:45.171Z,41.07
2016-05-06T00:58:45.174Z,40.98
2016-05-06T00:59:45.036Z,40.88
2016-05-06T01:00:45.211Z,40.98
2016-05-06T01:01:45.245Z,41.07
2016-05-06T01:02:45.107Z,40.95
2016-05-06T01:03:45.281Z,41.05
2016-05-06T01:04:45.315Z,41.05
2016-05-06T01:05:45.334Z,41.05
2016-05-06T01:06:45.368Z,40.95
2016-05-06T01:07:45.386Z,40.95
2016-05-06T01:08:45.404Z,40.95
2016-05-06T01:09:45.439Z,41.15
2016-05-06T01:10:45.487Z,40.86
2016-05-06T01:11:45.490Z,40.95
2016-05-06T01:12:45.508Z,40.86
2016-05-06T01:13:45.528Z,40.86
2016-05-06T01:14:45.561Z,40.86
2016-05-06T01:15:45.564Z,40.77
2016-05-06T01:16:45.597Z,41.15
2016-05-06T01:17:45.616Z,41.44
2016-05-06T01:18:45.650Z,41.72
2016-05-06T01:19:45.669Z,41.34
2016-05-06T01:20:45.530Z,41.53
2016-05-06T01:21:45.720Z,41.72
2016-05-06T01:22:45.739Z,41.53
2016-05-06T01:23:45.757Z,41.44
2016-05-06T01:24:45.775Z,41.63
2016-05-06T01:25:45.981Z,41.63
2016-05-06T01:26:45.828Z,41.44
2016-05-06T01:27:45.846Z,41.72
2016-05-06T01:28:45.880Z,41.72
2016-05-06T01:29:45.898Z,41.72
2016-05-06T01:30:45.916Z,41.91
2016-05-06T01:31:45.951Z,41.72
2016-05-06T01:32:46.234Z,41.72
2016-05-06T01:33:45.987Z,41.91
2016-05-06T01:34:46.020Z,42.11
2016-05-06T01:35:46.040Z,41.91
2016-05-06T01:36:46.057Z,41.82
2016-05-06T01:37:46.075Z,41.82
2016-05-06T01:38:46.109Z,42.2
2016-05-06T01:39:46.129Z,42.11
2016-05-06T01:40:46.178Z,41.72
2016-05-06T01:41:46.024Z,42.18
2016-05-06T01:42:46.199Z,42.08
2016-05-06T01:43:46.061Z,42.18
2016-05-06T01:44:46.236Z,42.18
2016-05-06T01:45:46.113Z,42.37
2016-05-06T01:46:46.131Z,42.37
2016-05-06T01:47:46.306Z,42.27
2016-05-06T01:48:46.184Z,42.27
2016-05-06T01:49:46.358Z,42.08
2016-05-06T01:50:46.376Z,42.56
2016-05-06T01:51:46.411Z,42.94
2016-05-06T01:52:46.430Z,42.18
2016-05-06T01:53:46.307Z,42.76
2016-05-06T01:54:46.480Z,42.94
2016-05-06T01:55:46.547Z,42.56
2016-05-06T01:56:46.518Z,42.08
2016-05-06T01:57:46.552Z,42.18
2016-05-06T01:58:46.570Z,41.99
2016-05-06T01:59:46.432Z,42.56
2016-05-06T02:00:46.622Z,42.66
2016-05-06T02:01:46.640Z,42.47
2016-05-06T02:02:46.659Z,42.47
2016-05-06T02:03:46.676Z,42.56
2016-05-06T02:04:46.696Z,42.37
2016-05-06T02:05:46.729Z,42.56
2016-05-06T02:06:46.748Z,42.27
2016-05-06T02:07:46.765Z,42.47
2016-05-06T02:08:46.800Z,42.56
2016-05-06T02:09:46.818Z,42.47
2016-05-06T02:10:47.180Z,42.56
2016-05-06T02:11:46.870Z,42.85
2016-05-06T02:12:46.889Z,42.76
2016-05-06T02:13:46.907Z,42.94
2016-05-06T02:14:46.925Z,43.04
2016-05-06T02:15:46.959Z,43.04
2016-05-06T02:16:46.978Z,43.14
2016-05-06T02:17:46.840Z,43.14
2016-05-06T02:18:47.030Z,42.85
2016-05-06T02:19:47.048Z,43.23
2016-05-06T02:20:47.067Z,43.33
2016-05-06T02:21:47.100Z,43.14
2016-05-06T02:22:47.135Z,43.14
2016-05-06T02:23:47.140Z,43.52
2016-05-06T02:24:47.159Z,43.04
2016-05-06T02:25:47.193Z,43.14
2016-05-06T02:26:47.212Z,43.23
2016-05-06T02:27:47.230Z,42.93
2016-05-06T02:28:47.248Z,43.12
2016-05-06T02:29:47.266Z,43.02
2016-05-06T02:30:47.301Z,43.4
2016-05-06T02:31:47.319Z,43.3
2016-05-06T02:32:47.336Z,43.02
2016-05-06T02:33:47.199Z,43.59
2016-05-06T02:34:47.389Z,43.23
2016-05-06T02:35:47.408Z,43.3
2016-05-06T02:36:47.425Z,43.4
2016-05-06T02:37:47.461Z,42.93
2016-05-06T02:38:47.478Z,43.02
2016-05-06T02:39:47.497Z,43.02
2016-05-06T02:40:48.046Z,43.21
2016-05-06T02:41:47.548Z,43.12
2016-05-06T02:42:47.566Z,43.12
2016-05-06T02:43:47.602Z,42.83
2016-05-06T02:44:47.619Z,43.21
2016-05-06T02:45:47.637Z,43.02
2016-05-06T02:46:47.657Z,43.21
2016-05-06T02:47:47.674Z,43.4
2016-05-06T02:48:47.707Z,43.12
2016-05-06T02:49:47.726Z,43.12
2016-05-06T02:50:47.746Z,43.4
2016-05-06T02:51:47.779Z,43.3
2016-05-06T02:52:47.797Z,43.12
2016-05-06T02:53:47.816Z,43.21
2016-05-06T02:54:47.833Z,43.12
2016-05-06T02:55:47.868Z,43.21
2016-05-06T02:56:47.886Z,43.4
2016-05-06T02:57:47.904Z,43.21
2016-05-06T02:58:47.923Z,43.21
2016-05-06T02:59:47.957Z,43.12
2016-05-06T03:00:47.975Z,43.21
2016-05-06T03:01:47.992Z,43.59
2016-05-06T03:02:48.012Z,43.59
2016-05-06T03:03:48.045Z,43.3
2016-05-06T03:04:48.064Z,43.5
2016-05-06T03:05:48.082Z,43.59
2016-05-06T03:06:48.116Z,43.69
2016-05-06T03:07:48.119Z,43.4
2016-05-06T03:08:48.168Z,43.59
2016-05-06T03:09:48.171Z,43.59
2016-05-06T03:10:48.205Z,43.4
2016-05-06T03:11:48.224Z,43.5
2016-05-06T03:12:48.241Z,43.4
2016-05-06T03:13:48.260Z,43.69
2016-05-06T03:14:48.293Z,43.5
2016-05-06T03:15:48.313Z,43.59
2016-05-06T03:16:48.330Z,43.5
2016-05-06T03:17:48.349Z,43.4
2016-05-06T03:18:48.367Z,43.3
2016-05-06T03:19:48.401Z,43.48
2016-05-06T03:20:48.419Z,43.88
2016-05-06T03:21:48.453Z,43.76
2016-05-06T03:22:48.456Z,43.69
2016-05-06T03:23:48.490Z,43.48
2016-05-06T03:24:48.509Z,43.66
2016-05-06T03:25:48.542Z,43.66
2016-05-06T03:26:48.560Z,43.48
2016-05-06T03:27:48.579Z,43.57
2016-05-06T03:28:48.597Z,44.05
2016-05-06T03:29:48.615Z,43.86
2016-05-06T03:30:48.650Z,43.86
2016-05-06T03:31:48.667Z,43.86
2016-05-06T03:32:48.686Z,43.66
2016-05-06T03:33:48.704Z,43.95
2016-05-06T03:34:48.738Z,44.05
2016-05-06T03:35:48.600Z,44.24
2016-05-06T03:36:48.775Z,44.15
2016-05-06T03:37:48.794Z,44.05
2016-05-06T03:38:48.842Z,43.76
2016-05-06T03:39:48.845Z,43.66
2016-05-06T03:40:48.723Z,44.15
2016-05-06T03:41:48.953Z,44.05
2016-05-06T03:42:48.908Z,43.95
2016-05-06T03:43:48.915Z,44.15
2016-05-06T03:44:48.932Z,44.24
2016-05-06T03:45:48.966Z,44.43
2016-05-06T03:46:48.985Z,44.24
2016-05-06T03:47:49.034Z,44.34
2016-05-06T03:48:49.036Z,44.24
2016-05-06T03:49:49.055Z,44.24
2016-05-06T03:50:49.073Z,44.34
2016-05-06T03:51:49.091Z,44.43
2016-05-06T03:52:49.126Z,44.34
2016-05-06T03:53:49.128Z,44.34
2016-05-06T03:54:49.163Z,44.43
2016-05-06T03:55:49.180Z,44.24
2016-05-06T03:56:49.199Z,44.24
2016-05-06T03:57:49.217Z,44.53
2016-05-06T03:58:49.251Z,44.53
2016-05-06T03:59:49.270Z,44.62
2016-05-06T04:00:49.288Z,44.62
2016-05-06T04:01:49.150Z,44.53
2016-05-06T04:02:49.339Z,44.43
2016-05-06T04:03:49.359Z,44.62
2016-05-06T04:04:49.236Z,44.72
2016-05-06T04:05:49.394Z,44.72
2016-05-06T04:06:49.429Z,44.72
2016-05-06T04:07:49.448Z,44.72
2016-05-06T04:08:49.465Z,44.72
2016-05-06T04:09:49.499Z,44.91
2016-05-06T04:10:49.518Z,44.72
2016-05-06T04:11:49.379Z,44.81
2016-05-06T04:12:49.555Z,44.81
2016-05-06T04:13:49.572Z,45.01
2016-05-06T04:14:49.450Z,45.01
2016-05-06T04:15:49.625Z,44.91
2016-05-06T04:16:49.486Z,44.91
2016-05-06T04:17:49.661Z,45.01
2016-05-06T04:18:49.695Z,45.01
2016-05-06T04:19:49.714Z,44.81
2016-05-06T04:20:49.747Z,44.81
2016-05-06T04:21:49.594Z,44.91
2016-05-06T04:22:49.784Z,44.91
2016-05-06T04:23:49.802Z,45.01
2016-05-06T04:24:49.821Z,44.91
2016-05-06T04:25:49.839Z,44.79
2016-05-06T04:26:49.873Z,45.01
2016-05-06T04:27:49.876Z,45.01
2016-05-06T04:28:49.910Z,45.1
2016-05-06T04:29:49.928Z,45.2
2016-05-06T04:30:49.946Z,45.17
2016-05-06T04:31:49.965Z,45.08
2016-05-06T04:32:49.984Z,45.2
2016-05-06T04:33:50.017Z,45.17
2016-05-06T04:34:50.035Z,45.17
2016-05-06T04:35:49.898Z,45.17
2016-05-06T04:36:50.087Z,45.2
2016-05-06T04:37:50.106Z,45.17
2016-05-06T04:38:49.967Z,45.17
2016-05-06T04:39:50.142Z,45.08
2016-05-06T04:40:50.676Z,45.08
2016-05-06T04:41:50.195Z,45.37
2016-05-06T04:42:50.197Z,45.27
2016-05-06T04:43:50.231Z,45.27
2016-05-06T04:44:50.250Z,45.37
2016-05-06T04:45:50.268Z,45.46
2016-05-06T04:46:50.286Z,45.46
2016-05-06T04:47:50.320Z,45.56
2016-05-06T04:48:50.339Z,45.65
2016-05-06T04:49:50.357Z,45.65
2016-05-06T04:50:50.375Z,45.56
2016-05-06T04:51:50.409Z,45.56
2016-05-06T04:52:50.427Z,45.56
2016-05-06T04:53:50.446Z,45.75
2016-05-06T04:54:50.308Z,45.75
2016-05-06T04:55:50.404Z,45.75
2016-05-06T04:56:50.516Z,45.84
2016-05-06T04:57:50.535Z,46.06
2016-05-06T04:58:50.396Z,45.87
2016-05-06T04:59:50.587Z,46.06
2016-05-06T05:00:50.448Z,45.84
2016-05-06T05:01:50.624Z,46.03
2016-05-06T05:02:50.642Z,46.34
2016-05-06T05:03:50.675Z,46.51
2016-05-06T05:04:50.695Z,46.13
2016-05-06T05:05:50.712Z,46.15
2016-05-06T05:06:50.731Z,46.03
2016-05-06T05:07:50.748Z,45.94
2016-05-06T05:08:50.768Z,46.13
2016-05-06T05:09:50.801Z,46.03
2016-05-06T05:10:50.859Z,45.96
2016-05-06T05:11:50.908Z,46.42
2016-05-06T05:12:50.817Z,46.32
2016-05-06T05:13:51.039Z,46.72
2016-05-06T05:14:50.964Z,46.82
2016-05-06T05:15:51.171Z,46.44
2016-05-06T05:16:51.206Z,46.63
2016-05-06T05:17:51.242Z,46.61
2016-05-06T05:18:51.292Z,46.53
2016-05-06T05:19:51.311Z,46.53
2016-05-06T05:20:51.357Z,46.82
2016-05-06T05:21:51.382Z,46.92
2016-05-06T05:22:51.407Z,46.82
2016-05-06T05:23:51.430Z,47.11
2016-05-06T05:24:51.472Z,46.72
2016-05-06T05:25:51.337Z,46.92
2016-05-06T05:26:51.515Z,47.39
2016-05-06T05:27:51.534Z,47.11
2016-05-06T05:28:51.556Z,47.49
2016-05-06T05:29:51.591Z,47.49
2016-05-06T05:30:51.611Z,47.87
2016-05-06T05:31:51.631Z,47.87
2016-05-06T05:32:51.649Z,48.35
2016-05-06T05:33:51.684Z,48.25
2016-05-06T05:34:51.703Z,48.07
2016-05-06T05:35:51.723Z,48.54
2016-05-06T05:36:51.740Z,48.25
2016-05-06T05:37:51.760Z,48.07
2016-05-06T05:38:51.794Z,48.16
2016-05-06T05:39:51.657Z,48.07
2016-05-06T05:40:51.847Z,48.44
2016-05-06T05:41:51.850Z,48.54
2016-05-06T05:42:51.868Z,48.35
2016-05-06T05:43:51.902Z,48.64
2016-05-06T05:44:51.921Z,49.3
2016-05-06T05:45:51.938Z,49.4
2016-05-06T05:46:51.957Z,48.83
2016-05-06T05:47:51.991Z,48.83
2016-05-06T05:48:52.010Z,48.83
2016-05-06T05:49:52.027Z,48.93
2016-05-06T05:50:52.046Z,49.02
2016-05-06T05:51:52.064Z,49.02
2016-05-06T05:52:52.098Z,49.21
2016-05-06T05:53:52.116Z,49.11
2016-05-06T05:54:52.135Z,49.02
2016-05-06T05:55:52.153Z,49.4
2016-05-06T05:56:52.187Z,49.02
2016-05-06T05:57:52.206Z,48.85
2016-05-06T05:58:52.223Z,49.14
2016-05-06T05:59:52.242Z,49.23
2016-05-06T06:00:52.276Z,49.23
2016-05-06T06:01:52.278Z,49.33
2016-05-06T06:02:52.312Z,48.66
2016-05-06T06:03:52.331Z,48.85
2016-05-06T06:04:52.192Z,48.75
2016-05-06T06:05:52.367Z,49.33
2016-05-06T06:06:52.401Z,48.85
2016-05-06T06:07:52.420Z,48.75
2016-05-06T06:08:52.469Z,48.66
2016-05-06T06:09:52.472Z,49.43
2016-05-06T06:10:52.536Z,48.85
2016-05-06T06:11:52.368Z,48.38
2016-05-06T06:12:52.527Z,48.85
2016-05-06T06:13:52.577Z,48.47
2016-05-06T06:14:52.580Z,48.78
2016-05-06T06:15:52.613Z,48.28
2016-05-06T06:16:52.615Z,48.59
2016-05-06T06:17:52.650Z,48.49
2016-05-06T06:18:52.683Z,48.68
2016-05-06T06:19:52.686Z,48.11
2016-05-06T06:20:52.705Z,48.68
2016-05-06T06:21:52.738Z,48.21
2016-05-06T06:22:52.773Z,48.21
2016-05-06T06:23:52.759Z,48.49
2016-05-06T06:24:52.794Z,48.11
2016-05-06T06:25:53.327Z,48.21
2016-05-06T06:26:52.846Z,48.3
2016-05-06T06:27:52.848Z,48.23
2016-05-06T06:28:52.882Z,48.3
2016-05-06T06:29:52.900Z,48.21
2016-05-06T06:30:52.763Z,48.23
2016-05-06T06:31:52.937Z,48.61
2016-05-06T06:32:52.986Z,48.61
2016-05-06T06:33:52.990Z,48.13
2016-05-06T06:34:53.008Z,48.33
2016-05-06T06:35:53.025Z,48.33
2016-05-06T06:36:53.045Z,48.13
2016-05-06T06:37:53.078Z,48.23
2016-05-06T06:38:53.097Z,47.56
2016-05-06T06:39:52.959Z,47.78
2016-05-06T06:40:53.149Z,47.78
2016-05-06T06:41:53.167Z,48.07
2016-05-06T06:42:53.185Z,48.07
2016-05-06T06:43:53.219Z,47.78
2016-05-06T06:44:53.082Z,47.49
2016-05-06T06:45:53.256Z,47.49
2016-05-06T06:46:53.291Z,47.39
2016-05-06T06:47:53.293Z,47.13
2016-05-06T06:48:53.327Z,47.32
2016-05-06T06:49:53.345Z,47.51
2016-05-06T06:50:53.207Z,47.13
2016-05-06T06:51:53.382Z,47.13
2016-05-06T06:52:53.416Z,46.94
2016-05-06T06:53:53.434Z,46.84
2016-05-06T06:54:53.468Z,46.46
2016-05-06T06:55:54.361Z,46.46
2016-05-06T06:56:53.504Z,46.46
2016-05-06T06:57:53.523Z,46.29
2016-05-06T06:58:53.540Z,46
2016-05-06T06:59:53.576Z,46.19
2016-05-06T07:00:53.593Z,46
2016-05-06T07:01:53.628Z,45.9
2016-05-06T07:02:53.646Z,45.62
2016-05-06T07:03:53.664Z,45.62
2016-05-06T07:04:53.681Z,45.14
2016-05-06T07:05:53.544Z,45.33
2016-05-06T07:06:53.734Z,45.33
2016-05-06T07:07:56.753Z,45.07
2016-05-06T07:08:53.786Z,44.78
2016-05-06T07:09:53.790Z,44.87
2016-05-06T07:10:53.667Z,44.78
2016-05-06T07:11:53.857Z,44.78
2016-05-06T07:12:53.860Z,44.4
2016-05-06T07:13:53.894Z,44.2
2016-05-06T07:14:53.912Z,43.74
2016-05-06T07:15:53.946Z,43.65
2016-05-06T07:16:53.949Z,43.94
2016-05-06T07:17:53.983Z,43.55
2016-05-06T07:18:54.002Z,43.36
2016-05-06T07:19:54.019Z,43.55
2016-05-06T07:20:54.054Z,43.27
2016-05-06T07:21:54.071Z,43.38
2016-05-06T07:22:54.142Z,43.29
2016-05-06T07:23:54.020Z,43.29
2016-05-06T07:24:54.147Z,42.81
2016-05-06T07:25:54.165Z,42.71
2016-05-06T07:26:54.434Z,42.61
2016-05-06T07:27:54.218Z,42.93
2016-05-06T07:28:54.236Z,42.44
2016-05-06T07:29:54.254Z,42.44
2016-05-06T07:30:54.289Z,42.35
2016-05-06T07:31:54.151Z,41.96
2016-05-06T07:32:54.326Z,41.87
2016-05-06T07:33:54.359Z,41.67
2016-05-06T07:34:54.377Z,41.77
2016-05-06T07:35:54.395Z,41.79
2016-05-06T07:36:54.430Z,41.5
2016-05-06T07:37:54.291Z,41.41
2016-05-06T07:38:54.481Z,41.12
2016-05-06T07:39:54.500Z,41.22
2016-05-06T07:40:54.519Z,41.22
2016-05-06T07:41:54.396Z,40.73
2016-05-06T07:42:54.571Z,41.12
2016-05-06T07:43:54.605Z,40.95
2016-05-06T07:44:54.622Z,40.85
2016-05-06T07:45:54.641Z,40.76
2016-05-06T07:46:54.660Z,40.85
2016-05-06T07:47:54.693Z,40.85
2016-05-06T07:48:54.713Z,40.78
2016-05-06T07:49:54.730Z,40.11
2016-05-06T07:50:54.748Z,40.01
2016-05-06T07:51:54.782Z,40.01
2016-05-06T07:52:54.801Z,39.62
2016-05-06T07:53:54.834Z,39.53
2016-05-06T07:54:54.853Z,39.33
2016-05-06T07:55:54.887Z,39.24
2016-05-06T07:56:54.905Z,39.06
2016-05-06T07:57:54.923Z,39.45
2016-05-06T07:58:54.802Z,38.87
2016-05-06T07:59:54.976Z,38.78
2016-05-06T08:00:55.009Z,38.87
2016-05-06T08:01:55.028Z,38.59
2016-05-06T08:02:54.890Z,38.59
2016-05-06T08:03:55.080Z,38.6
2016-05-06T08:04:54.942Z,38.31
2016-05-06T08:05:55.117Z,38.31
2016-05-06T08:06:55.151Z,38.22
2016-05-06T08:07:55.169Z,38.02
2016-05-06T08:08:55.234Z,37.45
2016-05-06T08:09:55.065Z,37.76
2016-05-06T08:10:55.255Z,37.95
2016-05-06T08:11:55.274Z,37.66
2016-05-06T08:12:55.307Z,37.46
2016-05-06T08:13:55.326Z,37.27
2016-05-06T08:14:55.344Z,37.29
2016-05-06T08:15:55.581Z,36.91
2016-05-06T08:16:55.240Z,36.43
2016-05-06T08:17:55.430Z,36.81
2016-05-06T08:18:55.449Z,36.43
2016-05-06T08:19:55.466Z,36.33
2016-05-06T08:20:55.501Z,36.04
2016-05-06T08:21:55.519Z,35.46
2016-05-06T08:22:55.538Z,35.65
2016-05-06T08:23:55.571Z,35.38
2016-05-06T08:24:55.449Z,35.19
2016-05-06T08:25:55.624Z,35.48
2016-05-06T08:26:55.657Z,35.28
2016-05-06T08:27:55.520Z,35.19
2016-05-06T08:28:55.695Z,35.38
2016-05-06T08:29:55.728Z,35.19
2016-05-06T08:30:55.746Z,35.02
2016-05-06T08:31:55.984Z,35.21
2016-05-06T08:32:55.799Z,34.72
2016-05-06T08:33:55.833Z,34.53
2016-05-06T08:34:55.851Z,34.24
2016-05-06T08:35:55.885Z,33.95
2016-05-06T08:36:55.903Z,34.55
2016-05-06T08:37:55.937Z,34.36
2016-05-06T08:38:55.955Z,34.06
2016-05-06T08:39:55.990Z,33.68
2016-05-06T08:40:57.492Z,33.87
2016-05-06T08:41:56.026Z,33.58
2016-05-06T08:42:56.060Z,33.68
2016-05-06T08:43:56.078Z,33.29
2016-05-06T08:44:56.113Z,33.31
2016-05-06T08:45:56.146Z,33.31
2016-05-06T08:46:56.164Z,33.12
2016-05-06T08:47:56.183Z,33.02
2016-05-06T08:48:56.216Z,32.84
2016-05-06T08:49:56.235Z,33.33
2016-05-06T08:50:56.269Z,32.26
2016-05-06T08:51:56.302Z,32.36
2016-05-06T08:52:56.322Z,31.98
2016-05-06T08:53:56.340Z,32.26
2016-05-06T08:54:56.374Z,31.68
2016-05-06T08:55:56.407Z,31.89
2016-05-06T08:56:56.441Z,32.09
2016-05-06T08:57:56.444Z,31.68
2016-05-06T08:58:56.494Z,31.22
2016-05-06T08:59:56.528Z,31.51
2016-05-06T09:00:56.531Z,31.22
2016-05-06T09:01:56.595Z,30.83
2016-05-06T09:02:56.599Z,30.54
2016-05-06T09:03:56.617Z,30.05
2016-05-06T09:04:56.635Z,30.27
2016-05-06T09:05:56.684Z,30.07
2016-05-06T09:06:56.547Z,30.17
2016-05-06T09:07:56.736Z,29.97
2016-05-06T09:08:56.755Z,29.99
2016-05-06T09:09:56.633Z,29.5
2016-05-06T09:10:58.386Z,29.78
2016-05-06T09:11:57.311Z,29.7
2016-05-06T09:12:56.703Z,29.99
2016-05-06T09:13:56.894Z,29.41
2016-05-06T09:14:56.927Z,29.22
2016-05-06T09:15:56.946Z,29.02
2016-05-06T09:16:56.964Z,29.12
2016-05-06T09:17:56.998Z,29.12
2016-05-06T09:18:57.032Z,28.94
2016-05-06T09:19:57.050Z,28.75
2016-05-06T09:20:57.084Z,28.94
2016-05-06T09:21:57.103Z,28.45
2016-05-06T09:22:57.136Z,28.75
2016-05-06T09:23:57.013Z,28.56
2016-05-06T09:24:57.189Z,28.38
2016-05-06T09:25:57.224Z,28.28
2016-05-06T09:26:57.116Z,28.28
2016-05-06T09:27:57.275Z,28.08
2016-05-06T09:28:57.293Z,28.18
2016-05-06T09:29:57.343Z,27.98
2016-05-06T09:30:57.361Z,27.91
2016-05-06T09:31:57.379Z,27.71
2016-05-06T09:32:57.413Z,27.71
2016-05-06T09:33:57.448Z,27.42
2016-05-06T09:34:57.466Z,27.42
2016-05-06T09:35:57.500Z,27.62
2016-05-06T09:36:57.534Z,27.14
2016-05-06T09:37:57.568Z,27.33
2016-05-06T09:38:57.601Z,27.14
2016-05-06T09:39:57.620Z,26.85
2016-05-06T09:40:58.498Z,26.56
2016-05-06T09:41:57.672Z,26.46
2016-05-06T09:42:57.706Z,26.46
2016-05-06T09:43:57.725Z,26.46
2016-05-06T09:44:57.759Z,25.99
2016-05-06T09:45:57.792Z,26.28
2016-05-06T09:46:57.811Z,26.09
2016-05-06T09:47:57.845Z,25.7
2016-05-06T09:48:57.878Z,25.89
2016-05-06T09:49:57.912Z,25.41
2016-05-06T09:50:57.931Z,25.23
2016-05-06T09:51:57.964Z,25.32
2016-05-06T09:52:57.983Z,25.32
2016-05-06T09:53:58.017Z,25.32
2016-05-06T09:54:58.051Z,25.03
2016-05-06T09:55:58.100Z,24.84
2016-05-06T09:56:57.947Z,24.95
2016-05-06T09:57:58.137Z,24.85
2016-05-06T09:58:57.999Z,24.56
2016-05-06T09:59:58.189Z,24.46
2016-05-06T10:00:58.224Z,24.37
2016-05-06T10:01:58.101Z,23.59
2016-05-06T10:02:58.290Z,23.59
2016-05-06T10:03:58.310Z,23.88
2016-05-06T10:04:58.343Z,23.79
2016-05-06T10:05:58.376Z,23.6
2016-05-06T10:06:58.396Z,23.41
2016-05-06T10:07:58.429Z,23.41
2016-05-06T10:08:58.464Z,23.31
2016-05-06T10:09:58.482Z,22.92
2016-05-06T10:10:58.734Z,22.92
2016-05-06T10:11:58.690Z,23.02
2016-05-06T10:12:58.584Z,22.74
2016-05-06T10:13:58.603Z,22.44
2016-05-06T10:14:58.636Z,22.44
2016-05-06T10:15:58.654Z,22.64
2016-05-06T10:16:58.688Z,21.96
2016-05-06T10:17:58.722Z,22.25
2016-05-06T10:18:58.756Z,22.25
2016-05-06T10:19:58.789Z,22.25
2016-05-06T10:20:58.809Z,22.16
2016-05-06T10:21:58.842Z,22.26
2016-05-06T10:22:58.877Z,22.16
2016-05-06T10:23:58.910Z,21.68
2016-05-06T10:24:58.927Z,21.29
2016-05-06T10:25:58.838Z,21.39
2016-05-06T10:26:59.762Z,21.19
2016-05-06T10:27:59.030Z,20.9
2016-05-06T10:28:59.064Z,20.91
2016-05-06T10:29:59.098Z,21.2
2016-05-06T10:30:58.976Z,21.01
2016-05-06T10:31:59.166Z,20.91
2016-05-06T10:32:59.200Z,20.62
2016-05-06T10:33:59.218Z,20.23
2016-05-06T10:34:59.237Z,20.23
2016-05-06T10:35:59.270Z,20.23
2016-05-06T10:36:59.304Z,20.14
2016-05-06T10:37:59.182Z,20.42
2016-05-06T10:38:59.372Z,20.32
2016-05-06T10:39:59.406Z,20.14
2016-05-06T10:40:59.440Z,20.04
2016-05-06T10:41:59.678Z,19.75
2016-05-06T10:42:59.492Z,19.85
2016-05-06T10:43:59.526Z,19.85
2016-05-06T10:44:59.561Z,19.56
2016-05-06T10:45:59.578Z,19.65
2016-05-06T10:46:59.628Z,19.75
2016-05-06T10:47:59.647Z,19.27
2016-05-06T10:48:59.680Z,19.37
2016-05-06T10:49:59.731Z,19.27
2016-05-06T10:50:59.748Z,19.07
2016-05-06T10:51:59.782Z,19.37
2016-05-06T10:52:59.800Z,19.37
2016-05-06T10:53:59.850Z,18.88
2016-05-06T10:54:59.869Z,18.79
2016-05-06T10:55:59.887Z,18.88
2016-05-06T10:56:59.936Z,18.7
2016-05-06T10:57:59.971Z,18.88
2016-05-06T10:58:59.988Z,19.08
2016-05-06T11:00:00.023Z,18.88
2016-05-06T11:01:00.056Z,18.88
2016-05-06T11:02:00.091Z,18.88
2016-05-06T11:03:00.124Z,18.8
2016-05-06T11:04:00.143Z,18.6
2016-05-06T11:05:00.176Z,18.7
2016-05-06T11:06:00.226Z,18.7
2016-05-06T11:07:00.260Z,18.7
2016-05-06T11:08:00.123Z,18.7
2016-05-06T11:09:00.171Z,18.6
2016-05-06T11:10:00.346Z,18.31
2016-05-06T11:11:00.381Z,18.31
2016-05-06T11:12:00.415Z,18.21
2016-05-06T11:13:00.432Z,18.51
2016-05-06T11:14:00.467Z,18.7
2016-05-06T11:15:00.501Z,18.62
2016-05-06T11:16:00.550Z,18.71
2016-05-06T11:17:00.584Z,18.42
2016-05-06T11:18:00.603Z,18.23
2016-05-06T11:19:00.636Z,18.23
2016-05-06T11:20:00.670Z,18.32
2016-05-06T11:21:00.689Z,18.62
2016-05-06T11:22:00.567Z,18.23
2016-05-06T11:23:00.756Z,18.43
2016-05-06T11:24:00.790Z,18.33
2016-05-06T11:25:00.840Z,18.33
2016-05-06T11:26:01.124Z,18.43
2016-05-06T11:27:00.892Z,17.84
2016-05-06T11:28:00.927Z,17.35
2016-05-06T11:29:00.975Z,17.45
2016-05-06T11:30:00.978Z,17.35
2016-05-06T11:31:01.013Z,16.86
2016-05-06T11:32:01.046Z,16.48
2016-05-06T11:33:01.096Z,16.58
2016-05-06T11:34:00.958Z,16.67
2016-05-06T11:35:01.007Z,17.17
2016-05-06T11:36:01.183Z,16.67
2016-05-06T11:37:01.216Z,16.67
2016-05-06T11:38:01.265Z,16.49
2016-05-06T11:39:01.128Z,16.49
2016-05-06T11:40:01.318Z,16.49
2016-05-06T11:41:01.352Z,15.7
2016-05-06T11:42:01.370Z,16.29
2016-05-06T11:43:01.420Z,16.39
2016-05-06T11:44:01.454Z,16.29
2016-05-06T11:45:01.472Z,16
2016-05-06T11:46:01.521Z,15.41
2016-05-06T11:47:01.556Z,15.22
2016-05-06T11:48:01.589Z,15.12
2016-05-06T11:49:01.451Z,15.22
2016-05-06T11:50:01.642Z,15.9
2016-05-06T11:51:01.676Z,16.1
2016-05-06T11:52:01.709Z,15.9
2016-05-06T11:53:01.744Z,15.71
2016-05-06T11:54:01.793Z,16
2016-05-06T11:55:01.811Z,16.1
2016-05-06T11:56:01.845Z,16.1
2016-05-06T11:57:01.722Z,15.53
2016-05-06T11:58:01.898Z,15.14
2016-05-06T11:59:02.119Z,14.94
2016-05-06T12:00:01.980Z,15.04
2016-05-06T12:01:02.000Z,15.43
2016-05-06T12:02:02.049Z,14.94
2016-05-06T12:03:02.067Z,14.84
2016-05-06T12:04:02.116Z,14.84
2016-05-06T12:05:02.152Z,15.14
2016-05-06T12:06:02.185Z,15.63
2016-05-06T12:07:02.202Z,15.43
2016-05-06T12:08:02.253Z,15.43
2016-05-06T12:09:02.271Z,15.33
2016-05-06T12:10:02.305Z,15.04
2016-05-06T12:11:02.182Z,14.65
2016-05-06T12:12:04.920Z,14.94
2016-05-06T12:13:02.407Z,15.14
2016-05-06T12:14:02.456Z,15.05
2016-05-06T12:15:02.506Z,14.65
2016-05-06T12:16:02.508Z,14.75
2016-05-06T12:17:02.559Z,14.56
2016-05-06T12:18:02.576Z,14.75
2016-05-06T12:19:02.626Z,14.56
2016-05-06T12:20:02.645Z,14.56
2016-05-06T12:21:02.678Z,14.65
2016-05-06T12:22:02.556Z,14.26
2016-05-06T12:23:02.606Z,14.17
2016-05-06T12:24:02.780Z,14.65
2016-05-06T12:25:02.830Z,14.75
2016-05-06T12:26:02.848Z,14.75
2016-05-06T12:27:02.992Z,14.56
2016-05-06T12:28:02.916Z,14.56
2016-05-06T12:29:02.949Z,14.65
2016-05-06T12:30:02.984Z,14.26
2016-05-06T12:31:03.017Z,14.26
2016-05-06T12:32:03.052Z,14.26
2016-05-06T12:33:03.086Z,14.06
2016-05-06T12:34:03.135Z,14.17
2016-05-06T12:35:03.294Z,14.46
2016-05-06T12:36:03.202Z,13.97
2016-05-06T12:37:03.222Z,13.78
2016-05-06T12:38:03.255Z,13.68
2016-05-06T12:39:03.288Z,13.68
2016-05-06T12:40:03.589Z,13.29
2016-05-06T12:41:04.935Z,13.29
2016-05-06T12:42:04.062Z,13.29
2016-05-06T12:43:03.613Z,13.29
2016-05-06T12:44:03.631Z,12.9
2016-05-06T12:45:03.602Z,12.7
2016-05-06T12:46:03.620Z,12.3
2016-05-06T12:47:03.639Z,12.3
2016-05-06T12:48:03.501Z,12.3
2016-05-06T12:49:03.801Z,12.3
2016-05-06T12:50:03.804Z,12.79
2016-05-06T12:51:03.837Z,12.6
2016-05-06T12:52:03.824Z,12.89
2016-05-06T12:53:03.826Z,12.7
2016-05-06T12:54:03.845Z,12.6
2016-05-06T12:55:13.754Z,12.79
2016-05-06T12:56:04.491Z,12.79