createdAt,value
2023-08-12T00:00:11.575Z,15.05
2023-08-12T00:03:00.185Z,15.08
2023-08-12T00:05:28.434Z,15.08
2023-08-12T00:07:56.393Z,15.07
2023-08-12T00:10:24.502Z,15.02
2023-08-12T00:12:52.531Z,15.01
2023-08-12T00:15:20.872Z,15.00
2023-08-12T00:17:49.073Z,14.98
2023-08-12T00:20:17.354Z,14.93
2023-08-12T00:22:45.509Z,14.87
2023-08-12T00:25:13.398Z,14.83
2023-08-12T00:27:41.531Z,14.82
2023-08-12T00:30:14.032Z,14.80
2023-08-12T00:32:42.253Z,14.80
2023-08-12T00:35:10.671Z,14.78
2023-08-12T00:37:38.711Z,14.72
2023-08-12T00:40:07.825Z,14.67
2023-08-12T00:42:35.779Z,14.62
2023-08-12T00:45:04.564Z,14.58
2023-08-12T00:47:32.783Z,14.54
2023-08-12T00:50:00.833Z,14.52
2023-08-12T00:52:29.195Z,14.50
2023-08-12T00:54:57.771Z,14.50
2023-08-12T00:57:25.962Z,14.50
2023-08-12T00:59:56.611Z,14.49
2023-08-12T01:02:24.945Z,14.50
2023-08-12T01:04:53.384Z,14.51
2023-08-12T01:07:21.538Z,14.50
2023-08-12T01:09:49.698Z,14.48
2023-08-12T01:12:19.737Z,14.46
2023-08-12T01:14:52.206Z,14.43
2023-08-12T01:17:20.357Z,14.41
2023-08-12T01:19:48.662Z,14.40
2023-08-12T01:22:17.547Z,14.39
2023-08-12T01:24:45.891Z,14.38
2023-08-12T01:27:14.287Z,14.36
2023-08-12T01:29:45.290Z,14.35
2023-08-12T01:32:19.060Z,14.35
2023-08-12T01:34:51.495Z,14.38
2023-08-12T01:37:22.951Z,14.37
2023-08-12T01:39:52.146Z,14.36
2023-08-12T01:42:20.488Z,14.35
2023-08-12T01:44:48.999Z,14.34
2023-08-12T01:47:17.224Z,14.31
2023-08-12T01:49:46.739Z,14.26
2023-08-12T01:52:15.609Z,14.23
2023-08-12T01:54:43.841Z,14.21
2023-08-12T01:57:12.098Z,14.18
2023-08-12T01:59:40.393Z,14.10
2023-08-12T02:02:08.467Z,14.05
2023-08-12T02:04:37.764Z,13.98
2023-08-12T02:07:05.832Z,13.93
2023-08-12T02:09:53.749Z,13.91
2023-08-12T02:12:22.099Z,13.86
2023-08-12T02:14:50.185Z,13.82
2023-08-12T02:17:18.186Z,13.79
2023-08-12T02:19:46.514Z,13.74
2023-08-12T02:22:14.790Z,13.69
2023-08-12T02:24:42.819Z,13.61
2023-08-12T02:27:10.954Z,13.54
2023-08-12T02:29:42.175Z,13.49
2023-08-12T02:32:10.171Z,13.48
2023-08-12T02:34:38.802Z,13.48
2023-08-12T02:37:07.048Z,13.48
2023-08-12T02:39:35.396Z,13.52
2023-08-12T02:42:03.683Z,13.55
2023-08-12T02:44:31.933Z,13.59
2023-08-12T02:47:01.385Z,13.58
2023-08-12T02:49:29.766Z,13.57
2023-08-12T02:51:57.625Z,13.53
2023-08-12T02:54:25.707Z,13.48
2023-08-12T02:56:53.829Z,13.44
2023-08-12T02:59:21.759Z,13.41
2023-08-12T03:01:49.814Z,13.36
2023-08-12T03:04:17.841Z,13.32
2023-08-12T03:06:45.940Z,13.28
2023-08-12T03:09:15.901Z,13.26
2023-08-12T03:11:46.200Z,13.23
2023-08-12T03:14:14.428Z,13.22
2023-08-12T03:16:42.460Z,13.22
2023-08-12T03:19:10.623Z,13.22
2023-08-12T03:21:38.705Z,13.20
2023-08-12T03:24:07.703Z,13.19
2023-08-12T03:26:35.732Z,13.20
2023-08-12T03:29:03.790Z,13.16
2023-08-12T03:31:31.879Z,13.14
2023-08-12T03:34:00.212Z,13.18
2023-08-12T03:36:29.268Z,13.23
2023-08-12T03:38:57.342Z,13.26
2023-08-12T03:41:27.210Z,13.28
2023-08-12T03:43:55.930Z,13.29
2023-08-12T03:46:23.971Z,13.34
2023-08-12T03:48:52.782Z,13.43
2023-08-12T03:51:20.824Z,13.53
2023-08-12T03:53:48.785Z,13.64
2023-08-12T03:56:17.060Z,13.82
2023-08-12T03:58:45.356Z,14.01
2023-08-12T04:01:13.426Z,14.21
2023-08-12T04:03:41.461Z,14.41
2023-08-12T04:06:09.633Z,14.60
2023-08-12T04:08:37.671Z,14.75
2023-08-12T04:11:05.707Z,14.86
2023-08-12T04:13:33.662Z,14.98
2023-08-12T04:16:01.733Z,15.18
2023-08-12T04:18:29.964Z,15.40
2023-08-12T04:20:57.786Z,15.59
2023-08-12T04:23:25.832Z,15.81
2023-08-12T04:25:54.351Z,16.07
2023-08-12T04:28:23.787Z,16.36
2023-08-12T04:30:53.089Z,16.53
2023-08-12T04:33:21.798Z,16.72
2023-08-12T04:35:50.221Z,17.01
2023-08-12T04:38:18.815Z,17.31
2023-08-12T04:40:47.371Z,17.54
2023-08-12T04:43:15.300Z,17.64
2023-08-12T04:45:46.965Z,17.69
2023-08-12T04:48:15.800Z,17.70
2023-08-12T04:50:44.090Z,17.80
2023-08-12T04:53:12.531Z,17.91
2023-08-12T04:55:43.071Z,18.10
2023-08-12T04:58:12.936Z,18.33
2023-08-12T05:00:42.719Z,18.58
2023-08-12T05:03:12.470Z,18.82
2023-08-12T05:05:40.450Z,19.02
2023-08-12T05:08:08.690Z,19.18
2023-08-12T05:10:37.240Z,19.33
2023-08-12T05:13:05.214Z,19.41
2023-08-12T05:15:33.149Z,19.40
2023-08-12T05:18:01.644Z,19.34
2023-08-12T05:20:29.993Z,19.22
2023-08-12T05:22:59.217Z,19.08
2023-08-12T05:25:27.838Z,19.10
2023-08-12T05:27:56.649Z,19.30
2023-08-12T05:30:24.704Z,19.57
2023-08-12T05:32:52.930Z,19.92
2023-08-12T05:35:20.950Z,20.39
2023-08-12T05:37:49.093Z,20.90
2023-08-12T05:40:17.737Z,21.40
2023-08-12T05:42:45.642Z,21.87
2023-08-12T05:45:13.694Z,22.40
2023-08-12T05:47:42.110Z,22.85
2023-08-12T05:50:12.837Z,23.33
2023-08-12T05:52:41.920Z,23.83
2023-08-12T05:55:10.207Z,24.26
2023-08-12T05:57:38.473Z,24.64
2023-08-12T06:00:08.693Z,24.97
2023-08-12T06:02:39.777Z,25.27
2023-08-12T06:05:10.160Z,25.54
2023-08-12T06:07:38.078Z,25.80
2023-08-12T06:10:07.085Z,26.04
2023-08-12T06:12:34.966Z,26.39
2023-08-12T06:15:03.193Z,26.72
2023-08-12T06:17:31.190Z,26.94
2023-08-12T06:19:59.531Z,27.20
2023-08-12T06:22:27.702Z,27.43
2023-08-12T06:24:55.775Z,27.67
2023-08-12T06:27:23.733Z,27.87
2023-08-12T06:29:51.701Z,28.05
2023-08-12T06:32:19.599Z,28.23
2023-08-12T06:34:47.532Z,28.35
2023-08-12T06:37:15.412Z,28.51
2023-08-12T06:39:43.412Z,28.70
2023-08-12T06:42:12.372Z,28.78
2023-08-12T06:44:40.865Z,28.90
2023-08-12T06:47:08.861Z,29.04
2023-08-12T06:49:36.786Z,29.24
2023-08-12T06:52:05.073Z,29.49
2023-08-12T06:54:32.962Z,29.72
2023-08-12T06:57:00.978Z,30.04
2023-08-12T06:59:28.798Z,30.22
2023-08-12T07:01:56.767Z,30.34
2023-08-12T07:04:24.796Z,30.64
2023-08-12T07:06:52.733Z,30.85
2023-08-12T07:09:20.735Z,30.91
2023-08-12T07:11:48.630Z,31.05
2023-08-12T07:14:16.586Z,31.31
2023-08-12T07:16:44.867Z,31.49
2023-08-12T07:19:14.440Z,31.62
2023-08-12T07:21:44.695Z,31.74
2023-08-12T07:24:12.653Z,31.86
2023-08-12T07:26:40.540Z,32.03
2023-08-12T07:29:08.612Z,32.10
2023-08-12T07:31:36.530Z,31.95
2023-08-12T07:34:04.955Z,31.93
2023-08-12T07:36:33.789Z,32.01
2023-08-12T07:39:01.916Z,32.04
2023-08-12T07:41:30.164Z,31.98
2023-08-12T07:43:58.362Z,32.11
2023-08-12T07:46:26.453Z,32.26
2023-08-12T07:48:54.446Z,32.41
2023-08-12T07:51:22.697Z,32.38
2023-08-12T07:53:50.985Z,32.15
2023-08-12T07:56:19.004Z,32.05
2023-08-12T07:58:48.242Z,31.99
2023-08-12T08:01:16.419Z,31.97
2023-08-12T08:03:44.450Z,32.05
2023-08-12T08:06:12.512Z,32.12
2023-08-12T08:08:40.499Z,32.21
2023-08-12T08:11:08.566Z,32.26
2023-08-12T08:13:36.622Z,32.34
2023-08-12T08:16:04.695Z,32.34
2023-08-12T08:18:33.231Z,32.35
2023-08-12T08:21:05.699Z,32.37
2023-08-12T08:23:34.661Z,32.51
2023-08-12T08:26:03.156Z,32.59
2023-08-12T08:28:31.341Z,32.66
2023-08-12T08:30:59.389Z,32.62
2023-08-12T08:33:27.659Z,32.62
2023-08-12T08:35:55.777Z,32.70
2023-08-12T08:38:23.831Z,32.77
2023-08-12T08:40:52.289Z,32.85
2023-08-12T08:43:21.665Z,32.88
2023-08-12T08:45:50.470Z,32.76
2023-08-12T08:48:18.894Z,32.59
2023-08-12T08:50:47.475Z,32.54
2023-08-12T08:53:15.589Z,32.66
2023-08-12T08:55:43.870Z,32.78
2023-08-12T08:58:14.999Z,32.86
2023-08-12T09:00:49.416Z,33.00
2023-08-12T09:03:17.488Z,32.86
2023-08-12T09:05:45.727Z,32.87
2023-08-12T09:08:14.342Z,32.84
2023-08-12T09:10:42.472Z,32.95
2023-08-12T09:13:10.671Z,33.04
2023-08-12T09:15:38.854Z,33.12
2023-08-12T09:18:07.028Z,33.14
2023-08-12T09:20:34.969Z,33.15
2023-08-12T09:23:03.520Z,33.27
2023-08-12T09:25:31.520Z,33.27
2023-08-12T09:28:00.332Z,33.21
2023-08-12T09:30:31.733Z,33.23
2023-08-12T09:33:03.831Z,33.08
2023-08-12T09:35:36.265Z,32.97
2023-08-12T09:38:05.670Z,32.81
2023-08-12T09:40:35.130Z,32.77
2023-08-12T09:43:03.047Z,32.74
2023-08-12T09:45:31.855Z,32.83
2023-08-12T09:48:00.896Z,32.99
2023-08-12T09:50:29.889Z,33.12
2023-08-12T09:52:58.872Z,33.16
2023-08-12T09:55:26.844Z,33.22
2023-08-12T09:57:55.485Z,33.30
2023-08-12T10:00:24.134Z,33.32
2023-08-12T10:02:54.211Z,33.31
2023-08-12T10:05:23.744Z,33.20
2023-08-12T10:07:52.228Z,33.02
2023-08-12T10:10:24.295Z,32.95
2023-08-12T10:12:52.350Z,32.98
2023-08-12T10:15:24.134Z,33.00
2023-08-12T10:17:57.802Z,33.02
2023-08-12T10:20:25.991Z,32.94
2023-08-12T10:22:55.262Z,32.78
2023-08-12T10:25:27.398Z,32.86
2023-08-12T10:27:56.490Z,32.81
2023-08-12T10:30:24.973Z,32.67
2023-08-12T10:32:54.432Z,32.68
2023-08-12T10:35:41.132Z,32.69
2023-08-12T10:38:19.078Z,32.65
2023-08-12T10:40:51.205Z,32.59
2023-08-12T10:43:19.474Z,32.62
2023-08-12T10:45:50.326Z,32.53
2023-08-12T10:48:24.178Z,32.40
2023-08-12T10:50:55.499Z,32.36
2023-08-12T10:53:26.453Z,32.26
2023-08-12T10:55:56.868Z,32.18
2023-08-12T10:58:28.488Z,32.20
2023-08-12T11:00:56.983Z,32.10
2023-08-12T11:03:25.192Z,31.90
2023-08-12T11:05:56.194Z,31.65
2023-08-12T11:08:28.466Z,31.28
2023-08-12T11:10:57.858Z,31.05
2023-08-12T11:13:28.812Z,30.84
2023-08-12T11:16:08.541Z,30.63
2023-08-12T11:18:36.657Z,30.53
2023-08-12T11:21:05.490Z,30.40
2023-08-12T11:23:33.744Z,30.31
2023-08-12T11:26:01.924Z,30.21
2023-08-12T11:28:29.865Z,30.10
2023-08-12T11:30:57.943Z,30.04
2023-08-12T11:33:25.845Z,30.02
2023-08-12T11:35:53.884Z,29.96
2023-08-12T11:38:22.006Z,29.87
2023-08-12T11:40:51.108Z,29.82
2023-08-12T11:43:22.347Z,29.80
2023-08-12T11:45:50.358Z,29.75
2023-08-12T11:48:18.353Z,29.62
2023-08-12T11:50:46.591Z,29.58
2023-08-12T11:53:14.795Z,29.58
2023-08-12T11:55:42.890Z,29.55
2023-08-12T11:58:12.506Z,29.53
2023-08-12T12:00:40.677Z,29.47
2023-08-12T12:03:08.860Z,29.42
2023-08-12T12:05:37.122Z,29.43
2023-08-12T12:08:05.726Z,29.42
2023-08-12T12:10:35.704Z,29.41
2023-08-12T12:13:05.060Z,29.37
2023-08-12T12:15:38.931Z,29.35
2023-08-12T12:18:10.830Z,29.32
2023-08-12T12:20:42.775Z,29.31
2023-08-12T12:23:11.093Z,29.30
2023-08-12T12:25:41.910Z,29.26
2023-08-12T12:28:10.148Z,29.23
2023-08-12T12:30:38.114Z,29.26
2023-08-12T12:33:06.464Z,29.29
2023-08-12T12:35:43.945Z,29.31
2023-08-12T12:38:19.784Z,29.35
2023-08-12T12:40:47.743Z,29.39
2023-08-12T12:43:15.822Z,29.38
2023-08-12T12:45:43.883Z,29.42
2023-08-12T12:48:12.081Z,29.42
2023-08-12T12:50:40.057Z,29.43
2023-08-12T12:53:07.950Z,29.43
2023-08-12T12:55:35.895Z,29.41
2023-08-12T12:58:04.060Z,29.43
2023-08-12T13:00:31.940Z,29.45
2023-08-12T13:02:59.999Z,29.50
2023-08-12T13:05:28.501Z,29.55
2023-08-12T13:07:56.552Z,29.60
2023-08-12T13:10:24.516Z,29.60
2023-08-12T13:12:52.362Z,29.61
2023-08-12T13:15:20.384Z,29.61
2023-08-12T13:17:48.510Z,29.61
2023-08-12T13:20:16.638Z,29.62
2023-08-12T13:22:44.742Z,29.64
2023-08-12T13:25:13.047Z,29.64
2023-08-12T13:27:41.644Z,29.61
2023-08-12T13:30:11.580Z,29.59
2023-08-12T13:32:39.499Z,29.58
2023-08-12T13:35:08.471Z,29.54
2023-08-12T13:37:36.334Z,29.54
2023-08-12T13:40:05.761Z,29.58
2023-08-12T13:42:33.778Z,29.63
2023-08-12T13:45:01.727Z,29.68
2023-08-12T13:47:29.703Z,29.73
2023-08-12T13:49:58.201Z,29.76
2023-08-12T13:52:26.100Z,29.78
2023-08-12T13:54:54.409Z,29.77
2023-08-12T13:57:22.358Z,29.75
2023-08-12T13:59:50.655Z,29.74
2023-08-12T14:02:18.592Z,29.73
2023-08-12T14:04:46.681Z,29.70
2023-08-12T14:07:14.566Z,29.66
2023-08-12T14:09:43.138Z,29.65
2023-08-12T14:12:11.599Z,29.64
2023-08-12T14:14:40.622Z,29.64
2023-08-12T14:17:08.907Z,29.65
2023-08-12T14:19:36.939Z,29.66
2023-08-12T14:22:05.119Z,29.66
2023-08-12T14:24:33.179Z,29.66
2023-08-12T14:27:01.154Z,29.68
2023-08-12T14:29:29.487Z,29.69
2023-08-12T14:31:57.457Z,29.70
2023-08-12T14:34:25.285Z,29.69
2023-08-12T14:36:54.821Z,29.65
2023-08-12T14:39:23.719Z,29.62
2023-08-12T14:41:51.823Z,29.63
2023-08-12T14:44:21.610Z,29.66
2023-08-12T14:46:50.436Z,29.69
2023-08-12T14:49:19.655Z,29.72
2023-08-12T14:51:47.978Z,29.74
2023-08-12T14:54:16.179Z,29.75
2023-08-12T14:56:46.530Z,29.76
2023-08-12T14:59:14.685Z,29.76
2023-08-12T15:01:45.507Z,29.77
2023-08-12T15:04:14.300Z,29.77
2023-08-12T15:06:44.913Z,29.77
2023-08-12T15:09:15.648Z,29.78
2023-08-12T15:11:43.644Z,29.78
2023-08-12T15:14:12.067Z,29.78
2023-08-12T15:16:40.087Z,29.77
2023-08-12T15:19:08.485Z,29.77
2023-08-12T15:21:36.477Z,29.76
2023-08-12T15:24:05.892Z,29.76
2023-08-12T15:26:34.222Z,29.76
2023-08-12T15:29:02.339Z,29.75
2023-08-12T15:31:30.588Z,29.73
2023-08-12T15:33:58.685Z,29.72
2023-08-12T15:36:26.737Z,29.70
2023-08-12T15:38:54.728Z,29.67
2023-08-12T15:41:22.992Z,29.67
2023-08-12T15:43:50.909Z,29.64
2023-08-12T15:46:19.019Z,29.63
2023-08-12T15:48:46.989Z,29.61
2023-08-12T15:51:14.853Z,29.58
2023-08-12T15:53:42.827Z,29.56
2023-08-12T15:56:10.676Z,29.55
2023-08-12T15:58:38.708Z,29.53
2023-08-12T16:01:07.411Z,29.52
2023-08-12T16:03:35.812Z,29.52
2023-08-12T16:06:04.036Z,29.51
2023-08-12T16:08:32.139Z,29.50
2023-08-12T16:11:00.060Z,29.48
2023-08-12T16:13:27.928Z,29.47
2023-08-12T16:15:56.003Z,29.44
2023-08-12T16:18:24.698Z,29.42
2023-08-12T16:20:52.668Z,29.40
2023-08-12T16:23:21.184Z,29.36
2023-08-12T16:25:49.374Z,29.33
2023-08-12T16:28:17.368Z,29.30
2023-08-12T16:30:45.520Z,29.26
2023-08-12T16:33:13.650Z,29.21
2023-08-12T16:35:41.811Z,29.19
2023-08-12T16:38:10.226Z,29.14
2023-08-12T16:40:38.101Z,29.09
2023-08-12T16:43:05.895Z,29.04
2023-08-12T16:45:34.464Z,28.97
2023-08-12T16:48:02.488Z,28.92
2023-08-12T16:50:30.783Z,28.89
2023-08-12T16:52:58.833Z,28.84
2023-08-12T16:55:28.359Z,28.80
2023-08-12T16:57:57.295Z,28.74
2023-08-12T17:00:26.031Z,28.69
2023-08-12T17:03:02.329Z,28.62
2023-08-12T17:05:30.903Z,28.56
2023-08-12T17:07:59.002Z,28.50
2023-08-12T17:10:30.869Z,28.44
2023-08-12T17:13:02.682Z,28.39
2023-08-12T17:15:33.300Z,28.34
2023-08-12T17:18:03.234Z,28.28
2023-08-12T17:20:31.404Z,28.22
2023-08-12T17:22:59.321Z,28.16
2023-08-12T17:25:31.335Z,28.11
2023-08-12T17:28:02.961Z,28.06
2023-08-12T17:30:32.325Z,28.01
2023-08-12T17:33:00.962Z,27.95
2023-08-12T17:35:38.331Z,27.90
2023-08-12T17:38:09.627Z,27.86
2023-08-12T17:40:41.619Z,27.82
2023-08-12T17:43:12.156Z,27.76
2023-08-12T17:45:41.519Z,27.69
2023-08-12T17:48:09.543Z,27.60
2023-08-12T17:50:40.595Z,27.52
2023-08-12T17:53:09.148Z,27.43
2023-08-12T17:55:37.687Z,27.34
2023-08-12T17:58:05.756Z,27.25
2023-08-12T18:00:34.353Z,27.16
2023-08-12T18:03:02.515Z,27.07
2023-08-12T18:05:31.410Z,26.98
2023-08-12T18:07:59.945Z,26.89
2023-08-12T18:10:31.330Z,26.79
2023-08-12T18:12:59.349Z,26.68
2023-08-12T18:15:27.980Z,26.55
2023-08-12T18:17:57.053Z,26.41
2023-08-12T18:20:28.877Z,26.26
2023-08-12T18:22:58.707Z,26.10
2023-08-12T18:25:26.708Z,25.94
2023-08-12T18:27:56.589Z,25.82
2023-08-12T18:30:26.784Z,25.68
2023-08-12T18:32:55.001Z,25.56
2023-08-12T18:35:24.870Z,25.45
2023-08-12T18:37:55.037Z,25.32
2023-08-12T18:40:23.189Z,25.19
2023-08-12T18:42:51.236Z,25.06
2023-08-12T18:45:19.530Z,24.96
2023-08-12T18:47:47.584Z,24.87
2023-08-12T18:50:15.691Z,24.78
2023-08-12T18:52:47.312Z,24.69
2023-08-12T18:55:17.346Z,24.60
2023-08-12T18:57:45.308Z,24.49
2023-08-12T19:00:15.840Z,24.37
2023-08-12T19:02:45.868Z,24.24
2023-08-12T19:05:17.303Z,24.10
2023-08-12T19:07:45.423Z,23.98
2023-08-12T19:10:13.602Z,23.87
2023-08-12T19:12:45.565Z,23.77
2023-08-12T19:15:16.962Z,23.67
2023-08-12T19:17:45.388Z,23.60
2023-08-12T19:20:16.957Z,23.51
2023-08-12T19:22:46.333Z,23.42
2023-08-12T19:25:17.018Z,23.33
2023-08-12T19:27:44.995Z,23.27
2023-08-12T19:30:14.579Z,23.21
2023-08-12T19:32:50.579Z,23.15
2023-08-12T19:35:19.087Z,23.09
2023-08-12T19:37:48.591Z,23.03
2023-08-12T19:40:17.045Z,22.99
2023-08-12T19:42:48.187Z,22.94
2023-08-12T19:45:18.267Z,22.87
2023-08-12T19:47:48.831Z,22.77
2023-08-12T19:50:17.863Z,22.71
2023-08-12T19:52:46.224Z,22.68
2023-08-12T19:55:14.412Z,22.67
2023-08-12T19:57:45.602Z,22.68
2023-08-12T20:00:16.407Z,22.71
2023-08-12T20:02:45.733Z,22.74
2023-08-12T20:05:15.213Z,22.78
2023-08-12T20:07:46.861Z,22.80
2023-08-12T20:10:15.439Z,22.77
2023-08-12T20:12:43.669Z,22.72
2023-08-12T20:15:12.485Z,22.67
2023-08-12T20:17:41.671Z,22.58
2023-08-12T20:20:12.527Z,22.53
2023-08-12T20:22:50.516Z,22.48
2023-08-12T20:25:22.991Z,22.41
2023-08-12T20:27:51.283Z,22.35
2023-08-12T20:30:19.227Z,22.30
2023-08-12T20:32:47.385Z,22.25
2023-08-12T20:35:15.427Z,22.20
2023-08-12T20:37:45.748Z,22.18
2023-08-12T20:40:14.347Z,22.13
2023-08-12T20:42:42.480Z,22.10
2023-08-12T20:45:12.791Z,22.06
2023-08-12T20:47:41.800Z,22.01
2023-08-12T20:50:13.053Z,21.97
2023-08-12T20:52:40.994Z,21.93
2023-08-12T20:55:09.885Z,21.88
2023-08-12T20:57:37.957Z,21.82
2023-08-12T21:00:07.079Z,21.75
2023-08-12T21:02:35.415Z,21.71
2023-08-12T21:05:10.362Z,21.66
2023-08-12T21:07:38.343Z,21.65
2023-08-12T21:10:07.065Z,21.65
2023-08-12T21:12:35.107Z,21.69
2023-08-12T21:15:03.482Z,21.71
2023-08-12T21:17:31.730Z,21.71
2023-08-12T21:19:59.742Z,21.73
2023-08-12T21:22:27.915Z,21.74
2023-08-12T21:24:55.882Z,21.74
2023-08-12T21:27:23.951Z,21.75
2023-08-12T21:29:52.323Z,21.74
2023-08-12T21:32:20.279Z,21.73
2023-08-12T21:34:48.213Z,21.73
2023-08-12T21:37:16.245Z,21.72
2023-08-12T21:39:44.163Z,21.71
2023-08-12T21:42:12.485Z,21.70
2023-08-12T21:44:40.691Z,21.69
2023-08-12T21:47:08.683Z,21.69
2023-08-12T21:49:36.935Z,21.69
2023-08-12T21:52:05.081Z,21.68
2023-08-12T21:54:32.981Z,21.66
2023-08-12T21:57:00.983Z,21.64
2023-08-12T21:59:29.230Z,21.63
2023-08-12T22:01:57.244Z,21.61
2023-08-12T22:04:25.013Z,21.60
2023-08-12T22:06:53.128Z,21.56
2023-08-12T22:09:21.080Z,21.54
2023-08-12T22:11:48.987Z,21.49
2023-08-12T22:14:17.091Z,21.47
2023-08-12T22:16:45.643Z,21.44
2023-08-12T22:19:13.783Z,21.42
2023-08-12T22:21:41.741Z,21.40
2023-08-12T22:24:09.873Z,21.39
2023-08-12T22:26:37.969Z,21.37
2023-08-12T22:29:06.018Z,21.34
2023-08-12T22:31:34.064Z,21.31
2023-08-12T22:34:04.978Z,21.29
2023-08-12T22:36:32.987Z,21.24
2023-08-12T22:39:01.025Z,21.20
2023-08-12T22:41:29.182Z,21.16
2023-08-12T22:43:57.190Z,21.15
2023-08-12T22:46:25.465Z,21.13
2023-08-12T22:48:53.515Z,21.10
2023-08-12T22:51:21.805Z,21.08
2023-08-12T22:53:49.831Z,21.06
2023-08-12T22:56:17.971Z,21.04
2023-08-12T22:58:45.983Z,21.03
2023-08-12T23:01:14.119Z,21.00
2023-08-12T23:03:42.349Z,20.98
2023-08-12T23:06:10.461Z,20.94
2023-08-12T23:08:38.422Z,20.88
2023-08-12T23:11:06.363Z,20.85
2023-08-12T23:13:34.222Z,20.82
2023-08-12T23:16:02.150Z,20.80
2023-08-12T23:18:30.370Z,20.78
2023-08-12T23:20:59.395Z,20.75
2023-08-12T23:23:27.387Z,20.73
2023-08-12T23:25:55.324Z,20.73
2023-08-12T23:28:23.248Z,20.72
2023-08-12T23:30:51.336Z,20.70
2023-08-12T23:33:19.387Z,20.68
2023-08-12T23:35:47.334Z,20.69
2023-08-12T23:38:15.384Z,20.68
2023-08-12T23:40:43.514Z,20.66
2023-08-12T23:43:11.450Z,20.63
2023-08-12T23:45:39.504Z,20.57
2023-08-12T23:48:08.027Z,20.49
2023-08-12T23:50:38.864Z,20.39
2023-08-12T23:53:07.603Z,20.28
2023-08-12T23:55:35.522Z,20.18
2023-08-12T23:58:03.713Z,20.08
