createdAt,value
2022-09-20T00:01:14.432Z,53.77
2022-09-20T00:03:42.484Z,53.61
2022-09-20T00:06:09.449Z,53.36
2022-09-20T00:08:35.867Z,53.63
2022-09-20T00:11:02.763Z,54.00
2022-09-20T00:13:29.352Z,53.22
2022-09-20T00:15:55.786Z,53.34
2022-09-20T00:18:22.322Z,53.80
2022-09-20T00:20:49.155Z,53.93
2022-09-20T00:23:15.868Z,54.12
2022-09-20T00:25:42.291Z,53.75
2022-09-20T00:28:08.991Z,54.27
2022-09-20T00:30:35.398Z,54.13
2022-09-20T00:33:02.191Z,54.28
2022-09-20T00:35:29.435Z,54.10
2022-09-20T00:37:55.845Z,54.24
2022-09-20T00:40:22.532Z,54.49
2022-09-20T00:42:49.149Z,54.03
2022-09-20T00:45:28.126Z,54.33
2022-09-20T00:48:06.561Z,54.37
2022-09-20T00:50:34.825Z,54.33
2022-09-20T00:53:03.505Z,54.27
2022-09-20T00:55:29.914Z,54.21
2022-09-20T00:57:56.424Z,54.42
2022-09-20T01:00:23.017Z,53.90
2022-09-20T01:02:51.020Z,54.11
2022-09-20T01:05:17.483Z,55.03
2022-09-20T01:07:44.293Z,55.21
2022-09-20T01:10:10.666Z,54.88
2022-09-20T01:12:37.134Z,54.83
2022-09-20T01:15:04.212Z,54.39
2022-09-20T01:17:31.758Z,54.54
2022-09-20T01:20:10.444Z,54.42
2022-09-20T01:22:41.585Z,54.08
2022-09-20T01:25:23.164Z,53.97
2022-09-20T01:27:50.226Z,53.93
2022-09-20T01:30:17.810Z,54.33
2022-09-20T01:32:53.347Z,54.55
2022-09-20T01:35:21.323Z,54.80
2022-09-20T01:37:55.378Z,54.93
2022-09-20T01:40:27.949Z,54.78
2022-09-20T01:43:14.603Z,54.53
2022-09-20T01:45:42.470Z,54.44
2022-09-20T01:48:27.690Z,54.42
2022-09-20T01:51:14.335Z,54.38
2022-09-20T01:53:59.398Z,54.15
2022-09-20T01:56:45.747Z,54.19
2022-09-20T01:59:30.876Z,54.08
2022-09-20T02:01:57.616Z,54.21
2022-09-20T02:04:27.126Z,53.97
2022-09-20T02:07:20.174Z,54.52
2022-09-20T02:09:46.641Z,54.39
2022-09-20T02:12:22.036Z,54.55
2022-09-20T02:15:08.457Z,54.59
2022-09-20T02:17:53.812Z,54.61
2022-09-20T02:20:30.647Z,54.63
2022-09-20T02:23:00.201Z,54.45
2022-09-20T02:25:41.982Z,54.31
2022-09-20T02:28:27.269Z,54.61
2022-09-20T02:31:03.239Z,54.56
2022-09-20T02:33:47.397Z,54.12
2022-09-20T02:36:14.516Z,54.11
2022-09-20T02:38:54.170Z,54.51
2022-09-20T02:41:39.242Z,54.10
2022-09-20T02:44:08.780Z,54.09
2022-09-20T02:46:35.129Z,53.71
2022-09-20T02:49:07.101Z,53.80
2022-09-20T02:51:41.076Z,54.31
2022-09-20T02:54:26.378Z,54.31
2022-09-20T02:57:00.819Z,54.33
2022-09-20T02:59:29.996Z,53.97
2022-09-20T03:02:00.023Z,54.08
2022-09-20T03:04:35.762Z,54.15
2022-09-20T03:07:11.336Z,54.42
2022-09-20T03:09:43.681Z,53.81
2022-09-20T03:12:13.236Z,54.40
2022-09-20T03:14:45.629Z,54.16
2022-09-20T03:17:21.504Z,54.28
2022-09-20T03:19:56.945Z,54.16
2022-09-20T03:22:37.785Z,54.31
2022-09-20T03:25:13.541Z,54.30
2022-09-20T03:27:42.094Z,54.14
2022-09-20T03:30:16.206Z,54.42
2022-09-20T03:32:48.728Z,53.88
2022-09-20T03:35:21.342Z,53.95
2022-09-20T03:38:03.140Z,53.92
2022-09-20T03:40:42.815Z,54.02
2022-09-20T03:43:31.119Z,54.08
2022-09-20T03:45:57.909Z,53.90
2022-09-20T03:48:43.320Z,54.25
2022-09-20T03:51:23.629Z,54.44
2022-09-20T03:53:51.131Z,54.33
2022-09-20T03:56:18.835Z,54.44
2022-09-20T03:58:51.400Z,54.46
2022-09-20T04:01:37.932Z,54.70
2022-09-20T04:04:19.409Z,54.55
2022-09-20T04:07:04.909Z,54.56
2022-09-20T04:09:47.673Z,54.51
2022-09-20T04:12:17.331Z,54.82
2022-09-20T04:15:04.458Z,54.49
2022-09-20T04:17:46.339Z,54.48
2022-09-20T04:20:20.570Z,54.89
2022-09-20T04:22:47.678Z,54.73
2022-09-20T04:25:24.154Z,54.89
2022-09-20T04:27:58.640Z,54.80
2022-09-20T04:30:29.593Z,54.78
2022-09-20T04:33:04.160Z,54.90
2022-09-20T04:36:08.352Z,54.80
2022-09-20T04:38:35.807Z,54.76
2022-09-20T04:41:22.398Z,54.87
2022-09-20T04:44:07.551Z,55.25
2022-09-20T04:46:56.075Z,54.91
2022-09-20T04:49:35.146Z,54.74
2022-09-20T04:52:01.666Z,54.57
2022-09-20T04:54:28.289Z,54.54
2022-09-20T04:57:27.199Z,55.12
2022-09-20T05:00:11.204Z,54.59
2022-09-20T05:02:57.641Z,54.27
2022-09-20T05:05:30.214Z,54.69
2022-09-20T05:08:06.011Z,54.18
2022-09-20T05:10:45.496Z,53.90
2022-09-20T05:13:30.804Z,53.87
2022-09-20T05:16:17.091Z,53.80
2022-09-20T05:18:55.591Z,53.52
2022-09-20T05:21:41.418Z,53.50
2022-09-20T05:24:13.704Z,53.45
2022-09-20T05:26:40.572Z,53.31
2022-09-20T05:29:28.815Z,53.41
2022-09-20T05:32:14.342Z,52.92
2022-09-20T05:35:13.035Z,53.05
2022-09-20T05:37:39.517Z,52.84
2022-09-20T05:40:07.176Z,52.64
2022-09-20T05:42:46.010Z,53.77
2022-09-20T05:45:31.575Z,52.11
2022-09-20T05:48:18.287Z,49.01
2022-09-20T05:50:44.685Z,49.10
2022-09-20T05:53:30.083Z,49.08
2022-09-20T05:56:02.787Z,48.67
2022-09-20T05:58:51.505Z,49.42
2022-09-20T06:01:30.667Z,47.41
2022-09-20T06:04:00.308Z,44.67
2022-09-20T06:06:32.765Z,42.86
2022-09-20T06:09:17.766Z,41.12
2022-09-20T06:11:50.474Z,40.27
2022-09-20T06:14:46.966Z,39.77
2022-09-20T06:17:18.459Z,39.37
2022-09-20T06:20:08.777Z,38.63
2022-09-20T06:22:45.081Z,39.69
2022-09-20T06:25:11.472Z,40.16
2022-09-20T06:27:39.927Z,39.85
2022-09-20T06:30:07.411Z,38.82
2022-09-20T06:32:34.792Z,37.96
2022-09-20T06:35:02.482Z,37.43
2022-09-20T06:37:47.624Z,39.37
2022-09-20T06:40:48.624Z,35.87
2022-09-20T06:43:15.029Z,37.48
2022-09-20T06:45:42.906Z,36.26
2022-09-20T06:48:13.376Z,34.97
2022-09-20T06:50:39.871Z,33.40
2022-09-20T06:53:06.619Z,32.41
2022-09-20T06:55:37.296Z,32.95
2022-09-20T06:58:03.943Z,32.79
2022-09-20T07:00:30.595Z,32.25
2022-09-20T07:02:57.354Z,32.96
2022-09-20T07:05:26.650Z,31.46
2022-09-20T07:07:57.114Z,30.53
2022-09-20T07:10:23.589Z,30.78
2022-09-20T07:12:50.010Z,30.86
2022-09-20T07:15:17.036Z,29.93
2022-09-20T07:17:46.233Z,28.80
2022-09-20T07:20:13.677Z,29.73
2022-09-20T07:22:41.806Z,32.78
2022-09-20T07:25:08.458Z,29.67
2022-09-20T07:27:34.854Z,29.13
2022-09-20T07:30:02.586Z,29.71
2022-09-20T07:32:29.024Z,29.30
2022-09-20T07:34:55.589Z,28.63
2022-09-20T07:37:22.497Z,28.15
2022-09-20T07:39:48.972Z,27.65
2022-09-20T07:42:15.393Z,27.43
2022-09-20T07:44:43.380Z,27.50
2022-09-20T07:47:10.615Z,28.39
2022-09-20T07:49:37.086Z,28.38
2022-09-20T07:52:04.139Z,27.79
2022-09-20T07:54:30.552Z,27.13
2022-09-20T07:56:56.983Z,27.13
2022-09-20T07:59:24.310Z,26.52
2022-09-20T08:01:50.752Z,26.45
2022-09-20T08:04:17.272Z,26.51
2022-09-20T08:06:44.206Z,26.73
2022-09-20T08:09:11.465Z,25.97
2022-09-20T08:11:39.523Z,25.73
2022-09-20T08:14:07.834Z,25.57
2022-09-20T08:16:39.426Z,25.46
2022-09-20T08:19:05.884Z,24.54
2022-09-20T08:21:32.804Z,26.96
2022-09-20T08:23:59.264Z,25.70
2022-09-20T08:26:28.157Z,25.95
2022-09-20T08:28:55.319Z,25.06
2022-09-20T08:31:22.738Z,24.90
2022-09-20T08:33:50.386Z,25.16
2022-09-20T08:36:17.991Z,25.48
2022-09-20T08:41:32.064Z,28.24
2022-09-20T08:44:00.504Z,27.86
2022-09-20T08:46:28.858Z,26.99
2022-09-20T08:48:56.012Z,27.59
2022-09-20T08:51:23.620Z,27.81
2022-09-20T08:53:51.043Z,28.08
2022-09-20T08:56:17.627Z,28.89
2022-09-20T08:58:44.638Z,29.73
2022-09-20T09:01:20.722Z,29.88
2022-09-20T09:03:47.615Z,30.47
2022-09-20T09:06:18.390Z,31.29
2022-09-20T09:08:44.989Z,34.48
2022-09-20T09:11:15.189Z,32.59
2022-09-20T09:13:44.282Z,33.07
2022-09-20T09:16:15.086Z,31.06
2022-09-20T09:18:44.997Z,31.67
2022-09-20T09:21:33.924Z,31.41
2022-09-20T09:24:09.816Z,29.82
2022-09-20T09:26:38.038Z,29.54
2022-09-20T09:29:20.922Z,30.51
2022-09-20T09:31:49.474Z,28.99
2022-09-20T09:34:28.945Z,29.29
2022-09-20T09:36:57.547Z,29.55
2022-09-20T09:39:23.910Z,29.25
2022-09-20T09:41:51.065Z,27.90
2022-09-20T09:44:24.598Z,28.21
2022-09-20T09:46:51.292Z,26.20
2022-09-20T09:49:18.131Z,26.72
2022-09-20T09:52:01.889Z,26.95
2022-09-20T09:54:37.801Z,25.62
2022-09-20T09:57:08.342Z,25.07
2022-09-20T09:59:55.129Z,26.49
2022-09-20T10:02:27.457Z,26.52
2022-09-20T10:05:10.949Z,25.52
2022-09-20T10:07:37.305Z,25.22
2022-09-20T10:10:07.389Z,25.98
2022-09-20T10:12:34.235Z,27.38
2022-09-20T10:15:07.205Z,27.52
2022-09-20T10:17:45.779Z,27.97
2022-09-20T10:20:31.198Z,28.70
2022-09-20T10:23:58.735Z,30.13
2022-09-20T10:26:06.674Z,30.50
2022-09-20T10:28:48.343Z,30.38
2022-09-20T10:31:21.125Z,28.91
2022-09-20T10:33:49.949Z,29.62
2022-09-20T10:36:24.721Z,29.37
2022-09-20T10:38:57.049Z,28.00
2022-09-20T10:41:47.701Z,26.50
2022-09-20T10:44:19.871Z,26.81
2022-09-20T10:47:06.956Z,26.67
2022-09-20T10:49:37.987Z,27.40
2022-09-20T10:52:10.441Z,29.19
2022-09-20T10:54:56.074Z,29.58
2022-09-20T10:57:26.130Z,30.56
2022-09-20T10:59:53.174Z,29.97
2022-09-20T11:02:22.718Z,30.08
2022-09-20T11:05:07.908Z,28.69
2022-09-20T11:07:34.285Z,27.31
2022-09-20T11:10:04.759Z,26.31
2022-09-20T11:12:39.485Z,26.78
2022-09-20T11:15:13.989Z,27.27
2022-09-20T11:17:53.939Z,28.46
2022-09-20T11:20:30.449Z,28.74
2022-09-20T11:23:15.782Z,30.12
2022-09-20T11:25:44.500Z,30.71
2022-09-20T11:34:59.706Z,31.50
2022-09-20T11:37:28.332Z,32.11
2022-09-20T11:39:55.039Z,32.62
2022-09-20T11:42:22.508Z,34.05
2022-09-20T11:44:48.956Z,34.15
2022-09-20T11:47:26.670Z,35.17
2022-09-20T11:50:26.903Z,34.90
2022-09-20T11:53:12.613Z,33.33
2022-09-20T11:55:59.047Z,31.98
2022-09-20T11:58:25.797Z,31.08
2022-09-20T12:00:54.299Z,31.07
2022-09-20T12:03:23.872Z,30.93
2022-09-20T12:05:56.903Z,29.07
2022-09-20T12:08:26.905Z,27.87
2022-09-20T12:10:55.360Z,28.07
2022-09-20T12:13:25.105Z,27.13
2022-09-20T12:15:58.892Z,27.03
2022-09-20T12:18:29.474Z,27.78
2022-09-20T12:20:55.869Z,27.22
2022-09-20T12:23:40.801Z,27.93
2022-09-20T12:26:27.462Z,27.70
2022-09-20T12:28:58.823Z,27.93
2022-09-20T12:31:26.281Z,27.34
2022-09-20T12:34:05.039Z,27.22
2022-09-20T12:36:34.273Z,27.06
2022-09-20T12:39:19.230Z,26.72
2022-09-20T12:41:55.158Z,28.31
2022-09-20T12:44:21.525Z,28.44
2022-09-20T12:46:52.993Z,28.88
2022-09-20T12:49:41.375Z,29.35
2022-09-20T12:52:45.012Z,30.18
2022-09-20T12:55:11.965Z,31.08
2022-09-20T12:57:38.459Z,31.21
2022-09-20T13:00:05.790Z,31.46
2022-09-20T13:02:52.068Z,32.14
2022-09-20T13:05:36.909Z,32.18
2022-09-20T13:08:05.458Z,32.88
2022-09-20T13:10:33.588Z,32.61
2022-09-20T13:13:04.493Z,32.38
2022-09-20T13:15:33.284Z,33.82
2022-09-20T13:18:00.822Z,33.64
2022-09-20T13:20:31.038Z,33.37
2022-09-20T13:23:00.292Z,33.66
2022-09-20T13:25:28.556Z,32.80
2022-09-20T13:28:09.041Z,32.52
2022-09-20T13:30:35.552Z,32.25
2022-09-20T13:33:14.741Z,31.76
2022-09-20T13:39:04.393Z,31.71
2022-09-20T13:41:32.548Z,32.54
2022-09-20T13:43:59.063Z,33.07
2022-09-20T13:46:29.611Z,32.86
2022-09-20T13:49:11.510Z,32.82
2022-09-20T13:51:37.907Z,33.57
2022-09-20T13:54:19.631Z,34.16
2022-09-20T13:56:46.097Z,33.60
2022-09-20T13:59:19.559Z,34.20
2022-09-20T14:01:50.336Z,34.44
2022-09-20T14:04:28.874Z,34.50
2022-09-20T14:06:56.456Z,34.18
2022-09-20T14:09:35.488Z,33.02
2022-09-20T14:12:03.238Z,32.23
2022-09-20T14:14:29.751Z,31.60
2022-09-20T14:16:56.567Z,31.75
2022-09-20T14:19:33.202Z,31.34
2022-09-20T14:22:02.715Z,31.11
2022-09-20T14:24:35.774Z,31.79
2022-09-20T14:27:17.946Z,32.44
2022-09-20T14:29:48.051Z,32.78
2022-09-20T14:32:18.661Z,32.46
2022-09-20T14:34:58.435Z,32.99
2022-09-20T14:37:29.282Z,32.94
2022-09-20T14:40:25.576Z,32.97
2022-09-20T14:42:56.283Z,32.78
2022-09-20T14:45:32.808Z,32.83
2022-09-20T14:47:59.416Z,32.43
2022-09-20T14:50:27.335Z,32.88
2022-09-20T14:53:00.602Z,33.05
2022-09-20T14:58:21.449Z,33.33
2022-09-20T15:00:51.065Z,33.23
2022-09-20T15:03:18.985Z,33.18
2022-09-20T15:05:46.017Z,33.75
2022-09-20T15:08:12.425Z,33.57
2022-09-20T15:10:38.843Z,34.06
2022-09-20T15:13:05.860Z,34.43
2022-09-20T15:15:32.271Z,34.55
2022-09-20T15:18:00.999Z,35.16
2022-09-20T15:20:27.595Z,35.81
2022-09-20T15:22:54.024Z,35.06
2022-09-20T15:25:21.218Z,35.77
2022-09-20T15:27:47.892Z,36.45
2022-09-20T15:30:16.364Z,36.83
2022-09-20T15:32:44.008Z,37.71
2022-09-20T15:35:10.481Z,38.77
2022-09-20T15:37:37.053Z,39.16
2022-09-20T15:40:04.277Z,39.02
2022-09-20T15:42:30.971Z,37.67
2022-09-20T15:44:57.488Z,37.45
2022-09-20T15:47:23.996Z,37.49
2022-09-20T15:49:50.811Z,38.45
2022-09-20T15:52:17.358Z,38.05
2022-09-20T15:54:43.816Z,38.87
2022-09-20T15:57:10.378Z,40.50
2022-09-20T15:59:36.813Z,40.84
2022-09-20T16:02:03.388Z,40.97
2022-09-20T16:04:30.110Z,41.76
2022-09-20T16:06:56.525Z,41.86
2022-09-20T16:09:23.103Z,42.18
2022-09-20T16:11:49.797Z,42.27
2022-09-20T16:14:16.242Z,42.94
2022-09-20T16:16:42.830Z,45.11
2022-09-20T16:19:20.796Z,46.03
2022-09-20T16:21:50.545Z,46.83
2022-09-20T16:24:22.487Z,47.75
2022-09-20T16:26:48.893Z,47.01
2022-09-20T16:29:17.125Z,49.00
2022-09-20T16:31:46.856Z,48.64
2022-09-20T16:34:20.448Z,49.20
2022-09-20T16:36:47.216Z,49.49
2022-09-20T16:39:14.200Z,48.58
2022-09-20T16:41:40.813Z,50.01
2022-09-20T16:44:07.666Z,50.97
2022-09-20T16:46:37.325Z,50.91
2022-09-20T16:49:04.471Z,50.95
2022-09-20T16:51:32.898Z,50.31
2022-09-20T16:54:20.929Z,50.92
2022-09-20T16:56:48.139Z,51.03
2022-09-20T16:59:15.799Z,49.47
2022-09-20T17:01:42.635Z,50.56
2022-09-20T17:04:09.517Z,50.27
2022-09-20T17:06:37.147Z,50.84
2022-09-20T17:09:04.023Z,50.37
2022-09-20T17:11:31.052Z,48.84
2022-09-20T17:13:57.611Z,49.34
2022-09-20T17:16:24.850Z,49.78
2022-09-20T17:18:52.665Z,49.20
2022-09-20T17:21:19.205Z,48.46
2022-09-20T17:23:50.629Z,49.45
2022-09-20T17:26:23.153Z,50.80
2022-09-20T17:28:51.544Z,49.64
2022-09-20T17:31:18.617Z,49.29
2022-09-20T17:33:45.994Z,49.78
2022-09-20T17:36:13.552Z,50.23
2022-09-20T17:38:40.051Z,49.86
2022-09-20T17:41:09.995Z,50.16
2022-09-20T17:43:37.561Z,50.62
2022-09-20T17:46:07.620Z,50.45
2022-09-20T17:48:34.364Z,50.50
2022-09-20T17:51:02.112Z,50.86
2022-09-20T17:53:30.153Z,50.52
2022-09-20T17:55:56.993Z,49.64
2022-09-20T17:58:23.571Z,49.70
2022-09-20T18:00:50.068Z,48.70
2022-09-20T18:03:16.809Z,49.49
2022-09-20T18:05:44.278Z,48.99
2022-09-20T18:08:10.703Z,48.71
2022-09-20T18:10:37.133Z,48.98
2022-09-20T18:13:04.836Z,49.38
2022-09-20T18:15:31.889Z,49.29
2022-09-20T18:18:01.199Z,49.45
2022-09-20T18:20:28.309Z,49.51
2022-09-20T18:22:54.746Z,49.75
2022-09-20T18:25:24.047Z,50.12
2022-09-20T18:27:50.756Z,50.04
2022-09-20T18:30:17.998Z,50.42
2022-09-20T18:32:44.816Z,50.16
2022-09-20T18:35:11.232Z,50.72
2022-09-20T18:37:41.054Z,51.59
2022-09-20T18:40:08.068Z,50.77
2022-09-20T18:42:34.706Z,50.87
2022-09-20T18:45:01.126Z,50.72
2022-09-20T18:47:27.963Z,50.87
2022-09-20T18:49:54.395Z,50.54
2022-09-20T18:52:24.226Z,50.17
2022-09-20T18:54:56.019Z,50.53
2022-09-20T18:57:22.929Z,50.86
2022-09-20T18:59:54.350Z,50.90
2022-09-20T19:02:29.865Z,50.35
2022-09-20T19:05:08.462Z,50.72
2022-09-20T19:07:54.122Z,50.10
2022-09-20T19:10:23.657Z,50.02
2022-09-20T19:12:53.349Z,49.35
2022-09-20T19:15:41.051Z,49.50
2022-09-20T19:18:07.568Z,49.92
2022-09-20T19:20:44.244Z,49.69
2022-09-20T19:23:13.663Z,49.89
2022-09-20T19:25:43.587Z,51.01
2022-09-20T19:28:10.501Z,50.01
2022-09-20T19:30:37.543Z,49.89
2022-09-20T19:33:04.065Z,50.98
2022-09-20T19:35:32.426Z,50.49
2022-09-20T19:38:02.071Z,50.56
2022-09-20T19:40:35.633Z,50.53
2022-09-20T19:43:15.653Z,50.49
2022-09-20T19:46:09.130Z,50.56
2022-09-20T19:48:38.048Z,50.68
2022-09-20T19:51:05.490Z,50.87
2022-09-20T19:53:32.109Z,50.63
2022-09-20T19:56:02.429Z,50.34
2022-09-20T19:58:29.022Z,50.78
2022-09-20T20:00:56.203Z,50.98
2022-09-20T20:03:26.145Z,50.95
2022-09-20T20:05:54.910Z,50.94
2022-09-20T20:08:30.148Z,51.46
2022-09-20T20:10:57.909Z,50.99
2022-09-20T20:14:01.621Z,51.54
2022-09-20T20:16:37.450Z,51.99
2022-09-20T20:19:19.269Z,51.86
2022-09-20T20:21:45.992Z,51.60
2022-09-20T20:24:35.420Z,52.34
2022-09-20T20:27:02.164Z,52.21
2022-09-20T20:29:28.668Z,51.68
2022-09-20T20:31:57.419Z,51.89
2022-09-20T20:34:24.468Z,51.63
2022-09-20T20:36:54.785Z,51.29
2022-09-20T20:39:21.350Z,51.28
2022-09-20T20:41:52.610Z,51.54
2022-09-20T20:44:20.791Z,51.47
2022-09-20T20:46:47.722Z,51.89
2022-09-20T20:49:14.173Z,51.78
2022-09-20T20:51:40.817Z,52.00
2022-09-20T20:54:07.478Z,51.85
2022-09-20T20:56:34.097Z,52.20
2022-09-20T20:59:02.887Z,51.99
2022-09-20T21:01:36.346Z,52.17
2022-09-20T21:04:03.703Z,52.29
2022-09-20T21:06:31.936Z,52.28
2022-09-20T21:08:58.462Z,52.30
2022-09-20T21:11:30.883Z,52.11
2022-09-20T21:13:57.815Z,52.17
2022-09-20T21:16:28.044Z,52.25
2022-09-20T21:18:54.531Z,52.95
2022-09-20T21:21:21.783Z,53.34
2022-09-20T21:23:49.098Z,52.93
2022-09-20T21:26:15.904Z,52.85
2022-09-20T21:28:43.332Z,52.52
2022-09-20T21:31:10.143Z,52.77
2022-09-20T21:33:37.243Z,53.06
2022-09-20T21:36:04.006Z,53.32
2022-09-20T21:38:32.681Z,53.84
2022-09-20T21:41:04.041Z,53.87
2022-09-20T21:43:30.485Z,54.39
2022-09-20T21:45:58.410Z,53.93
2022-09-20T21:48:28.160Z,53.97
2022-09-20T21:51:04.004Z,54.26
2022-09-20T21:53:30.406Z,53.96
2022-09-20T21:55:58.381Z,53.89
2022-09-20T21:58:24.798Z,54.10
2022-09-20T22:01:11.702Z,54.35
2022-09-20T22:03:39.060Z,54.21
2022-09-20T22:06:05.533Z,54.55
2022-09-20T22:08:31.921Z,54.21
2022-09-20T22:10:58.427Z,54.16
2022-09-20T22:13:24.922Z,53.98
2022-09-20T22:15:51.654Z,54.15
2022-09-20T22:18:18.175Z,53.90
2022-09-20T22:20:45.667Z,53.80
2022-09-20T22:23:12.192Z,53.62
2022-09-20T22:25:38.615Z,53.86
2022-09-20T22:28:05.124Z,53.58
2022-09-20T22:30:31.659Z,54.17
2022-09-20T22:32:58.175Z,54.39
2022-09-20T22:35:24.559Z,54.28
2022-09-20T22:37:50.972Z,54.29
2022-09-20T22:40:17.555Z,54.09
2022-09-20T22:42:44.459Z,54.05
2022-09-20T22:45:11.037Z,54.25
2022-09-20T22:47:37.548Z,54.37
2022-09-20T22:50:04.117Z,54.06
2022-09-20T22:52:30.572Z,54.23
2022-09-20T22:54:56.965Z,53.91
2022-09-20T22:57:23.376Z,53.94
2022-09-20T22:59:49.779Z,53.87
2022-09-20T23:02:16.177Z,53.73
2022-09-20T23:04:44.950Z,54.05
2022-09-20T23:07:11.380Z,54.11
2022-09-20T23:09:37.875Z,53.81
2022-09-20T23:12:04.360Z,53.96
2022-09-20T23:14:30.776Z,54.28
2022-09-20T23:16:57.323Z,54.29
2022-09-20T23:19:24.049Z,54.55
2022-09-20T23:21:50.528Z,54.61
2022-09-20T23:24:17.081Z,54.38
2022-09-20T23:26:43.567Z,54.81
2022-09-20T23:29:10.960Z,54.81
2022-09-20T23:31:37.776Z,54.91
2022-09-20T23:34:05.489Z,55.25
2022-09-20T23:36:32.588Z,55.41
2022-09-20T23:38:59.109Z,55.29
2022-09-20T23:41:31.000Z,55.24
2022-09-20T23:43:57.523Z,54.93
2022-09-20T23:46:24.749Z,54.76
2022-09-20T23:48:51.239Z,54.83
2022-09-20T23:51:18.817Z,55.00
2022-09-20T23:53:45.461Z,54.84
2022-09-20T23:56:11.920Z,54.51
2022-09-20T23:58:38.974Z,54.47
