createdAt,value
2024-02-19T00:00:13.867Z,67.78
2024-02-19T00:02:40.984Z,49.78
2024-02-19T00:05:08.407Z,64.55
2024-02-19T00:07:35.404Z,66.50
2024-02-19T00:10:02.994Z,70.32
2024-02-19T00:12:29.958Z,61.38
2024-02-19T00:14:56.900Z,75.18
2024-02-19T00:17:23.782Z,58.60
2024-02-19T00:19:50.669Z,64.10
2024-02-19T00:22:17.691Z,62.55
2024-02-19T00:24:45.362Z,83.43
2024-02-19T00:27:12.385Z,55.28
2024-02-19T00:29:39.226Z,60.78
2024-02-19T00:32:06.256Z,58.78
2024-02-19T00:34:33.151Z,55.53
2024-02-19T00:37:00.190Z,59.67
2024-02-19T00:39:27.184Z,64.40
2024-02-19T00:41:54.110Z,60.78
2024-02-19T00:44:21.922Z,48.38
2024-02-19T00:46:48.785Z,50.78
2024-02-19T00:49:15.689Z,52.42
2024-02-19T00:51:43.562Z,73.55
2024-02-19T00:54:10.963Z,65.47
2024-02-19T00:56:38.636Z,63.38
2024-02-19T00:59:06.019Z,50.78
2024-02-19T01:01:33.074Z,55.22
2024-02-19T01:04:00.520Z,61.55
2024-02-19T01:06:27.499Z,56.90
2024-02-19T01:08:55.532Z,56.70
2024-02-19T01:11:22.438Z,52.28
2024-02-19T01:13:49.398Z,68.38
2024-02-19T01:16:16.500Z,48.72
2024-02-19T01:18:43.642Z,64.55
2024-02-19T01:21:10.577Z,68.55
2024-02-19T01:23:37.586Z,60.13
2024-02-19T01:26:04.660Z,63.20
2024-02-19T01:28:31.492Z,53.35
2024-02-19T01:30:59.015Z,55.85
2024-02-19T01:33:27.367Z,62.60
2024-02-19T01:35:54.390Z,60.72
2024-02-19T01:38:23.582Z,59.75
2024-02-19T01:40:50.565Z,69.82
2024-02-19T01:43:17.972Z,45.83
2024-02-19T01:45:44.929Z,65.07
2024-02-19T01:48:12.259Z,66.05
2024-02-19T01:50:40.323Z,53.65
2024-02-19T01:53:09.169Z,57.88
2024-02-19T01:55:37.786Z,67.00
2024-02-19T01:58:07.555Z,60.75
2024-02-19T02:00:35.061Z,57.45
2024-02-19T02:03:03.675Z,49.22
2024-02-19T02:05:30.957Z,74.68
2024-02-19T02:07:58.529Z,49.05
2024-02-19T02:10:25.777Z,54.70
2024-02-19T02:12:52.716Z,54.30
2024-02-19T02:15:19.677Z,62.45
2024-02-19T02:17:46.584Z,60.35
2024-02-19T02:20:13.914Z,54.17
2024-02-19T02:22:43.425Z,47.03
2024-02-19T02:25:10.816Z,50.95
2024-02-19T02:27:39.204Z,57.80
2024-02-19T02:30:07.492Z,53.65
2024-02-19T02:32:35.315Z,54.45
2024-02-19T02:35:03.348Z,55.35
2024-02-19T02:37:31.980Z,53.25
2024-02-19T02:39:59.089Z,59.13
2024-02-19T02:42:26.181Z,60.97
2024-02-19T02:44:53.269Z,61.53
2024-02-19T02:47:20.176Z,51.22
2024-02-19T02:49:47.092Z,64.03
2024-02-19T02:52:14.403Z,52.05
2024-02-19T02:54:41.438Z,60.03
2024-02-19T02:57:08.580Z,58.85
2024-02-19T02:59:35.411Z,56.83
2024-02-19T03:02:02.479Z,54.40
2024-02-19T03:04:29.705Z,57.50
2024-02-19T03:06:56.775Z,66.07
2024-02-19T03:09:23.722Z,56.78
2024-02-19T03:11:50.772Z,63.78
2024-02-19T03:14:18.018Z,74.53
2024-02-19T03:16:45.013Z,63.20
2024-02-19T03:19:12.112Z,63.20
2024-02-19T03:21:39.391Z,55.38
2024-02-19T03:24:06.732Z,52.13
2024-02-19T03:26:40.286Z,68.72
2024-02-19T03:29:14.522Z,55.80
2024-02-19T03:31:46.065Z,59.05
2024-02-19T03:34:13.457Z,48.10
2024-02-19T03:36:49.705Z,54.35
2024-02-19T03:39:17.313Z,44.88
2024-02-19T03:41:44.612Z,69.80
2024-02-19T03:44:11.548Z,58.20
2024-02-19T03:46:38.546Z,53.13
2024-02-19T03:49:05.530Z,53.03
2024-02-19T03:51:32.470Z,60.83
2024-02-19T03:53:59.346Z,52.97
2024-02-19T03:56:26.187Z,66.13
2024-02-19T03:58:53.138Z,53.17
2024-02-19T04:01:20.270Z,57.20
2024-02-19T04:03:47.382Z,58.65
2024-02-19T04:06:14.328Z,58.30
2024-02-19T04:08:41.477Z,55.47
2024-02-19T04:11:08.338Z,56.88
2024-02-19T04:13:35.171Z,65.30
2024-02-19T04:16:02.212Z,62.40
2024-02-19T04:18:29.385Z,56.85
2024-02-19T04:20:56.364Z,56.58
2024-02-19T04:23:23.233Z,62.85
2024-02-19T04:25:50.280Z,53.50
2024-02-19T04:28:17.359Z,53.22
2024-02-19T04:30:44.327Z,49.33
2024-02-19T04:33:12.538Z,43.45
2024-02-19T04:35:39.541Z,59.10
2024-02-19T04:38:06.589Z,52.97
2024-02-19T04:40:33.539Z,61.85
2024-02-19T04:43:00.511Z,59.03
2024-02-19T04:45:27.352Z,43.70
2024-02-19T04:47:54.328Z,51.60
2024-02-19T04:50:21.302Z,52.25
2024-02-19T04:52:48.334Z,50.22
2024-02-19T04:55:15.847Z,54.58
2024-02-19T04:57:42.737Z,56.40
2024-02-19T05:00:10.148Z,56.65
2024-02-19T05:02:37.303Z,40.10
2024-02-19T05:05:04.434Z,43.35
2024-02-19T05:07:31.555Z,58.97
2024-02-19T05:09:58.955Z,48.85
2024-02-19T05:12:25.971Z,49.58
2024-02-19T05:14:52.988Z,54.08
2024-02-19T05:17:19.868Z,39.25
2024-02-19T05:19:47.662Z,38.97
2024-02-19T05:22:14.643Z,63.10
2024-02-19T05:24:46.407Z,46.10
2024-02-19T05:27:13.828Z,46.80
2024-02-19T05:29:40.990Z,53.17
2024-02-19T05:32:07.892Z,49.90
2024-02-19T05:34:34.997Z,43.97
2024-02-19T05:37:01.835Z,35.30
2024-02-19T05:39:28.698Z,45.20
2024-02-19T05:41:55.664Z,41.75
2024-02-19T05:44:23.727Z,46.65
2024-02-19T05:46:50.618Z,46.25
2024-02-19T05:49:17.640Z,32.90
2024-02-19T05:51:45.705Z,45.70
2024-02-19T05:54:12.686Z,44.45
2024-02-19T05:56:39.570Z,41.42
2024-02-19T05:59:06.434Z,40.42
2024-02-19T06:01:33.423Z,41.40
2024-02-19T06:04:00.387Z,36.28
2024-02-19T06:06:27.337Z,39.03
2024-02-19T06:08:54.283Z,25.42
2024-02-19T06:11:22.137Z,37.88
2024-02-19T06:13:49.750Z,41.05
2024-02-19T06:16:17.250Z,39.33
2024-02-19T06:18:44.426Z,37.85
2024-02-19T06:21:11.573Z,33.20
2024-02-19T06:23:38.501Z,36.42
2024-02-19T06:26:06.434Z,35.92
2024-02-19T06:28:33.866Z,36.05
2024-02-19T06:31:00.750Z,43.55
2024-02-19T06:33:27.687Z,36.33
2024-02-19T06:35:54.588Z,35.85
2024-02-19T06:38:21.624Z,32.92
2024-02-19T06:40:48.490Z,43.20
2024-02-19T06:43:17.214Z,34.20
2024-02-19T06:45:44.322Z,44.95
2024-02-19T06:48:11.340Z,40.80
2024-02-19T06:50:38.908Z,45.58
2024-02-19T06:53:07.655Z,48.28
2024-02-19T06:55:34.669Z,41.08
2024-02-19T06:58:01.636Z,68.35
2024-02-19T07:00:28.577Z,75.75
2024-02-19T07:02:55.485Z,42.60
2024-02-19T07:05:23.072Z,41.80
2024-02-19T07:07:50.416Z,54.42
2024-02-19T07:10:19.087Z,35.45
2024-02-19T07:12:46.328Z,30.55
2024-02-19T07:15:13.795Z,42.40
2024-02-19T07:17:40.901Z,42.08
2024-02-19T07:20:08.795Z,27.67
2024-02-19T07:22:36.081Z,33.72
2024-02-19T07:25:13.500Z,31.90
2024-02-19T07:27:47.127Z,41.60
2024-02-19T07:30:14.132Z,37.20
2024-02-19T07:32:41.119Z,27.27
2024-02-19T07:35:08.256Z,33.08
2024-02-19T07:37:35.318Z,28.13
2024-02-19T07:40:03.450Z,34.85
2024-02-19T07:42:30.432Z,28.38
2024-02-19T07:44:57.292Z,32.45
2024-02-19T07:47:24.435Z,31.75
2024-02-19T07:49:51.561Z,28.02
2024-02-19T07:52:18.532Z,33.28
2024-02-19T07:54:45.595Z,32.65
2024-02-19T07:57:12.610Z,28.40
2024-02-19T07:59:39.700Z,30.40
2024-02-19T08:02:07.793Z,32.35
2024-02-19T08:04:35.005Z,29.30
2024-02-19T08:07:02.719Z,25.23
2024-02-19T08:09:30.022Z,32.67
2024-02-19T08:11:59.392Z,29.13
2024-02-19T08:14:26.831Z,26.83
2024-02-19T08:16:53.875Z,28.52
2024-02-19T08:24:40.506Z,29.50
2024-02-19T08:27:07.778Z,26.10
2024-02-19T08:29:34.742Z,27.92
2024-02-19T08:32:03.950Z,24.40
2024-02-19T08:34:30.942Z,29.92
2024-02-19T08:36:58.194Z,19.10
2024-02-19T08:39:25.114Z,22.25
2024-02-19T08:41:52.133Z,20.10
2024-02-19T08:44:19.514Z,30.38
2024-02-19T08:46:46.374Z,25.63
2024-02-19T08:49:13.459Z,29.38
2024-02-19T08:51:40.455Z,27.10
2024-02-19T08:54:07.877Z,19.35
2024-02-19T08:56:35.012Z,29.05
2024-02-19T08:59:05.181Z,29.52
2024-02-19T09:01:33.206Z,35.70
2024-02-19T09:04:00.487Z,33.80
2024-02-19T09:06:29.939Z,26.15
2024-02-19T09:08:57.021Z,36.00
2024-02-19T09:11:24.047Z,31.25
2024-02-19T09:13:51.010Z,28.40
2024-02-19T09:16:17.996Z,23.05
2024-02-19T09:18:45.181Z,31.45
2024-02-19T09:21:12.240Z,22.95
2024-02-19T09:23:39.244Z,28.67
2024-02-19T09:26:14.102Z,29.15
2024-02-19T09:28:42.130Z,24.13
2024-02-19T09:31:09.368Z,33.60
2024-02-19T09:33:36.606Z,26.63
2024-02-19T09:36:08.291Z,25.15
2024-02-19T09:38:35.230Z,27.80
2024-02-19T09:41:05.534Z,20.60
2024-02-19T09:43:33.073Z,28.33
2024-02-19T09:46:00.430Z,23.45
2024-02-19T09:48:28.747Z,24.23
2024-02-19T09:50:58.596Z,21.92
2024-02-19T09:53:26.977Z,24.25
2024-02-19T09:55:54.519Z,19.63
2024-02-19T10:01:07.641Z,23.52
2024-02-19T10:03:34.621Z,20.13
2024-02-19T10:06:04.130Z,30.40
2024-02-19T10:08:32.100Z,30.88
2024-02-19T10:11:01.595Z,28.27
2024-02-19T10:13:28.862Z,25.35
2024-02-19T10:15:55.814Z,22.58
2024-02-19T10:18:24.976Z,51.65
2024-02-19T10:20:52.241Z,40.00
2024-02-19T10:23:23.500Z,45.88
2024-02-19T10:25:51.301Z,29.75
2024-02-19T10:28:21.683Z,22.58
2024-02-19T10:30:49.048Z,19.02
2024-02-19T10:33:16.388Z,23.67
2024-02-19T10:35:43.614Z,29.35
2024-02-19T10:38:12.808Z,13.73
2024-02-19T10:40:39.968Z,18.52
2024-02-19T10:43:07.216Z,24.27
2024-02-19T10:45:35.633Z,17.88
2024-02-19T10:48:03.414Z,18.98
2024-02-19T10:50:34.178Z,22.80
2024-02-19T10:53:01.483Z,20.40
2024-02-19T10:55:37.458Z,21.75
2024-02-19T10:58:25.539Z,15.73
2024-02-19T11:00:53.657Z,20.45
2024-02-19T11:03:21.489Z,25.67
2024-02-19T11:05:48.688Z,15.20
2024-02-19T11:08:24.158Z,16.95
2024-02-19T11:10:54.311Z,17.98
2024-02-19T11:13:26.489Z,17.83
2024-02-19T11:15:54.685Z,11.43
2024-02-19T11:18:22.714Z,21.90
2024-02-19T11:20:50.528Z,20.70
2024-02-19T11:23:18.790Z,18.77
2024-02-19T11:25:47.392Z,25.73
2024-02-19T11:28:14.946Z,15.40
2024-02-19T11:33:27.266Z,20.23
2024-02-19T11:36:19.144Z,17.75
2024-02-19T11:44:29.478Z,22.02
2024-02-19T11:46:57.485Z,12.73
2024-02-19T11:49:24.862Z,19.40
2024-02-19T11:52:01.429Z,21.92
2024-02-19T11:54:44.456Z,18.45
2024-02-19T11:57:13.925Z,17.05
2024-02-19T11:59:41.159Z,16.95
2024-02-19T12:02:10.846Z,24.58
2024-02-19T12:04:40.265Z,17.90
2024-02-19T12:07:10.952Z,26.08
2024-02-19T12:09:38.668Z,25.25
2024-02-19T12:12:06.049Z,21.05
2024-02-19T12:14:33.277Z,21.08
2024-02-19T12:17:04.715Z,14.13
2024-02-19T12:19:32.070Z,14.00
2024-02-19T12:21:59.244Z,15.95
2024-02-19T12:24:27.551Z,19.05
2024-02-19T12:26:54.556Z,19.75
2024-02-19T12:29:21.418Z,21.05
2024-02-19T12:32:30.319Z,21.15
2024-02-19T12:34:57.774Z,23.15
2024-02-19T12:37:25.112Z,19.92
2024-02-19T12:39:52.355Z,20.05
2024-02-19T12:42:19.820Z,18.63
2024-02-19T12:44:46.741Z,15.93
2024-02-19T12:47:13.657Z,17.52
2024-02-19T12:49:40.743Z,19.10
2024-02-19T12:52:09.928Z,18.70
2024-02-19T12:54:37.290Z,14.30
2024-02-19T12:57:07.253Z,13.88
2024-02-19T12:59:34.245Z,21.90
2024-02-19T13:02:01.663Z,21.45
2024-02-19T13:04:30.216Z,24.10
2024-02-19T13:06:57.571Z,20.55
2024-02-19T13:09:26.206Z,25.80
2024-02-19T13:11:54.217Z,17.48
2024-02-19T13:17:13.705Z,19.50
2024-02-19T13:19:42.922Z,18.70
2024-02-19T13:22:13.107Z,21.90
2024-02-19T13:24:40.316Z,27.55
2024-02-19T13:27:07.588Z,17.13
2024-02-19T13:29:34.775Z,19.45
2024-02-19T13:32:02.258Z,19.20
2024-02-19T13:34:29.321Z,21.77
2024-02-19T13:36:56.484Z,23.58
2024-02-19T13:39:24.578Z,17.65
2024-02-19T13:41:53.078Z,18.80
2024-02-19T13:44:20.347Z,16.05
2024-02-19T13:57:53.236Z,13.68
2024-02-19T14:00:20.380Z,28.73
2024-02-19T14:02:47.269Z,18.73
2024-02-19T14:05:14.668Z,20.45
2024-02-19T14:07:41.958Z,21.73
2024-02-19T14:10:09.582Z,23.15
2024-02-19T14:12:36.733Z,23.52
2024-02-19T14:15:06.309Z,20.02
2024-02-19T14:17:33.756Z,17.75
2024-02-19T14:20:06.150Z,24.70
2024-02-19T14:22:33.297Z,28.60
2024-02-19T14:25:00.320Z,16.70
2024-02-19T14:27:27.426Z,13.50
2024-02-19T14:29:55.176Z,26.67
2024-02-19T14:32:22.542Z,23.90
2024-02-19T14:34:50.505Z,23.27
2024-02-19T14:37:17.820Z,26.30
2024-02-19T14:39:45.701Z,24.65
2024-02-19T14:42:12.840Z,22.42
2024-02-19T14:44:41.957Z,27.58
2024-02-19T14:47:08.870Z,24.52
2024-02-19T14:49:36.469Z,25.75
2024-02-19T14:52:03.991Z,24.77
2024-02-19T14:54:31.100Z,23.33
2024-02-19T14:57:00.388Z,27.48
2024-02-19T14:59:28.471Z,24.50
2024-02-19T15:01:55.493Z,27.48
2024-02-19T15:04:22.641Z,26.77
2024-02-19T15:06:49.789Z,24.40
2024-02-19T15:09:19.152Z,22.77
2024-02-19T15:11:47.085Z,24.15
2024-02-19T15:14:13.994Z,23.63
2024-02-19T15:16:41.001Z,22.00
2024-02-19T15:19:10.734Z,18.77
2024-02-19T15:26:55.159Z,21.63
2024-02-19T15:29:24.180Z,24.63
2024-02-19T15:31:51.058Z,14.60
2024-02-19T15:34:18.204Z,17.13
2024-02-19T15:36:46.584Z,15.93
2024-02-19T15:39:15.244Z,12.10
2024-02-19T15:41:43.450Z,12.98
2024-02-19T15:44:14.277Z,16.70
2024-02-19T15:46:41.219Z,15.82
2024-02-19T15:49:08.714Z,14.32
2024-02-19T15:51:37.651Z,16.48
2024-02-19T15:54:04.865Z,23.95
2024-02-19T15:56:31.932Z,18.15
2024-02-19T15:58:58.855Z,22.75
2024-02-19T16:01:26.135Z,23.20
2024-02-19T16:03:54.054Z,21.65
2024-02-19T16:06:29.095Z,25.80
2024-02-19T16:08:57.536Z,24.90
2024-02-19T16:11:24.777Z,22.00
2024-02-19T16:13:52.008Z,20.00
2024-02-19T16:16:22.020Z,25.13
2024-02-19T16:18:49.358Z,25.00
2024-02-19T16:21:17.241Z,24.92
2024-02-19T16:23:45.347Z,17.75
2024-02-19T16:26:12.591Z,16.20
2024-02-19T16:28:42.997Z,25.33
2024-02-19T16:31:13.098Z,32.83
2024-02-19T16:33:42.709Z,32.95
2024-02-19T16:36:10.177Z,28.35
2024-02-19T16:38:39.220Z,31.83
2024-02-19T16:41:07.350Z,24.38
2024-02-19T16:49:05.380Z,18.85
2024-02-19T16:51:32.691Z,25.00
2024-02-19T16:56:54.045Z,14.57
2024-02-19T16:59:22.674Z,19.08
2024-02-19T17:01:50.876Z,25.52
2024-02-19T17:04:19.326Z,20.15
2024-02-19T17:06:47.333Z,29.17
2024-02-19T17:11:49.724Z,20.92
2024-02-19T17:14:17.600Z,28.52
2024-02-19T17:16:50.411Z,22.40
2024-02-19T17:19:17.400Z,31.15
2024-02-19T17:34:52.757Z,37.23
2024-02-19T17:39:56.624Z,35.33
2024-02-19T17:45:11.325Z,30.15
2024-02-19T17:47:38.340Z,34.30
2024-02-19T17:50:06.486Z,40.88
2024-02-19T17:52:33.520Z,39.92
2024-02-19T17:55:01.972Z,33.97
2024-02-19T17:57:29.232Z,30.55
2024-02-19T17:59:56.418Z,33.55
2024-02-19T18:02:25.907Z,42.63
2024-02-19T18:04:57.741Z,31.98
2024-02-19T18:07:36.179Z,36.75
2024-02-19T18:10:05.024Z,38.25
2024-02-19T18:12:34.328Z,39.10
2024-02-19T18:15:02.321Z,46.40
2024-02-19T18:17:29.269Z,33.58
2024-02-19T18:19:56.404Z,36.00
2024-02-19T18:22:26.841Z,46.17
2024-02-19T18:24:54.153Z,39.92
2024-02-19T18:27:22.079Z,37.47
2024-02-19T18:29:49.377Z,51.50
2024-02-19T18:32:47.315Z,43.75
2024-02-19T18:35:14.436Z,60.65
2024-02-19T18:37:41.403Z,44.03
2024-02-19T18:40:09.951Z,34.38
2024-02-19T18:42:39.123Z,44.33
2024-02-19T18:45:06.639Z,39.05
2024-02-19T18:47:33.504Z,43.40
2024-02-19T18:50:00.724Z,59.72
2024-02-19T18:52:27.684Z,51.80
2024-02-19T18:54:54.651Z,48.08
2024-02-19T18:57:21.817Z,42.17
2024-02-19T18:59:50.824Z,49.63
2024-02-19T19:02:18.105Z,41.22
2024-02-19T19:04:46.693Z,47.05
2024-02-19T19:07:18.974Z,43.85
2024-02-19T19:12:32.918Z,47.97
2024-02-19T19:15:00.296Z,42.00
2024-02-19T19:25:39.888Z,44.65
2024-02-19T19:28:08.356Z,55.42
2024-02-19T19:30:38.656Z,44.35
2024-02-19T19:33:08.581Z,53.33
2024-02-19T19:35:55.485Z,54.85
2024-02-19T19:38:22.443Z,49.50
2024-02-19T19:40:49.504Z,58.40
2024-02-19T19:43:18.050Z,41.78
2024-02-19T19:45:47.090Z,59.25
2024-02-19T19:48:14.222Z,48.75
2024-02-19T19:50:41.331Z,55.20
2024-02-19T19:53:09.477Z,50.97
2024-02-19T19:55:37.427Z,52.83
2024-02-19T19:58:11.357Z,41.45
2024-02-19T20:00:46.978Z,45.67
2024-02-19T20:03:14.960Z,62.45
2024-02-19T20:05:47.973Z,42.13
2024-02-19T20:08:15.691Z,50.55
2024-02-19T20:10:42.634Z,44.08
2024-02-19T20:13:11.239Z,46.90
2024-02-19T20:15:39.671Z,53.17
2024-02-19T20:18:06.971Z,54.70
2024-02-19T20:20:33.916Z,57.38
2024-02-19T20:23:01.152Z,63.17
2024-02-19T20:25:28.280Z,64.72
2024-02-19T20:27:56.194Z,54.70
2024-02-19T20:30:23.412Z,64.40
2024-02-19T20:32:52.730Z,60.13
2024-02-19T20:35:19.908Z,58.53
2024-02-19T20:37:46.964Z,58.47
2024-02-19T20:40:13.902Z,58.50
2024-02-19T20:42:40.794Z,51.30
2024-02-19T20:45:09.396Z,50.22
2024-02-19T20:47:40.853Z,58.55
2024-02-19T20:50:10.743Z,60.15
2024-02-19T20:52:38.401Z,58.83
2024-02-19T20:55:06.199Z,51.65
2024-02-19T20:57:35.731Z,61.72
2024-02-19T21:00:04.747Z,60.05
2024-02-19T21:02:32.246Z,65.68
2024-02-19T21:04:59.487Z,50.78
2024-02-19T21:07:26.464Z,49.10
2024-02-19T21:09:58.157Z,62.58
2024-02-19T21:12:25.301Z,42.08
2024-02-19T21:14:52.240Z,54.30
2024-02-19T21:17:19.235Z,47.45
2024-02-19T21:19:46.363Z,39.30
2024-02-19T21:22:13.488Z,58.35
2024-02-19T21:24:40.638Z,46.33
2024-02-19T21:27:07.549Z,61.95
2024-02-19T21:29:34.469Z,42.63
2024-02-19T21:32:01.335Z,63.33
2024-02-19T21:34:28.291Z,51.95
2024-02-19T21:36:58.060Z,68.22
2024-02-19T21:39:26.183Z,48.17
2024-02-19T21:41:53.218Z,58.20
2024-02-19T21:44:22.173Z,49.85
2024-02-19T21:46:49.337Z,60.72
2024-02-19T21:49:19.285Z,47.20
2024-02-19T21:51:46.692Z,43.92
2024-02-19T21:54:14.095Z,55.72
2024-02-19T21:56:42.275Z,46.33
2024-02-19T21:59:09.362Z,39.13
2024-02-19T22:01:36.369Z,50.67
2024-02-19T22:04:04.120Z,70.65
2024-02-19T22:06:31.145Z,51.58
2024-02-19T22:09:03.770Z,55.72
2024-02-19T22:11:30.777Z,49.92
2024-02-19T22:13:57.871Z,54.20
2024-02-19T22:16:27.812Z,55.63
2024-02-19T22:18:55.025Z,58.03
2024-02-19T22:21:22.081Z,66.65
2024-02-19T22:23:49.248Z,47.67
2024-02-19T22:26:16.380Z,50.03
2024-02-19T22:28:43.796Z,56.38
2024-02-19T22:31:10.962Z,59.45
2024-02-19T22:33:38.012Z,54.53
2024-02-19T22:36:05.362Z,56.90
2024-02-19T22:38:32.286Z,60.67
2024-02-19T22:40:59.288Z,52.75
2024-02-19T22:43:27.818Z,67.95
2024-02-19T22:45:54.907Z,73.40
2024-02-19T22:48:22.082Z,82.40
2024-02-19T22:50:49.186Z,61.85
2024-02-19T22:53:18.451Z,42.90
2024-02-19T22:55:45.920Z,65.63
2024-02-19T22:58:20.109Z,52.40
2024-02-19T23:00:54.953Z,63.22
2024-02-19T23:03:22.613Z,64.10
2024-02-19T23:05:49.954Z,63.85
2024-02-19T23:08:18.292Z,61.28
2024-02-19T23:10:45.536Z,56.42
2024-02-19T23:13:12.508Z,48.33
2024-02-19T23:15:39.598Z,50.38
2024-02-19T23:18:06.991Z,57.78
2024-02-19T23:20:34.268Z,47.65
2024-02-19T23:23:01.449Z,49.25
2024-02-19T23:25:28.640Z,42.72
2024-02-19T23:27:55.781Z,54.80
2024-02-19T23:30:22.830Z,57.25
2024-02-19T23:32:49.769Z,52.33
2024-02-19T23:35:16.929Z,50.50
2024-02-19T23:37:44.003Z,64.68
2024-02-19T23:40:17.368Z,75.07
2024-02-19T23:42:45.549Z,53.95
2024-02-19T23:45:12.737Z,67.43
2024-02-19T23:47:40.496Z,55.88
2024-02-19T23:50:09.469Z,54.40
2024-02-19T23:52:37.115Z,50.97
2024-02-19T23:55:04.743Z,62.38
2024-02-19T23:57:31.808Z,69.57
2024-02-19T23:59:59.862Z,68.47
