createdAt,value
2023-01-07T00:01:18.756Z,11.11
2023-01-07T00:04:21.487Z,11.18
2023-01-07T00:07:24.525Z,11.16
2023-01-07T00:10:28.567Z,11.24
2023-01-07T00:13:31.376Z,11.21
2023-01-07T00:16:36.342Z,11.20
2023-01-07T00:19:39.040Z,11.20
2023-01-07T00:22:41.686Z,11.19
2023-01-07T00:25:45.689Z,11.19
2023-01-07T00:28:49.985Z,11.17
2023-01-07T00:31:53.710Z,11.17
2023-01-07T00:34:59.510Z,11.18
2023-01-07T00:38:02.164Z,11.16
2023-01-07T00:41:10.947Z,11.18
2023-01-07T00:44:13.583Z,11.17
2023-01-07T00:47:16.240Z,11.18
2023-01-07T00:50:19.034Z,11.19
2023-01-07T00:53:25.111Z,11.21
2023-01-07T00:56:33.567Z,11.20
2023-01-07T00:59:37.159Z,11.21
2023-01-07T01:02:40.345Z,11.21
2023-01-07T01:05:43.336Z,11.20
2023-01-07T01:08:48.081Z,11.19
2023-01-07T01:11:52.063Z,11.18
2023-01-07T01:14:54.770Z,11.18
2023-01-07T01:17:57.491Z,11.19
2023-01-07T01:21:05.233Z,11.19
2023-01-07T01:24:08.207Z,11.20
2023-01-07T01:27:12.232Z,11.18
2023-01-07T01:30:14.957Z,11.19
2023-01-07T01:33:20.726Z,11.16
2023-01-07T01:36:24.186Z,11.16
2023-01-07T01:39:26.912Z,11.15
2023-01-07T01:42:31.984Z,11.18
2023-01-07T01:45:35.132Z,11.11
2023-01-07T01:48:42.326Z,11.08
2023-01-07T01:51:50.485Z,11.04
2023-01-07T01:54:57.976Z,11.01
2023-01-07T01:58:04.954Z,11.00
2023-01-07T02:01:07.771Z,11.00
2023-01-07T02:04:13.076Z,10.99
2023-01-07T02:07:17.651Z,10.95
2023-01-07T02:10:22.260Z,10.95
2023-01-07T02:13:43.343Z,10.94
2023-01-07T02:16:51.668Z,10.94
2023-01-07T02:20:32.563Z,10.91
2023-01-07T02:24:10.205Z,10.90
2023-01-07T02:27:22.605Z,10.94
2023-01-07T02:31:07.173Z,10.91
2023-01-07T02:34:21.677Z,10.91
2023-01-07T02:37:33.324Z,10.91
2023-01-07T02:40:43.547Z,10.91
2023-01-07T02:43:54.781Z,10.89
2023-01-07T02:47:05.060Z,10.91
2023-01-07T02:50:09.991Z,10.88
2023-01-07T02:53:18.108Z,10.88
2023-01-07T02:56:33.784Z,10.87
2023-01-07T03:00:04.503Z,10.84
2023-01-07T03:03:30.764Z,10.85
2023-01-07T03:06:54.444Z,10.80
2023-01-07T03:10:03.712Z,10.85
2023-01-07T03:13:17.638Z,10.76
2023-01-07T03:16:26.691Z,10.78
2023-01-07T03:19:33.139Z,10.77
2023-01-07T03:22:39.682Z,10.79
2023-01-07T03:25:45.936Z,10.81
2023-01-07T03:28:51.452Z,10.80
2023-01-07T03:32:01.231Z,10.77
2023-01-07T03:35:06.682Z,10.81
2023-01-07T03:38:11.865Z,10.60
2023-01-07T03:41:35.382Z,10.79
2023-01-07T03:44:38.113Z,10.71
2023-01-07T03:47:44.772Z,10.65
2023-01-07T03:50:47.412Z,10.53
2023-01-07T03:53:51.427Z,10.54
2023-01-07T03:57:00.148Z,10.62
2023-01-07T04:00:03.833Z,10.61
2023-01-07T04:03:06.498Z,10.46
2023-01-07T04:06:09.304Z,10.37
2023-01-07T04:09:18.748Z,10.46
2023-01-07T04:12:21.487Z,10.46
2023-01-07T04:15:30.236Z,10.44
2023-01-07T04:18:32.993Z,10.40
2023-01-07T04:21:38.712Z,10.43
2023-01-07T04:24:42.760Z,10.37
2023-01-07T04:27:45.469Z,10.30
2023-01-07T04:30:48.196Z,10.31
2023-01-07T04:34:01.896Z,10.27
2023-01-07T04:37:04.595Z,10.29
2023-01-07T04:40:10.320Z,10.28
2023-01-07T04:43:12.984Z,10.21
2023-01-07T04:46:15.741Z,10.04
2023-01-07T04:49:18.760Z,10.16
2023-01-07T04:52:24.260Z,10.20
2023-01-07T04:55:28.285Z,10.13
2023-01-07T04:58:30.955Z,10.04
2023-01-07T05:01:33.762Z,10.01
2023-01-07T05:04:36.501Z,10.10
2023-01-07T05:07:39.161Z,10.16
2023-01-07T05:10:43.183Z,10.11
2023-01-07T05:13:45.852Z,10.12
2023-01-07T05:16:48.622Z,10.03
2023-01-07T05:19:51.325Z,9.99
2023-01-07T05:22:54.199Z,9.93
2023-01-07T05:25:58.441Z,9.98
2023-01-07T05:29:01.897Z,9.98
2023-01-07T05:32:05.287Z,9.95
2023-01-07T05:35:08.649Z,9.94
2023-01-07T05:38:11.318Z,9.90
2023-01-07T05:41:15.357Z,9.99
2023-01-07T05:44:20.602Z,9.96
2023-01-07T05:47:35.547Z,9.88
2023-01-07T05:50:38.245Z,9.91
2023-01-07T05:53:40.991Z,9.87
2023-01-07T05:56:45.066Z,9.86
2023-01-07T05:59:47.814Z,9.85
2023-01-07T06:02:50.623Z,9.85
2023-01-07T06:06:02.903Z,9.84
2023-01-07T06:09:06.021Z,9.74
2023-01-07T06:12:10.170Z,9.84
2023-01-07T06:15:12.877Z,9.65
2023-01-07T06:18:15.581Z,9.68
2023-01-07T06:21:18.317Z,9.71
2023-01-07T06:24:21.074Z,9.73
2023-01-07T06:27:25.087Z,9.77
2023-01-07T06:30:27.819Z,9.74
2023-01-07T06:33:32.090Z,9.71
2023-01-07T06:36:36.157Z,9.74
2023-01-07T06:39:41.889Z,9.76
2023-01-07T06:42:46.324Z,9.69
2023-01-07T06:45:49.022Z,9.68
2023-01-07T06:48:51.628Z,9.75
2023-01-07T06:52:01.680Z,9.73
2023-01-07T06:55:10.675Z,9.66
2023-01-07T06:58:14.638Z,9.68
2023-01-07T07:01:17.503Z,9.64
2023-01-07T07:04:20.440Z,9.59
2023-01-07T07:07:30.520Z,9.65
2023-01-07T07:10:33.270Z,9.68
2023-01-07T07:13:39.976Z,9.60
2023-01-07T07:16:42.675Z,9.58
2023-01-07T07:19:45.371Z,9.48
2023-01-07T07:22:49.330Z,9.52
2023-01-07T07:25:52.123Z,9.56
2023-01-07T07:28:56.091Z,9.58
2023-01-07T07:31:58.942Z,9.52
2023-01-07T07:35:01.750Z,9.58
2023-01-07T07:38:04.365Z,9.65
2023-01-07T07:41:07.952Z,9.62
2023-01-07T07:44:12.305Z,9.72
2023-01-07T07:47:14.999Z,9.71
2023-01-07T07:50:20.757Z,9.61
2023-01-07T07:53:23.516Z,9.77
2023-01-07T07:56:26.230Z,9.71
2023-01-07T07:59:30.316Z,9.55
2023-01-07T08:02:33.522Z,9.72
2023-01-07T08:05:36.275Z,9.66
2023-01-07T08:08:39.005Z,9.72
2023-01-07T08:11:41.660Z,9.70
2023-01-07T08:14:45.681Z,9.76
2023-01-07T08:17:48.407Z,9.76
2023-01-07T08:20:51.452Z,9.59
2023-01-07T08:23:54.123Z,9.75
2023-01-07T08:26:56.816Z,9.78
2023-01-07T08:30:01.829Z,9.85
2023-01-07T08:33:05.768Z,9.76
2023-01-07T08:36:22.112Z,9.77
2023-01-07T08:39:25.821Z,9.81
2023-01-07T08:42:29.990Z,9.79
2023-01-07T08:45:34.395Z,9.75
2023-01-07T08:48:40.764Z,9.80
2023-01-07T08:51:43.410Z,9.89
2023-01-07T08:54:48.065Z,9.93
2023-01-07T08:57:51.424Z,9.93
2023-01-07T09:00:56.086Z,9.82
2023-01-07T09:03:58.843Z,10.01
2023-01-07T09:07:01.774Z,10.08
2023-01-07T09:10:08.318Z,10.13
2023-01-07T09:13:11.109Z,10.15
2023-01-07T09:16:15.327Z,10.21
2023-01-07T09:19:18.565Z,10.16
2023-01-07T09:22:21.333Z,10.18
2023-01-07T09:25:25.329Z,10.14
2023-01-07T09:28:28.051Z,10.22
2023-01-07T09:31:32.375Z,10.15
2023-01-07T09:34:35.133Z,10.21
2023-01-07T09:37:38.649Z,10.23
2023-01-07T09:40:44.009Z,10.32
2023-01-07T09:43:59.690Z,10.40
2023-01-07T09:47:07.425Z,10.49
2023-01-07T09:50:17.720Z,10.55
2023-01-07T09:53:25.905Z,10.63
2023-01-07T09:56:30.491Z,10.67
2023-01-07T09:59:35.808Z,10.75
2023-01-07T10:02:46.822Z,10.81
2023-01-07T10:06:02.033Z,10.89
2023-01-07T10:09:14.880Z,10.96
2023-01-07T10:12:23.469Z,11.04
2023-01-07T10:15:56.157Z,11.04
2023-01-07T10:19:10.713Z,11.09
2023-01-07T10:22:21.806Z,11.16
2023-01-07T10:25:29.737Z,11.21
2023-01-07T10:28:38.486Z,11.22
2023-01-07T10:31:42.055Z,11.27
2023-01-07T10:34:51.862Z,11.31
2023-01-07T10:37:59.025Z,11.36
2023-01-07T10:41:07.888Z,11.42
2023-01-07T10:44:42.397Z,11.49
2023-01-07T10:48:08.670Z,11.62
2023-01-07T10:51:33.116Z,11.69
2023-01-07T10:54:59.154Z,11.80
2023-01-07T10:58:03.515Z,11.85
2023-01-07T11:01:07.433Z,11.88
2023-01-07T11:04:14.355Z,11.83
2023-01-07T11:07:29.389Z,11.93
2023-01-07T11:10:35.403Z,11.98
2023-01-07T11:13:42.095Z,12.02
2023-01-07T11:16:50.644Z,12.04
2023-01-07T11:19:53.429Z,12.01
2023-01-07T11:22:58.908Z,12.15
2023-01-07T11:26:18.110Z,12.10
2023-01-07T11:29:25.709Z,12.11
2023-01-07T11:32:31.228Z,12.16
2023-01-07T11:35:34.334Z,12.19
2023-01-07T11:38:39.724Z,12.23
2023-01-07T11:41:53.916Z,12.25
2023-01-07T11:45:10.481Z,12.28
2023-01-07T11:48:25.993Z,12.35
2023-01-07T11:51:40.305Z,12.39
2023-01-07T11:54:50.481Z,12.44
2023-01-07T11:58:28.567Z,12.44
2023-01-07T12:01:21.283Z,12.46
2023-01-07T12:04:27.172Z,12.41
2023-01-07T12:07:29.978Z,12.42
2023-01-07T12:10:36.605Z,12.47
2023-01-07T12:13:50.625Z,12.49
2023-01-07T12:16:54.805Z,12.58
2023-01-07T12:20:26.977Z,12.58
2023-01-07T12:23:36.162Z,12.63
2023-01-07T12:26:47.811Z,12.63
2023-01-07T12:30:05.407Z,12.58
2023-01-07T12:33:19.172Z,12.75
2023-01-07T12:36:30.807Z,12.77
2023-01-07T12:39:36.563Z,12.77
2023-01-07T12:42:44.444Z,12.76
2023-01-07T12:45:52.785Z,12.61
2023-01-07T12:49:04.852Z,12.68
2023-01-07T12:52:14.058Z,12.73
2023-01-07T12:55:21.356Z,12.71
2023-01-07T12:58:38.239Z,12.70
2023-01-07T13:01:47.984Z,12.70
2023-01-07T13:05:00.981Z,12.68
2023-01-07T13:08:13.809Z,12.63
2023-01-07T13:11:43.072Z,12.65
2023-01-07T13:14:51.849Z,12.70
2023-01-07T13:17:56.001Z,12.71
2023-01-07T13:21:08.177Z,12.65
2023-01-07T13:24:55.790Z,12.59
2023-01-07T13:28:13.549Z,12.56
2023-01-07T13:31:34.070Z,12.52
2023-01-07T13:34:49.442Z,12.43
2023-01-07T13:38:10.209Z,12.38
2023-01-07T13:41:28.097Z,12.35
2023-01-07T13:44:59.217Z,12.34
2023-01-07T13:48:21.407Z,12.27
2023-01-07T13:51:29.444Z,12.22
2023-01-07T13:55:00.523Z,12.13
2023-01-07T13:58:03.877Z,12.13
2023-01-07T14:01:11.103Z,12.15
2023-01-07T14:04:47.845Z,12.17
2023-01-07T14:07:54.118Z,12.16
2023-01-07T14:10:56.818Z,12.09
2023-01-07T14:14:08.685Z,12.04
2023-01-07T14:17:20.976Z,11.98
2023-01-07T14:20:32.814Z,11.74
2023-01-07T14:23:45.310Z,11.75
2023-01-07T14:26:59.983Z,11.68
2023-01-07T14:30:21.386Z,11.63
2023-01-07T14:33:26.088Z,11.65
2023-01-07T14:37:14.883Z,11.58
2023-01-07T14:41:03.336Z,11.61
2023-01-07T14:44:30.463Z,11.58
2023-01-07T14:47:54.213Z,11.60
2023-01-07T14:51:12.679Z,11.65
2023-01-07T14:54:34.640Z,11.71
2023-01-07T14:57:46.479Z,11.71
2023-01-07T15:01:10.739Z,11.66
2023-01-07T15:04:55.562Z,11.49
2023-01-07T15:08:18.352Z,11.33
2023-01-07T15:11:46.362Z,11.14
2023-01-07T15:15:14.971Z,10.98
2023-01-07T15:18:17.657Z,10.81
2023-01-07T15:21:32.150Z,10.59
2023-01-07T15:24:46.623Z,10.53
2023-01-07T15:27:59.697Z,10.37
2023-01-07T15:31:13.482Z,10.28
2023-01-07T15:34:21.002Z,10.12
2023-01-07T15:37:23.709Z,10.01
2023-01-07T15:40:28.102Z,9.87
2023-01-07T15:43:32.757Z,9.80
2023-01-07T15:46:41.343Z,9.71
2023-01-07T15:49:49.060Z,9.56
2023-01-07T15:52:53.426Z,9.47
2023-01-07T15:56:00.532Z,9.40
2023-01-07T15:59:10.006Z,9.27
2023-01-07T16:02:25.513Z,9.25
2023-01-07T16:05:28.496Z,9.19
2023-01-07T16:08:33.856Z,9.10
2023-01-07T16:11:36.677Z,9.04
2023-01-07T16:14:40.723Z,9.04
2023-01-07T16:17:51.235Z,8.92
2023-01-07T16:20:58.316Z,8.91
2023-01-07T16:24:01.100Z,8.88
2023-01-07T16:27:05.941Z,8.75
2023-01-07T16:30:16.145Z,8.82
2023-01-07T16:33:29.118Z,8.75
2023-01-07T16:36:33.377Z,8.67
2023-01-07T16:39:44.349Z,8.51
2023-01-07T16:42:49.072Z,8.57
2023-01-07T16:46:09.842Z,8.53
2023-01-07T16:49:22.306Z,8.47
2023-01-07T16:52:30.825Z,8.40
2023-01-07T16:55:48.001Z,8.31
2023-01-07T16:58:53.613Z,8.37
2023-01-07T17:02:03.340Z,8.47
2023-01-07T17:05:18.985Z,8.31
2023-01-07T17:08:22.349Z,8.49
2023-01-07T17:11:32.666Z,8.27
2023-01-07T17:14:46.491Z,8.04
2023-01-07T17:17:50.645Z,7.99
2023-01-07T17:20:56.808Z,7.97
2023-01-07T17:23:59.695Z,7.86
2023-01-07T17:27:05.913Z,7.88
2023-01-07T17:30:15.789Z,7.74
2023-01-07T17:33:21.851Z,7.80
2023-01-07T17:36:28.002Z,7.65
2023-01-07T17:39:32.049Z,7.73
2023-01-07T17:42:52.273Z,7.59
2023-01-07T17:45:55.633Z,7.52
2023-01-07T17:49:00.939Z,7.38
2023-01-07T17:52:03.794Z,7.30
2023-01-07T17:55:07.091Z,7.26
2023-01-07T17:58:25.471Z,7.32
2023-01-07T18:01:28.485Z,7.31
2023-01-07T18:04:32.612Z,7.29
2023-01-07T18:07:36.387Z,7.24
2023-01-07T18:10:53.364Z,7.45
2023-01-07T18:13:58.246Z,7.26
2023-01-07T18:17:00.997Z,7.17
2023-01-07T18:20:05.754Z,7.30
2023-01-07T18:23:10.258Z,7.39
2023-01-07T18:26:13.925Z,7.34
2023-01-07T18:29:23.918Z,7.23
2023-01-07T18:32:26.752Z,7.16
2023-01-07T18:35:31.012Z,7.04
2023-01-07T18:38:41.019Z,6.90
2023-01-07T18:41:43.730Z,6.83
2023-01-07T18:44:46.496Z,6.84
2023-01-07T18:47:49.505Z,6.83
2023-01-07T18:50:54.120Z,6.84
2023-01-07T18:53:56.838Z,6.64
2023-01-07T18:57:02.823Z,6.83
2023-01-07T19:00:06.976Z,6.76
2023-01-07T19:03:14.147Z,6.69
2023-01-07T19:06:18.345Z,6.47
2023-01-07T19:09:27.004Z,6.65
2023-01-07T19:12:32.453Z,6.63
2023-01-07T19:15:35.211Z,6.53
2023-01-07T19:18:38.048Z,6.47
2023-01-07T19:21:42.698Z,6.47
2023-01-07T19:24:46.480Z,6.48
2023-01-07T19:27:49.194Z,6.39
2023-01-07T19:30:53.475Z,6.53
2023-01-07T19:34:01.153Z,6.53
2023-01-07T19:37:05.247Z,6.49
2023-01-07T19:40:09.017Z,6.61
2023-01-07T19:43:13.438Z,6.50
2023-01-07T19:46:20.101Z,6.55
2023-01-07T19:49:23.495Z,6.46
2023-01-07T19:52:30.678Z,6.73
2023-01-07T19:55:33.939Z,6.57
2023-01-07T19:58:37.394Z,6.53
2023-01-07T20:01:40.458Z,6.56
2023-01-07T20:04:43.575Z,6.44
2023-01-07T20:07:48.029Z,6.43
2023-01-07T20:10:56.758Z,6.32
2023-01-07T20:14:00.583Z,6.38
2023-01-07T20:17:03.707Z,6.35
2023-01-07T20:20:08.398Z,6.35
2023-01-07T20:23:12.943Z,6.43
2023-01-07T20:26:19.222Z,6.48
2023-01-07T20:29:22.163Z,6.47
2023-01-07T20:32:26.502Z,6.40
2023-01-07T20:35:29.366Z,6.36
2023-01-07T20:38:33.869Z,6.30
2023-01-07T20:41:38.693Z,6.36
2023-01-07T20:44:41.948Z,6.20
2023-01-07T20:47:44.997Z,6.17
2023-01-07T20:50:47.840Z,6.21
2023-01-07T20:53:52.293Z,6.14
2023-01-07T20:56:54.994Z,6.11
2023-01-07T20:59:57.993Z,6.05
2023-01-07T21:03:00.783Z,6.07
2023-01-07T21:06:04.330Z,6.10
2023-01-07T21:09:08.940Z,6.13
2023-01-07T21:12:14.808Z,6.08
2023-01-07T21:15:18.201Z,6.12
2023-01-07T21:18:21.370Z,6.01
2023-01-07T21:21:25.675Z,5.83
2023-01-07T21:24:29.708Z,5.77
2023-01-07T21:27:32.954Z,5.76
2023-01-07T21:30:35.688Z,5.89
2023-01-07T21:33:39.771Z,5.96
2023-01-07T21:36:42.983Z,5.95
2023-01-07T21:39:47.176Z,5.94
2023-01-07T21:42:52.694Z,5.94
2023-01-07T21:45:55.927Z,5.95
2023-01-07T21:48:58.918Z,6.15
2023-01-07T21:52:02.080Z,6.12
2023-01-07T21:55:07.091Z,6.06
2023-01-07T21:58:09.750Z,6.05
2023-01-07T22:01:13.633Z,5.99
2023-01-07T22:04:16.593Z,6.02
2023-01-07T22:07:20.501Z,6.25
2023-01-07T22:10:24.547Z,6.24
2023-01-07T22:13:36.327Z,6.14
2023-01-07T22:16:39.392Z,6.37
2023-01-07T22:19:42.057Z,6.31
2023-01-07T22:22:44.762Z,6.41
2023-01-07T22:25:51.901Z,6.37
2023-01-07T22:28:57.349Z,6.04
2023-01-07T22:32:05.479Z,6.22
2023-01-07T22:35:10.598Z,6.32
2023-01-07T22:38:15.553Z,6.24
2023-01-07T22:41:35.153Z,5.98
2023-01-07T22:44:43.411Z,6.00
2023-01-07T22:47:50.959Z,5.79
2023-01-07T22:50:57.506Z,5.99
2023-01-07T22:54:01.888Z,5.96
2023-01-07T22:57:11.864Z,5.89
2023-01-07T23:00:18.423Z,5.75
2023-01-07T23:03:26.520Z,5.64
2023-01-07T23:06:29.201Z,5.85
2023-01-07T23:09:35.367Z,5.95
2023-01-07T23:12:39.380Z,6.09
2023-01-07T23:15:42.517Z,6.22
2023-01-07T23:18:47.520Z,6.15
2023-01-07T23:21:53.214Z,6.00
2023-01-07T23:24:55.887Z,6.00
2023-01-07T23:27:59.960Z,6.03
2023-01-07T23:31:03.292Z,6.27
2023-01-07T23:34:06.407Z,6.25
2023-01-07T23:37:12.371Z,6.32
2023-01-07T23:40:18.177Z,6.39
2023-01-07T23:43:24.869Z,6.42
2023-01-07T23:46:27.600Z,6.41
2023-01-07T23:49:31.834Z,6.39
2023-01-07T23:52:36.816Z,6.31
2023-01-07T23:55:39.561Z,6.29
2023-01-07T23:58:43.640Z,6.33
