createdAt,value
2019-05-06T00:00:08.984Z,0.40
2019-05-06T00:01:09.007Z,0.60
2019-05-06T00:02:09.038Z,0.60
2019-05-06T00:03:09.054Z,0.40
2019-05-06T00:04:09.079Z,0.50
2019-05-06T00:05:09.103Z,0.60
2019-05-06T00:06:09.127Z,0.60
2019-05-06T00:07:09.149Z,0.40
2019-05-06T00:08:09.173Z,0.50
2019-05-06T00:09:09.200Z,0.40
2019-05-06T00:10:09.221Z,0.40
2019-05-06T00:11:09.242Z,0.50
2019-05-06T00:12:09.272Z,0.40
2019-05-06T00:13:09.291Z,0.60
2019-05-06T00:14:09.313Z,0.60
2019-05-06T00:15:09.338Z,0.50
2019-05-06T00:16:09.364Z,0.60
2019-05-06T00:17:09.383Z,0.50
2019-05-06T00:18:09.410Z,0.50
2019-05-06T00:19:09.439Z,0.50
2019-05-06T00:20:09.453Z,0.60
2019-05-06T00:21:09.483Z,0.50
2019-05-06T00:22:09.501Z,0.60
2019-05-06T00:23:09.525Z,0.60
2019-05-06T00:24:09.548Z,0.60
2019-05-06T00:25:09.573Z,0.60
2019-05-06T00:26:09.597Z,0.50
2019-05-06T00:27:09.620Z,0.50
2019-05-06T00:28:09.644Z,0.50
2019-05-06T00:29:09.667Z,0.40
2019-05-06T00:30:09.696Z,0.70
2019-05-06T00:31:13.409Z,0.40
2019-05-06T00:32:09.742Z,0.40
2019-05-06T00:33:09.767Z,0.60
2019-05-06T00:34:09.781Z,0.60
2019-05-06T00:35:09.807Z,0.50
2019-05-06T00:36:09.829Z,0.50
2019-05-06T00:37:09.869Z,0.60
2019-05-06T00:38:09.884Z,0.40
2019-05-06T00:39:09.901Z,0.50
2019-05-06T00:40:09.927Z,0.60
2019-05-06T00:41:09.945Z,0.50
2019-05-06T00:42:09.968Z,0.70
2019-05-06T00:43:09.994Z,0.60
2019-05-06T00:44:10.017Z,0.60
2019-05-06T00:45:10.037Z,0.50
2019-05-06T00:46:10.069Z,0.50
2019-05-06T00:47:10.086Z,0.60
2019-05-06T00:48:10.107Z,0.50
2019-05-06T00:49:10.132Z,0.50
2019-05-06T00:50:10.153Z,0.60
2019-05-06T00:51:10.182Z,0.50
2019-05-06T00:52:10.199Z,0.50
2019-05-06T00:53:10.223Z,0.50
2019-05-06T00:54:10.255Z,0.40
2019-05-06T00:55:10.270Z,0.40
2019-05-06T00:56:10.301Z,0.50
2019-05-06T00:57:10.317Z,0.60
2019-05-06T00:58:10.341Z,0.50
2019-05-06T00:59:10.361Z,0.60
2019-05-06T01:00:10.392Z,0.40
2019-05-06T01:01:23.177Z,0.50
2019-05-06T01:02:10.432Z,0.50
2019-05-06T01:03:10.457Z,0.70
2019-05-06T01:04:10.478Z,0.50
2019-05-06T01:05:10.503Z,0.50
2019-05-06T01:06:10.524Z,0.50
2019-05-06T01:07:10.545Z,0.40
2019-05-06T01:08:10.572Z,0.40
2019-05-06T01:09:10.592Z,0.50
2019-05-06T01:10:10.622Z,0.50
2019-05-06T01:11:10.643Z,0.50
2019-05-06T01:12:10.662Z,0.40
2019-05-06T01:13:10.690Z,0.50
2019-05-06T01:14:10.710Z,0.60
2019-05-06T01:15:10.732Z,0.40
2019-05-06T01:16:10.754Z,0.50
2019-05-06T01:17:10.778Z,0.50
2019-05-06T01:18:10.801Z,0.50
2019-05-06T01:19:10.824Z,0.70
2019-05-06T01:20:10.847Z,0.60
2019-05-06T01:21:10.874Z,0.50
2019-05-06T01:22:10.891Z,0.60
2019-05-06T01:23:10.920Z,0.60
2019-05-06T01:24:10.940Z,0.50
2019-05-06T01:25:10.961Z,0.50
2019-05-06T01:26:10.983Z,0.40
2019-05-06T01:27:11.011Z,0.50
2019-05-06T01:28:11.031Z,0.40
2019-05-06T01:29:11.058Z,0.50
2019-05-06T01:30:11.074Z,0.40
2019-05-06T01:31:11.098Z,0.60
2019-05-06T01:32:11.123Z,0.60
2019-05-06T01:33:11.145Z,0.50
2019-05-06T01:34:11.166Z,0.50
2019-05-06T01:35:11.189Z,0.60
2019-05-06T01:36:11.214Z,0.50
2019-05-06T01:37:11.234Z,0.40
2019-05-06T01:38:11.260Z,0.40
2019-05-06T01:39:11.283Z,0.30
2019-05-06T01:40:11.304Z,0.50
2019-05-06T01:41:13.489Z,0.50
2019-05-06T01:42:11.354Z,0.70
2019-05-06T01:43:11.375Z,0.50
2019-05-06T01:44:13.608Z,0.50
2019-05-06T01:45:11.417Z,0.50
2019-05-06T01:46:11.439Z,0.50
2019-05-06T01:47:11.471Z,0.50
2019-05-06T01:48:11.492Z,0.50
2019-05-06T01:49:13.624Z,0.50
2019-05-06T01:50:11.533Z,0.60
2019-05-06T01:51:11.556Z,0.50
2019-05-06T01:52:11.582Z,0.50
2019-05-06T01:53:11.599Z,0.40
2019-05-06T01:54:11.623Z,0.40
2019-05-06T01:55:11.648Z,0.40
2019-05-06T01:56:11.671Z,0.50
2019-05-06T01:57:13.673Z,0.40
2019-05-06T01:58:11.715Z,0.40
2019-05-06T01:59:13.794Z,0.40
2019-05-06T02:00:13.936Z,0.50
2019-05-06T02:01:11.784Z,0.50
2019-05-06T02:02:11.807Z,0.40
2019-05-06T02:03:11.831Z,0.50
2019-05-06T02:04:13.761Z,0.50
2019-05-06T02:05:13.757Z,0.50
2019-05-06T02:06:13.887Z,0.50
2019-05-06T02:07:11.918Z,0.50
2019-05-06T02:08:13.493Z,0.50
2019-05-06T02:09:13.732Z,0.50
2019-05-06T02:10:14.028Z,0.50
2019-05-06T02:11:12.012Z,0.50
2019-05-06T02:12:13.782Z,0.50
2019-05-06T02:13:14.118Z,0.40
2019-05-06T02:14:13.932Z,0.50
2019-05-06T02:15:12.105Z,0.40
2019-05-06T02:16:14.354Z,0.50
2019-05-06T02:17:14.236Z,0.50
2019-05-06T02:18:13.545Z,0.60
2019-05-06T02:19:12.198Z,0.90
2019-05-06T02:20:13.823Z,0.60
2019-05-06T02:21:13.845Z,0.50
2019-05-06T02:22:13.620Z,0.50
2019-05-06T02:23:14.464Z,0.50
2019-05-06T02:24:13.496Z,0.50
2019-05-06T02:25:13.842Z,0.70
2019-05-06T02:26:14.151Z,0.80
2019-05-06T02:27:13.963Z,0.70
2019-05-06T02:28:14.299Z,0.40
2019-05-06T02:29:12.425Z,0.50
2019-05-06T02:30:15.085Z,0.40
2019-05-06T02:31:14.848Z,0.40
2019-05-06T02:32:25.223Z,0.40
2019-05-06T02:33:15.168Z,0.40
2019-05-06T02:34:15.284Z,0.80
2019-05-06T02:35:14.945Z,0.50
2019-05-06T02:36:14.908Z,0.70
2019-05-06T02:37:14.718Z,0.60
2019-05-06T02:38:12.626Z,0.70
2019-05-06T02:39:14.100Z,0.50
2019-05-06T02:40:12.780Z,0.60
2019-05-06T02:41:13.423Z,0.40
2019-05-06T02:42:13.223Z,0.40
2019-05-06T02:43:13.564Z,0.50
2019-05-06T02:44:13.749Z,0.50
2019-05-06T02:45:12.861Z,0.50
2019-05-06T02:46:13.049Z,0.40
2019-05-06T02:47:13.705Z,0.50
2019-05-06T02:48:13.792Z,0.50
2019-05-06T02:49:13.302Z,0.50
2019-05-06T02:50:13.385Z,0.50
2019-05-06T02:51:13.493Z,0.40
2019-05-06T02:52:14.030Z,0.40
2019-05-06T02:53:13.438Z,0.60
2019-05-06T02:54:13.621Z,0.60
2019-05-06T02:55:13.129Z,0.80
2019-05-06T02:56:13.495Z,0.70
2019-05-06T02:57:13.362Z,0.80
2019-05-06T02:58:14.853Z,0.50
2019-05-06T02:59:13.108Z,0.40
2019-05-06T03:00:13.271Z,0.50
2019-05-06T03:01:13.680Z,0.40
2019-05-06T03:02:14.226Z,0.50
2019-05-06T03:03:14.011Z,0.60
2019-05-06T03:04:13.358Z,0.50
2019-05-06T03:05:13.252Z,0.50
2019-05-06T03:06:13.404Z,0.40
2019-05-06T03:07:14.499Z,0.60
2019-05-06T03:08:13.748Z,0.50
2019-05-06T03:09:13.760Z,0.70
2019-05-06T03:10:13.360Z,0.60
2019-05-06T03:11:13.877Z,0.50
2019-05-06T03:12:13.870Z,0.40
2019-05-06T03:13:14.396Z,0.60
2019-05-06T03:14:14.055Z,0.50
2019-05-06T03:15:16.592Z,0.40
2019-05-06T03:16:14.325Z,0.50
2019-05-06T03:17:14.278Z,0.60
2019-05-06T03:18:14.718Z,0.50
2019-05-06T03:19:13.696Z,0.50
2019-05-06T03:20:13.585Z,0.60
2019-05-06T03:21:14.028Z,0.40
2019-05-06T03:22:13.634Z,0.40
2019-05-06T03:23:14.353Z,0.50
2019-05-06T03:24:14.640Z,0.50
2019-05-06T03:25:13.696Z,0.50
2019-05-06T03:26:13.899Z,0.50
2019-05-06T03:27:14.441Z,0.50
2019-05-06T03:28:13.765Z,0.60
2019-05-06T03:29:13.793Z,0.40
2019-05-06T03:30:16.303Z,0.50
2019-05-06T03:31:16.458Z,0.50
2019-05-06T03:32:16.821Z,0.60
2019-05-06T03:33:37.050Z,0.50
2019-05-06T03:34:35.765Z,0.50
2019-05-06T03:35:27.377Z,0.60
2019-05-06T03:36:23.923Z,0.60
2019-05-06T03:37:16.724Z,0.60
2019-05-06T03:38:13.995Z,0.40
2019-05-06T03:39:14.032Z,0.60
2019-05-06T03:40:14.058Z,0.60
2019-05-06T03:41:14.186Z,0.50
2019-05-06T03:42:16.745Z,0.60
2019-05-06T03:43:16.072Z,0.60
2019-05-06T03:44:16.748Z,0.50
2019-05-06T03:45:14.147Z,0.40
2019-05-06T03:46:14.465Z,0.50
2019-05-06T03:47:14.194Z,0.50
2019-05-06T03:48:14.217Z,0.50
2019-05-06T03:49:14.249Z,0.50
2019-05-06T03:50:14.264Z,0.60
2019-05-06T03:51:14.297Z,0.40
2019-05-06T03:52:14.321Z,0.40
2019-05-06T03:53:14.348Z,0.40
2019-05-06T03:54:14.355Z,0.60
2019-05-06T03:55:14.378Z,0.50
2019-05-06T03:56:19.515Z,0.70
2019-05-06T03:57:14.421Z,0.50
2019-05-06T03:58:14.444Z,0.40
2019-05-06T03:59:14.469Z,0.50
2019-05-06T04:00:16.024Z,0.50
2019-05-06T04:01:14.514Z,0.40
2019-05-06T04:02:14.533Z,0.70
2019-05-06T04:03:14.558Z,0.40
2019-05-06T04:04:14.585Z,0.60
2019-05-06T04:05:14.601Z,0.50
2019-05-06T04:06:14.626Z,0.50
2019-05-06T04:07:14.649Z,0.60
2019-05-06T04:08:14.670Z,0.50
2019-05-06T04:09:14.691Z,0.40
2019-05-06T04:10:14.721Z,0.50
2019-05-06T04:11:14.737Z,0.50
2019-05-06T04:12:14.786Z,0.40
2019-05-06T04:13:14.784Z,0.40
2019-05-06T04:14:14.806Z,0.40
2019-05-06T04:15:14.830Z,0.60
2019-05-06T04:16:14.854Z,0.50
2019-05-06T04:17:14.881Z,0.50
2019-05-06T04:18:14.894Z,0.50
2019-05-06T04:19:14.918Z,0.50
2019-05-06T04:20:14.951Z,0.50
2019-05-06T04:21:16.720Z,0.40
2019-05-06T04:22:14.987Z,0.60
2019-05-06T04:23:15.010Z,0.60
2019-05-06T04:24:15.035Z,0.40
2019-05-06T04:25:15.066Z,0.50
2019-05-06T04:26:15.082Z,0.40
2019-05-06T04:27:15.100Z,0.40
2019-05-06T04:28:15.121Z,0.40
2019-05-06T04:29:15.142Z,0.50
2019-05-06T04:30:15.165Z,0.50
2019-05-06T04:31:15.196Z,0.50
2019-05-06T04:32:15.210Z,0.40
2019-05-06T04:33:17.502Z,0.40
2019-05-06T04:34:19.120Z,0.40
2019-05-06T04:35:15.278Z,0.70
2019-05-06T04:36:15.306Z,0.50
2019-05-06T04:37:15.322Z,0.50
2019-05-06T04:38:15.352Z,0.40
2019-05-06T04:39:15.368Z,0.50
2019-05-06T04:40:15.397Z,0.40
2019-05-06T04:41:15.418Z,0.40
2019-05-06T04:42:15.438Z,0.40
2019-05-06T04:43:15.461Z,0.40
2019-05-06T04:44:15.493Z,0.50
2019-05-06T04:45:17.248Z,0.60
2019-05-06T04:46:16.983Z,0.50
2019-05-06T04:47:15.549Z,0.40
2019-05-06T04:48:15.571Z,0.60
2019-05-06T04:49:15.596Z,0.50
2019-05-06T04:50:15.619Z,0.40
2019-05-06T04:51:15.640Z,0.50
2019-05-06T04:52:15.664Z,0.60
2019-05-06T04:53:15.687Z,0.60
2019-05-06T04:54:15.710Z,0.40
2019-05-06T04:55:15.731Z,0.50
2019-05-06T04:56:15.766Z,0.50
2019-05-06T04:57:15.774Z,0.50
2019-05-06T04:58:15.803Z,0.50
2019-05-06T04:59:15.829Z,0.60
2019-05-06T05:00:15.846Z,0.50
2019-05-06T05:01:16.015Z,0.50
2019-05-06T05:02:15.890Z,0.40
2019-05-06T05:03:15.914Z,0.40
2019-05-06T05:04:28.212Z,0.50
2019-05-06T05:05:15.962Z,0.30
2019-05-06T05:06:15.988Z,0.40
2019-05-06T05:07:16.004Z,0.40
2019-05-06T05:08:16.025Z,0.50
2019-05-06T05:09:17.453Z,0.50
2019-05-06T05:10:16.070Z,0.50
2019-05-06T05:11:16.091Z,0.50
2019-05-06T05:12:16.122Z,0.50
2019-05-06T05:13:16.139Z,0.30
2019-05-06T05:14:16.163Z,0.40
2019-05-06T05:15:16.185Z,0.40
2019-05-06T05:16:16.209Z,0.50
2019-05-06T05:17:16.229Z,0.40
2019-05-06T05:18:16.251Z,0.40
2019-05-06T05:19:16.273Z,0.50
2019-05-06T05:20:16.299Z,0.40
2019-05-06T05:21:16.323Z,0.50
2019-05-06T05:22:16.344Z,0.40
2019-05-06T05:23:16.367Z,0.50
2019-05-06T05:24:16.390Z,0.60
2019-05-06T05:25:16.416Z,0.40
2019-05-06T05:26:16.434Z,0.50
2019-05-06T05:27:16.457Z,0.50
2019-05-06T05:28:16.480Z,0.50
2019-05-06T05:29:16.504Z,0.90
2019-05-06T05:30:16.527Z,0.70
2019-05-06T05:31:16.550Z,0.80
2019-05-06T05:32:16.579Z,0.60
2019-05-06T05:33:16.595Z,0.50
2019-05-06T05:34:16.617Z,0.50
2019-05-06T05:35:16.644Z,0.50
2019-05-06T05:36:16.669Z,0.50
2019-05-06T05:37:16.690Z,0.50
2019-05-06T05:38:16.713Z,0.40
2019-05-06T05:39:16.733Z,0.50
2019-05-06T05:40:16.757Z,0.50
2019-05-06T05:41:16.776Z,0.50
2019-05-06T05:42:16.802Z,0.60
2019-05-06T05:43:16.823Z,0.70
2019-05-06T05:44:16.854Z,0.60
2019-05-06T05:45:16.871Z,0.60
2019-05-06T05:46:16.892Z,0.60
2019-05-06T05:47:16.915Z,0.50
2019-05-06T05:48:16.939Z,0.80
2019-05-06T05:49:20.169Z,0.70
2019-05-06T05:50:16.986Z,0.80
2019-05-06T05:51:17.008Z,0.70
2019-05-06T05:52:17.039Z,0.60
2019-05-06T05:53:17.061Z,0.60
2019-05-06T05:54:17.082Z,0.50
2019-05-06T05:55:17.107Z,0.50
2019-05-06T05:56:17.123Z,0.60
2019-05-06T05:57:17.148Z,0.70
2019-05-06T05:58:17.172Z,0.60
2019-05-06T05:59:17.195Z,0.60
2019-05-06T06:00:17.223Z,0.70
2019-05-06T06:01:17.241Z,0.70
2019-05-06T06:02:17.265Z,0.60
2019-05-06T06:03:17.288Z,0.60
2019-05-06T06:04:17.310Z,0.70
2019-05-06T06:05:17.334Z,0.70
2019-05-06T06:06:17.354Z,0.60
2019-05-06T06:07:17.378Z,0.70
2019-05-06T06:08:17.405Z,0.60
2019-05-06T06:09:17.424Z,0.60
2019-05-06T06:10:17.448Z,0.60
2019-05-06T06:11:17.474Z,0.70
2019-05-06T06:12:17.497Z,0.60
2019-05-06T06:13:17.522Z,0.70
2019-05-06T06:14:17.542Z,0.70
2019-05-06T06:15:17.568Z,0.60
2019-05-06T06:16:17.590Z,0.70
2019-05-06T06:17:17.611Z,0.60
2019-05-06T06:18:17.637Z,0.60
2019-05-06T06:19:17.669Z,0.80
2019-05-06T06:20:17.683Z,0.40
2019-05-06T06:21:24.890Z,0.50
2019-05-06T06:22:17.728Z,0.50
2019-05-06T06:23:17.751Z,0.60
2019-05-06T06:24:17.775Z,0.50
2019-05-06T06:25:17.800Z,0.60
2019-05-06T06:26:17.827Z,0.60
2019-05-06T06:27:17.845Z,0.60
2019-05-06T06:28:17.874Z,0.60
2019-05-06T06:29:18.104Z,0.80
2019-05-06T06:30:17.915Z,0.70
2019-05-06T06:31:17.951Z,0.60
2019-05-06T06:32:17.979Z,0.60
2019-05-06T06:33:17.986Z,0.50
2019-05-06T06:34:18.011Z,0.50
2019-05-06T06:35:19.212Z,0.40
2019-05-06T06:36:18.058Z,0.50
2019-05-06T06:37:18.081Z,0.50
2019-05-06T06:38:18.105Z,0.70
2019-05-06T06:39:18.129Z,0.70
2019-05-06T06:40:18.153Z,0.60
2019-05-06T06:41:18.181Z,0.50
2019-05-06T06:42:18.197Z,0.60
2019-05-06T06:43:18.222Z,0.70
2019-05-06T06:44:18.251Z,0.40
2019-05-06T06:45:18.282Z,0.50
2019-05-06T06:46:18.300Z,0.50
2019-05-06T06:47:18.318Z,0.60
2019-05-06T06:48:18.350Z,0.60
2019-05-06T06:49:18.367Z,0.70
2019-05-06T06:50:18.389Z,0.60
2019-05-06T06:51:18.411Z,0.40
2019-05-06T06:52:18.437Z,0.50
2019-05-06T06:53:18.462Z,0.60
2019-05-06T06:54:18.484Z,0.60
2019-05-06T06:55:18.678Z,0.60
2019-05-06T06:56:18.532Z,0.60
2019-05-06T06:57:18.556Z,0.70
2019-05-06T06:58:18.581Z,0.70
2019-05-06T06:59:18.603Z,0.70
2019-05-06T07:00:18.627Z,0.60
2019-05-06T07:01:18.651Z,0.70
2019-05-06T07:02:18.694Z,0.60
2019-05-06T07:03:18.699Z,0.70
2019-05-06T07:04:18.726Z,0.60
2019-05-06T07:05:25.429Z,0.60
2019-05-06T07:06:18.775Z,0.60
2019-05-06T07:07:18.798Z,0.60
2019-05-06T07:08:32.072Z,0.60
2019-05-06T07:09:18.845Z,0.70
2019-05-06T07:10:18.871Z,0.60
2019-05-06T07:11:18.907Z,0.60
2019-05-06T07:12:18.957Z,0.70
2019-05-06T07:13:18.945Z,0.70
2019-05-06T07:14:18.971Z,0.70
2019-05-06T07:15:18.993Z,0.60
2019-05-06T07:16:20.739Z,0.70
2019-05-06T07:17:19.045Z,0.50
2019-05-06T07:18:19.083Z,0.60
2019-05-06T07:19:19.094Z,0.60
2019-05-06T07:20:19.122Z,0.70
2019-05-06T07:21:19.147Z,0.60
2019-05-06T07:22:19.172Z,0.60
2019-05-06T07:23:19.196Z,0.60
2019-05-06T07:24:19.224Z,0.70
2019-05-06T07:25:19.249Z,0.70
2019-05-06T07:26:19.275Z,0.60
2019-05-06T07:27:19.307Z,0.50
2019-05-06T07:28:19.325Z,0.60
2019-05-06T07:29:25.835Z,0.60
2019-05-06T07:30:19.377Z,0.50
2019-05-06T07:31:23.709Z,0.60
2019-05-06T07:32:19.431Z,0.50
2019-05-06T07:33:19.457Z,0.50
2019-05-06T07:34:19.488Z,0.50
2019-05-06T07:35:19.517Z,0.40
2019-05-06T07:36:20.227Z,0.50
2019-05-06T07:37:21.955Z,0.50
2019-05-06T07:38:19.586Z,0.50
2019-05-06T07:39:19.618Z,0.60
2019-05-06T07:40:21.912Z,0.50
2019-05-06T07:41:19.671Z,0.50
2019-05-06T07:42:19.698Z,0.60
2019-05-06T07:43:21.904Z,0.50
2019-05-06T07:44:22.249Z,0.50
2019-05-06T07:45:21.890Z,0.60
2019-05-06T07:46:19.800Z,0.50
2019-05-06T07:47:19.826Z,0.60
2019-05-06T07:48:19.851Z,0.60
2019-05-06T07:49:19.885Z,0.50
2019-05-06T07:50:22.268Z,0.60
2019-05-06T07:51:19.938Z,0.50
2019-05-06T07:52:19.964Z,0.50
2019-05-06T07:53:19.985Z,0.40
2019-05-06T07:54:22.047Z,0.60
2019-05-06T07:55:20.037Z,0.40
2019-05-06T07:56:22.284Z,0.50
2019-05-06T07:57:22.014Z,0.50
2019-05-06T07:58:20.118Z,0.50
2019-05-06T07:59:22.300Z,0.40
2019-05-06T08:00:20.174Z,0.40
2019-05-06T08:01:23.614Z,0.60
2019-05-06T08:02:22.624Z,0.50
2019-05-06T08:03:22.239Z,0.60
2019-05-06T08:04:20.282Z,0.50
2019-05-06T08:05:22.339Z,0.50
2019-05-06T08:06:22.559Z,0.60
2019-05-06T08:07:22.326Z,0.50
2019-05-06T08:08:22.853Z,0.60
2019-05-06T08:09:22.111Z,0.50
2019-05-06T08:10:22.024Z,0.40
2019-05-06T08:11:22.610Z,0.50
2019-05-06T08:12:22.302Z,0.60
2019-05-06T08:13:22.561Z,0.60
2019-05-06T08:14:22.465Z,0.50
2019-05-06T08:15:22.547Z,0.40
2019-05-06T08:16:22.551Z,0.50
2019-05-06T08:17:22.251Z,0.50
2019-05-06T08:18:21.909Z,0.50
2019-05-06T08:19:22.761Z,0.70
2019-05-06T08:20:22.217Z,0.60
2019-05-06T08:21:22.357Z,0.50
2019-05-06T08:22:22.695Z,0.60
2019-05-06T08:23:22.073Z,0.40
2019-05-06T08:24:22.766Z,0.50
2019-05-06T08:25:22.927Z,0.60
2019-05-06T08:26:22.432Z,0.60
2019-05-06T08:27:22.734Z,0.50
2019-05-06T08:28:22.561Z,0.50
2019-05-06T08:29:22.497Z,0.50
2019-05-06T08:30:22.965Z,0.70
2019-05-06T08:31:22.344Z,0.80
2019-05-06T08:32:22.774Z,0.50
2019-05-06T08:33:21.991Z,0.50
2019-05-06T08:34:22.618Z,0.60
2019-05-06T08:35:22.767Z,0.50
2019-05-06T08:36:22.543Z,0.50
2019-05-06T08:37:22.768Z,0.50
2019-05-06T08:38:22.595Z,0.50
2019-05-06T08:39:22.033Z,0.50
2019-05-06T08:40:22.687Z,0.50
2019-05-06T08:41:22.743Z,0.50
2019-05-06T08:42:22.442Z,0.40
2019-05-06T08:43:21.970Z,0.40
2019-05-06T08:44:22.521Z,0.40
2019-05-06T08:45:22.041Z,0.50
2019-05-06T08:46:23.459Z,0.40
2019-05-06T08:47:22.358Z,0.50
2019-05-06T08:48:22.046Z,0.50
2019-05-06T08:49:22.524Z,0.50
2019-05-06T08:50:21.859Z,0.40
2019-05-06T08:51:22.393Z,0.50
2019-05-06T08:52:21.774Z,0.50
2019-05-06T08:53:24.175Z,0.50
2019-05-06T08:54:22.761Z,0.50
2019-05-06T08:55:22.088Z,0.50
2019-05-06T08:56:22.087Z,0.40
2019-05-06T08:57:22.793Z,0.40
2019-05-06T08:58:22.178Z,0.40
2019-05-06T08:59:23.849Z,0.40
2019-05-06T09:00:22.760Z,0.40
2019-05-06T09:01:22.430Z,0.30
2019-05-06T09:02:22.877Z,0.40
2019-05-06T09:03:22.394Z,0.40
2019-05-06T09:04:22.795Z,0.30
2019-05-06T09:05:22.321Z,0.40
2019-05-06T09:06:29.217Z,0.30
2019-05-06T09:07:23.905Z,0.40
2019-05-06T09:08:22.724Z,0.40
2019-05-06T09:09:22.543Z,0.30
2019-05-06T09:10:22.732Z,0.30
2019-05-06T09:13:53.103Z,0.30
2019-05-06T09:14:53.382Z,0.30
2019-05-06T09:15:53.166Z,0.30
2019-05-06T09:16:54.087Z,0.30
2019-05-06T09:17:53.238Z,0.30
2019-05-06T09:18:53.508Z,0.20
2019-05-06T09:19:53.557Z,0.30
2019-05-06T09:20:53.707Z,0.20
2019-05-06T09:21:55.984Z,0.20
2019-05-06T09:23:45.970Z,0.20
2019-05-06T09:24:46.004Z,0.30
2019-05-06T09:25:46.035Z,0.30
2019-05-06T09:26:46.073Z,0.40
2019-05-06T09:27:46.100Z,0.40
2019-05-06T09:28:46.139Z,0.40
2019-05-06T09:29:46.165Z,0.50
2019-05-06T09:30:46.200Z,0.50
2019-05-06T09:31:46.229Z,0.50
2019-05-06T09:32:46.259Z,0.40
2019-05-06T09:33:46.294Z,0.40
2019-05-06T09:34:46.320Z,0.50
2019-05-06T09:35:46.359Z,0.40
2019-05-06T09:36:51.849Z,0.30
2019-05-06T09:37:46.416Z,0.30
2019-05-06T09:38:46.444Z,0.40
2019-05-06T09:39:46.484Z,0.40
2019-05-06T09:40:46.510Z,0.30
2019-05-06T09:41:48.808Z,0.20
2019-05-06T09:42:46.574Z,0.40
2019-05-06T09:43:46.603Z,0.20
2019-05-06T09:44:50.232Z,0.20
2019-05-06T09:45:46.674Z,0.20
2019-05-06T09:46:46.700Z,0.20
2019-05-06T09:47:46.731Z,0.20
2019-05-06T09:48:46.771Z,0.10
2019-05-06T09:49:46.801Z,0.20
2019-05-06T09:50:46.906Z,0.10
2019-05-06T09:51:46.864Z,0.20
2019-05-06T09:52:49.519Z,0.20
2019-05-06T09:53:46.928Z,0.20
2019-05-06T09:54:46.959Z,0.20
2019-05-06T09:55:46.990Z,0.20
2019-05-06T09:56:47.030Z,0.10
2019-05-06T09:57:47.063Z,0.10
2019-05-06T09:58:47.089Z,0.10
2019-05-06T09:59:47.123Z,0.20
2019-05-06T10:00:47.155Z,0.20
2019-05-06T10:01:47.190Z,0.10
2019-05-06T10:02:49.508Z,0.20
2019-05-06T10:03:47.256Z,0.10
2019-05-06T10:04:47.299Z,0.10
2019-05-06T10:05:47.378Z,0.10
2019-05-06T10:06:56.175Z,0.10
2019-05-06T10:07:47.395Z,0.20
2019-05-06T10:09:35.000Z,0.10
2019-05-06T10:11:32.956Z,0.10
2019-05-06T10:12:32.988Z,0.10
2019-05-06T10:13:32.906Z,0.10
2019-05-06T10:18:41.947Z,0.10
2019-05-06T10:19:42.926Z,0.20
2019-05-06T10:20:42.840Z,0.20
2019-05-06T10:21:42.730Z,0.10
2019-05-06T10:22:43.083Z,0.20
2019-05-06T10:23:42.426Z,0.10
2019-05-06T10:24:43.078Z,0.20
2019-05-06T10:25:43.619Z,0.30
2019-05-06T10:26:43.168Z,0.30
2019-05-06T10:27:42.363Z,0.30
2019-05-06T10:28:42.283Z,0.40
2019-05-06T10:29:43.229Z,0.40
2019-05-06T10:30:42.357Z,0.40
2019-05-06T10:31:43.164Z,0.40
2019-05-06T10:32:42.735Z,0.40
2019-05-06T10:33:42.742Z,0.40
2019-05-06T10:34:43.451Z,0.50
2019-05-06T10:35:42.932Z,0.30
2019-05-06T10:36:42.751Z,0.50
2019-05-06T10:37:42.565Z,0.50
2019-05-06T10:38:42.593Z,0.50
2019-05-06T10:39:42.624Z,0.40
2019-05-06T10:40:57.229Z,0.40
2019-05-06T10:41:42.684Z,0.40
2019-05-06T10:42:43.097Z,0.50
2019-05-06T10:43:43.157Z,0.50
2019-05-06T10:44:43.043Z,0.50
2019-05-06T10:45:42.806Z,0.50
2019-05-06T10:46:43.155Z,0.40
2019-05-06T10:47:42.870Z,0.40
2019-05-06T10:48:42.904Z,0.50
2019-05-06T10:49:42.929Z,0.40
2019-05-06T10:50:42.959Z,0.40
2019-05-06T10:51:42.998Z,0.50
2019-05-06T10:52:43.026Z,0.50
2019-05-06T10:53:43.050Z,0.50
2019-05-06T10:54:43.084Z,0.50
2019-05-06T10:55:43.109Z,0.50
2019-05-06T10:56:52.745Z,0.50
2019-05-06T10:57:43.231Z,0.50
2019-05-06T10:58:44.024Z,0.50
2019-05-06T10:59:43.230Z,0.50
2019-05-06T11:00:43.264Z,0.50
2019-05-06T11:01:43.301Z,0.50
2019-05-06T11:02:43.352Z,0.50
2019-05-06T11:03:43.367Z,0.50
2019-05-06T11:04:43.380Z,0.60
2019-05-06T11:05:43.501Z,0.60
2019-05-06T11:06:43.437Z,0.50
2019-05-06T11:07:43.484Z,0.60
2019-05-06T11:08:43.503Z,0.50
2019-05-06T11:09:43.526Z,0.50
2019-05-06T11:10:45.498Z,0.50
2019-05-06T11:11:43.589Z,0.60
2019-05-06T11:12:43.612Z,0.50
2019-05-06T11:13:43.644Z,0.40
2019-05-06T11:14:43.675Z,0.60
2019-05-06T11:15:43.710Z,0.60
2019-05-06T11:16:43.732Z,0.50
2019-05-06T11:17:43.823Z,0.50
2019-05-06T11:18:43.794Z,0.50
2019-05-06T11:19:43.814Z,0.60
2019-05-06T11:20:44.235Z,0.50
2019-05-06T11:21:45.007Z,0.50
2019-05-06T11:22:43.951Z,0.50
2019-05-06T11:23:43.932Z,0.40
2019-05-06T11:24:43.962Z,0.60
2019-05-06T11:25:43.999Z,0.50
2019-05-06T11:26:44.017Z,0.60
2019-05-06T11:27:45.085Z,0.60
2019-05-06T11:28:44.075Z,0.50
2019-05-06T11:29:44.105Z,0.60
2019-05-06T11:30:44.130Z,0.60
2019-05-06T11:31:44.157Z,0.60
2019-05-06T11:32:44.632Z,0.60
2019-05-06T11:33:44.223Z,0.50
2019-05-06T11:34:44.241Z,0.60
2019-05-06T11:35:44.271Z,0.60
2019-05-06T11:36:44.304Z,0.60
2019-05-06T11:37:50.179Z,0.60
2019-05-06T11:38:44.355Z,0.60
2019-05-06T11:39:44.387Z,0.60
2019-05-06T11:40:44.412Z,0.50
2019-05-06T11:42:01.726Z,0.60
2019-05-06T11:42:44.476Z,0.50
2019-05-06T11:43:44.494Z,0.50
2019-05-06T11:44:44.525Z,0.50
2019-05-06T11:45:44.550Z,0.50
2019-05-06T11:46:44.588Z,0.50
2019-05-06T11:47:44.610Z,0.50
2019-05-06T11:48:44.638Z,0.50
2019-05-06T11:49:44.663Z,0.50
2019-05-06T11:50:44.697Z,0.50
2019-05-06T11:51:44.720Z,0.50
2019-05-06T11:52:44.749Z,0.50
2019-05-06T11:53:44.778Z,0.50
2019-05-06T11:54:44.804Z,0.60
2019-05-06T11:55:44.832Z,0.50
2019-05-06T11:56:51.234Z,0.60
2019-05-06T11:57:44.924Z,0.60
2019-05-06T11:58:44.917Z,0.60
2019-05-06T11:59:44.948Z,0.40
2019-05-06T12:00:44.977Z,0.60
2019-05-06T12:01:45.005Z,0.50
2019-05-06T12:02:48.404Z,0.50
2019-05-06T12:03:45.072Z,0.50
2019-05-06T12:04:45.091Z,0.60
2019-05-06T12:05:45.118Z,0.60
2019-05-06T12:06:45.143Z,0.50
2019-05-06T12:08:00.981Z,0.60
2019-05-06T12:08:45.199Z,0.50
2019-05-06T12:09:45.233Z,0.50
2019-05-06T12:10:45.253Z,0.50
2019-05-06T12:11:45.281Z,0.50
2019-05-06T12:12:45.308Z,0.50
2019-05-06T12:13:45.339Z,0.40
2019-05-06T12:14:45.364Z,0.50
2019-05-06T12:15:45.394Z,0.60
2019-05-06T12:16:45.426Z,0.60
2019-05-06T12:17:45.445Z,0.70
2019-05-06T12:18:45.478Z,0.60
2019-05-06T12:19:45.504Z,0.60
2019-05-06T12:20:45.529Z,0.60
2019-05-06T12:21:45.558Z,0.60
2019-05-06T12:22:45.584Z,0.50
2019-05-06T12:23:45.615Z,0.50
2019-05-06T12:24:45.642Z,0.70
2019-05-06T12:25:46.264Z,0.60
2019-05-06T12:26:45.701Z,0.50
2019-05-06T12:27:45.732Z,0.50
2019-05-06T12:28:45.786Z,0.60
2019-05-06T12:29:45.785Z,0.40
2019-05-06T12:30:45.811Z,0.50
2019-05-06T12:31:45.843Z,0.50
2019-05-06T12:32:45.872Z,0.60
2019-05-06T12:33:45.898Z,0.60
2019-05-06T12:34:45.930Z,0.60
2019-05-06T12:35:45.962Z,0.60
2019-05-06T12:36:45.984Z,0.60
2019-05-06T12:37:46.011Z,0.60
2019-05-06T12:38:46.047Z,0.60
2019-05-06T12:39:46.068Z,0.50
2019-05-06T12:40:46.104Z,0.60
2019-05-06T12:41:46.126Z,0.60
2019-05-06T12:42:46.150Z,0.50
2019-05-06T12:43:46.182Z,0.60
2019-05-06T12:44:46.216Z,0.60
2019-05-06T12:45:46.237Z,0.60
2019-05-06T12:46:46.266Z,0.50
2019-05-06T12:47:46.295Z,0.50
2019-05-06T12:48:46.325Z,0.50
2019-05-06T12:49:46.351Z,0.60
2019-05-06T12:50:46.378Z,0.60
2019-05-06T12:51:46.405Z,0.60
2019-05-06T12:52:46.437Z,0.60
2019-05-06T12:53:46.463Z,0.50
2019-05-06T12:54:46.490Z,0.60
2019-05-06T12:55:46.528Z,0.60
2019-05-06T12:56:46.550Z,0.50
2019-05-06T12:57:46.577Z,0.60
2019-05-06T12:58:46.605Z,0.50
2019-05-06T12:59:46.638Z,0.40
2019-05-06T13:00:46.666Z,0.60
2019-05-06T13:01:46.701Z,0.60
2019-05-06T13:02:46.726Z,0.60
2019-05-06T13:03:46.750Z,0.50
2019-05-06T13:04:56.008Z,0.50
2019-05-06T13:05:46.808Z,0.60
2019-05-06T13:06:46.835Z,0.50
2019-05-06T13:07:46.864Z,0.60
2019-05-06T13:08:58.611Z,0.60
2019-05-06T13:09:46.927Z,0.50
2019-05-06T13:10:46.947Z,0.60
2019-05-06T13:11:46.978Z,0.60
2019-05-06T13:12:47.006Z,0.60
2019-05-06T13:13:59.790Z,0.60
2019-05-06T13:14:47.063Z,0.60
2019-05-06T13:15:47.092Z,0.50
2019-05-06T13:16:47.120Z,0.50
2019-05-06T13:17:47.155Z,0.60
2019-05-06T13:18:49.701Z,0.60
2019-05-06T13:19:47.204Z,0.70
2019-05-06T13:20:50.695Z,0.60
2019-05-06T13:21:47.269Z,0.60
2019-05-06T13:22:47.292Z,0.60
2019-05-06T13:23:47.316Z,0.60
2019-05-06T13:24:47.345Z,0.50
2019-05-06T13:25:47.372Z,0.60
2019-05-06T13:26:47.398Z,0.60
2019-05-06T13:27:47.430Z,0.60