createdAt,value
2018-08-01T00:00:02.236Z,23.1
2018-08-01T00:05:02.362Z,23.1
2018-08-01T00:10:01.311Z,23
2018-08-01T00:15:02.161Z,23
2018-08-01T00:20:02.633Z,23
2018-08-01T00:25:01.531Z,22.8
2018-08-01T00:30:02.223Z,22.8
2018-08-01T00:35:01.364Z,22.8
2018-08-01T00:40:02.897Z,22.8
2018-08-01T00:45:01.377Z,22.8
2018-08-01T00:50:02.277Z,22.8
2018-08-01T00:55:01.826Z,22.6
2018-08-01T01:00:01.694Z,22.6
2018-08-01T01:05:01.619Z,22.5
2018-08-01T01:10:02.019Z,22.3
2018-08-01T01:15:02.026Z,22.3
2018-08-01T01:20:02.155Z,22.2
2018-08-01T01:25:01.589Z,22
2018-08-01T01:30:02.185Z,22
2018-08-01T01:35:01.280Z,21.9
2018-08-01T01:40:02.107Z,21.8
2018-08-01T01:45:01.923Z,21.8
2018-08-01T01:50:01.622Z,21.9
2018-08-01T01:55:01.621Z,21.9
2018-08-01T02:00:01.517Z,21.9
2018-08-01T02:05:02.372Z,21.9
2018-08-01T02:10:01.451Z,21.8
2018-08-01T02:15:01.528Z,21.8
2018-08-01T02:20:01.339Z,21.8
2018-08-01T02:25:01.585Z,21.8
2018-08-01T02:30:01.930Z,21.6
2018-08-01T02:35:01.240Z,21.5
2018-08-01T02:40:02.261Z,21.5
2018-08-01T02:45:01.920Z,21.4
2018-08-01T02:50:01.906Z,21.3
2018-08-01T02:55:01.212Z,21.2
2018-08-01T03:00:01.783Z,21.2
2018-08-01T03:05:01.382Z,21.2
2018-08-01T03:10:01.668Z,21.2
2018-08-01T03:15:02.177Z,21.2
2018-08-01T03:20:01.315Z,21.2
2018-08-01T03:25:02.019Z,21.1
2018-08-01T03:30:01.435Z,21.1
2018-08-01T03:35:02.076Z,21.1
2018-08-01T03:40:02.058Z,21.1
2018-08-01T03:45:01.684Z,21.1
2018-08-01T03:50:01.367Z,21.1
2018-08-01T03:55:02.240Z,21.1
2018-08-01T04:00:01.567Z,21.1
2018-08-01T04:05:02.168Z,21
2018-08-01T04:10:01.454Z,21
2018-08-01T04:15:01.405Z,20.9
2018-08-01T04:20:01.787Z,21
2018-08-01T04:25:01.702Z,21
2018-08-01T04:30:01.987Z,21
2018-08-01T04:35:01.467Z,20.9
2018-08-01T04:40:01.418Z,20.9
2018-08-01T04:45:01.876Z,20.9
2018-08-01T04:50:01.508Z,20.9
2018-08-01T04:55:01.670Z,20.8
2018-08-01T05:00:01.736Z,20.9
2018-08-01T05:05:01.773Z,20.8
2018-08-01T05:10:01.291Z,20.8
2018-08-01T05:15:02.203Z,20.8
2018-08-01T05:20:01.569Z,20.9
2018-08-01T05:25:01.921Z,20.9
2018-08-01T05:30:01.420Z,20.9
2018-08-01T05:35:01.866Z,20.9
2018-08-01T05:40:01.595Z,20.9
2018-08-01T05:45:01.566Z,20.9
2018-08-01T05:50:01.664Z,20.9
2018-08-01T05:55:01.310Z,21
2018-08-01T06:00:01.745Z,21.2
2018-08-01T06:05:01.995Z,21.3
2018-08-01T06:10:01.733Z,21.5
2018-08-01T06:15:01.737Z,21.5
2018-08-01T06:20:01.628Z,21.4
2018-08-01T06:25:01.872Z,21.5
2018-08-01T06:30:01.421Z,21.6
2018-08-01T06:35:01.754Z,22
2018-08-01T06:40:01.455Z,22
2018-08-01T06:45:02.033Z,22.3
2018-08-01T06:50:02.124Z,22.8
2018-08-01T06:55:01.969Z,23.1
2018-08-01T07:00:01.661Z,23.3
2018-08-01T07:05:01.508Z,23.7
2018-08-01T07:10:01.871Z,23.9
2018-08-01T07:15:02.034Z,24.1
2018-08-01T07:20:01.339Z,24.4
2018-08-01T07:25:01.786Z,24.5
2018-08-01T07:30:02.174Z,24.6
2018-08-01T07:35:01.740Z,24.5
2018-08-01T07:40:02.149Z,24.6
2018-08-01T07:45:02.062Z,24.7
2018-08-01T07:50:01.726Z,25.4
2018-08-01T07:55:01.976Z,25.6
2018-08-01T08:00:01.661Z,25.6
2018-08-01T08:05:01.425Z,26.6
2018-08-01T08:10:01.458Z,26.9
2018-08-01T08:15:02.067Z,27
2018-08-01T08:20:02.071Z,27.4
2018-08-01T08:25:01.310Z,27.7
2018-08-01T08:30:02.128Z,27.9
2018-08-01T08:35:01.573Z,27.9
2018-08-01T08:40:01.425Z,28.2
2018-08-01T08:45:02.337Z,28.3
2018-08-01T08:50:01.832Z,28.3
2018-08-01T08:55:01.921Z,28.6
2018-08-01T09:00:01.411Z,28.9
2018-08-01T09:05:01.737Z,28.7
2018-08-01T09:10:02.165Z,28.9
2018-08-01T09:15:01.501Z,29.1
2018-08-01T09:20:02.356Z,29.5
2018-08-01T09:25:01.685Z,29.6
2018-08-01T09:30:01.315Z,29.6
2018-08-01T09:35:01.945Z,29.4
2018-08-01T09:40:02.281Z,29.6
2018-08-01T09:45:01.688Z,29.7
2018-08-01T09:50:01.550Z,30.5
2018-08-01T09:55:02.335Z,30.5
2018-08-01T10:00:02.237Z,30.9
2018-08-01T10:05:01.621Z,31.2
2018-08-01T10:10:01.913Z,31.3
2018-08-01T10:15:01.179Z,31.3
2018-08-01T10:20:02.136Z,31.4
2018-08-01T10:25:02.036Z,31.6
2018-08-01T10:30:01.801Z,31.9
2018-08-01T10:35:01.875Z,32.2
2018-08-01T10:40:01.998Z,32.3
2018-08-01T10:45:01.823Z,32.1
2018-08-01T10:50:02.007Z,32.2
2018-08-01T10:55:02.079Z,32.5
2018-08-01T11:00:01.607Z,32.5
2018-08-01T11:05:01.233Z,32.6
2018-08-01T11:10:01.735Z,32.6
2018-08-01T11:15:01.204Z,32.5
2018-08-01T11:20:01.999Z,32.7
2018-08-01T11:25:02.113Z,33
2018-08-01T11:30:01.439Z,32.7
2018-08-01T11:35:01.984Z,33.3
2018-08-01T11:40:02.367Z,33.4
2018-08-01T11:45:01.530Z,33.4
2018-08-01T11:50:01.797Z,33.5
2018-08-01T11:55:01.910Z,33.5
2018-08-01T12:00:01.443Z,33.5
2018-08-01T12:05:01.548Z,34
2018-08-01T12:10:01.723Z,34
2018-08-01T12:15:01.988Z,34
2018-08-01T12:20:01.769Z,34.2
2018-08-01T12:25:01.989Z,34.3
2018-08-01T12:30:01.638Z,34.5
2018-08-01T12:35:01.815Z,34.2
2018-08-01T12:40:01.776Z,33.9
2018-08-01T12:45:01.780Z,33.8
2018-08-01T12:50:01.805Z,33.7
2018-08-01T12:55:01.801Z,33.8
2018-08-01T13:00:01.639Z,33.4
2018-08-01T13:05:01.727Z,33.1
2018-08-01T13:10:01.714Z,32.5
2018-08-01T13:15:02.240Z,31.7
2018-08-01T13:20:02.009Z,31.4
2018-08-01T13:25:01.881Z,30.4
2018-08-01T13:30:01.632Z,30.1
2018-08-01T13:35:01.850Z,30.4
2018-08-01T13:40:01.211Z,30.4
2018-08-01T13:45:01.828Z,30.6
2018-08-01T13:50:02.431Z,31.3
2018-08-01T13:55:01.216Z,31.5
2018-08-01T14:00:02.009Z,31.6
2018-08-01T14:05:01.418Z,31.2
2018-08-01T14:10:02.365Z,30.5
2018-08-01T14:15:01.795Z,30.1
2018-08-01T14:20:02.169Z,29.6
2018-08-01T14:25:02.407Z,29.4
2018-08-01T14:30:01.257Z,29.1
2018-08-01T14:35:01.367Z,28.5
2018-08-01T14:40:01.331Z,28.7
2018-08-01T14:45:01.986Z,29.4
2018-08-01T14:50:01.968Z,30.2
2018-08-01T14:55:01.397Z,30.2
2018-08-01T15:00:01.734Z,30.3
2018-08-01T15:05:01.270Z,30.2
2018-08-01T15:10:01.941Z,29.8
2018-08-01T15:15:02.612Z,29.2
2018-08-01T15:20:01.797Z,29.1
2018-08-01T15:25:02.194Z,29.1
2018-08-01T15:30:01.981Z,29.1
2018-08-01T15:35:02.211Z,29.1
2018-08-01T15:45:01.731Z,29.2
2018-08-01T15:50:02.186Z,29.4
2018-08-01T15:55:01.721Z,28.9
2018-08-01T16:00:01.809Z,29.1
2018-08-01T16:05:01.541Z,29.5
2018-08-01T16:10:01.681Z,29.6
2018-08-01T16:15:01.286Z,29.6
2018-08-01T16:20:02.123Z,29.5
2018-08-01T16:25:01.682Z,29.7
2018-08-01T16:30:01.396Z,29.9
2018-08-01T16:35:01.771Z,29.9
2018-08-01T16:40:01.720Z,29.7
2018-08-01T16:45:02.246Z,29.7
2018-08-01T16:50:01.210Z,29.7
2018-08-01T16:55:01.588Z,29.6
2018-08-01T17:00:02.514Z,29.1
2018-08-01T17:05:01.369Z,29.1
2018-08-01T17:10:01.962Z,28.9
2018-08-01T17:15:01.873Z,28.7
2018-08-01T17:20:02.601Z,28.9
2018-08-01T17:25:02.277Z,28.8
2018-08-01T17:30:01.228Z,28.6
2018-08-01T17:35:01.614Z,28.4
2018-08-01T17:40:01.659Z,28
2018-08-01T17:45:02.101Z,27.5
2018-08-01T17:50:01.869Z,27.2
2018-08-01T17:55:01.780Z,27
2018-08-01T18:00:01.276Z,26.8
2018-08-01T18:05:02.455Z,26.4
2018-08-01T18:10:02.493Z,26.4
2018-08-01T18:15:02.126Z,26.3
2018-08-01T18:20:01.743Z,26
2018-08-01T18:25:01.920Z,25.9
2018-08-01T18:30:02.411Z,25.8
2018-08-01T18:35:01.456Z,25.7
2018-08-01T18:40:01.523Z,25.6
2018-08-01T18:45:01.572Z,25.6
2018-08-01T18:50:01.816Z,25.3
2018-08-01T18:55:02.135Z,25.1
2018-08-01T19:00:01.694Z,25
2018-08-01T19:05:02.090Z,24.7
2018-08-01T19:10:01.825Z,24.5
2018-08-01T19:15:02.041Z,24.4
2018-08-01T19:20:01.665Z,24.3
2018-08-01T19:25:02.075Z,24.1
2018-08-01T19:30:02.027Z,23.9
2018-08-01T19:35:01.585Z,23.8
2018-08-01T19:40:01.693Z,23.7
2018-08-01T19:45:02.412Z,23.7
2018-08-01T19:50:01.746Z,23.3
2018-08-01T19:55:02.710Z,23.1
2018-08-01T20:00:01.802Z,23
2018-08-01T20:05:02.282Z,22.9
2018-08-01T20:10:01.879Z,22.9
2018-08-01T20:15:01.298Z,22.9
2018-08-01T20:20:01.648Z,22.7
2018-08-01T20:25:01.982Z,22.6
2018-08-01T20:30:01.567Z,22.5
2018-08-01T20:35:01.709Z,22.5
2018-08-01T20:40:02.183Z,22.3
2018-08-01T20:45:02.172Z,21.9
2018-08-01T20:50:01.934Z,21.9
2018-08-01T20:55:01.823Z,21.8
2018-08-01T21:00:01.654Z,21.7
2018-08-01T21:05:01.440Z,21.5
2018-08-01T21:10:01.190Z,21.5
2018-08-01T21:15:01.929Z,21.4
2018-08-01T21:20:01.976Z,21.3
2018-08-01T21:25:01.815Z,21.3
2018-08-01T21:30:01.583Z,21.3
2018-08-01T21:35:01.305Z,21.3
2018-08-01T21:40:01.304Z,21.2
2018-08-01T21:45:01.791Z,21.2
2018-08-01T21:50:01.590Z,21.1
2018-08-01T21:55:01.849Z,20.9
2018-08-01T22:00:01.498Z,20.6
2018-08-01T22:05:01.792Z,20.5
2018-08-01T22:10:01.965Z,20.5
2018-08-01T22:15:02.382Z,20.5
2018-08-01T22:20:01.318Z,20.2
2018-08-01T22:25:02.153Z,20
2018-08-01T22:30:02.332Z,20
2018-08-01T22:35:02.082Z,20
2018-08-01T22:40:01.239Z,20
2018-08-01T22:50:02.339Z,19.8
2018-08-01T22:55:01.753Z,19.7
2018-08-01T23:00:01.812Z,19.8
2018-08-01T23:05:01.678Z,19.7
2018-08-01T23:10:01.866Z,19.7
2018-08-01T23:15:01.570Z,19.7
2018-08-01T23:20:01.614Z,19.7
2018-08-01T23:25:02.162Z,19.6
2018-08-01T23:30:01.921Z,19.7
2018-08-01T23:35:01.227Z,19.6
2018-08-01T23:40:02.027Z,19.5
2018-08-01T23:45:02.031Z,19.3
2018-08-01T23:50:01.323Z,19.3
2018-08-01T23:55:01.457Z,19.1
