createdAt,value
2017-07-03T00:00:40.505Z,13.46
2017-07-03T00:01:40.477Z,13.5
2017-07-03T00:02:40.469Z,13.46
2017-07-03T00:03:40.441Z,13.43
2017-07-03T00:04:40.463Z,13.41
2017-07-03T00:05:40.450Z,13.44
2017-07-03T00:06:40.068Z,13.38
2017-07-03T00:07:40.346Z,13.41
2017-07-03T00:08:40.332Z,13.46
2017-07-03T00:09:40.302Z,13.44
2017-07-03T00:10:40.282Z,13.35
2017-07-03T00:11:40.262Z,13.44
2017-07-03T00:12:40.237Z,13.38
2017-07-03T00:13:40.526Z,13.36
2017-07-03T00:14:40.196Z,13.39
2017-07-03T00:15:40.174Z,13.27
2017-07-03T00:16:40.149Z,13.16
2017-07-03T00:17:40.132Z,13.16
2017-07-03T00:18:40.103Z,13.22
2017-07-03T00:19:40.084Z,13.24
2017-07-03T00:20:40.069Z,13.17
2017-07-03T00:21:40.049Z,13.21
2017-07-03T00:22:40.021Z,13.27
2017-07-03T00:23:39.702Z,13.25
2017-07-03T00:24:39.988Z,13.24
2017-07-03T00:25:39.954Z,13.28
2017-07-03T00:26:39.929Z,13.22
2017-07-03T00:27:39.907Z,13.13
2017-07-03T00:28:39.895Z,13.16
2017-07-03T00:29:39.866Z,13.19
2017-07-03T00:30:39.547Z,13.21
2017-07-03T00:31:39.828Z,13.17
2017-07-03T00:32:39.803Z,12.99
2017-07-03T00:33:39.834Z,13.09
2017-07-03T00:34:39.754Z,13.13
2017-07-03T00:35:39.735Z,13.14
2017-07-03T00:36:39.714Z,13.06
2017-07-03T00:37:39.689Z,13.03
2017-07-03T00:38:39.672Z,13.12
2017-07-03T00:39:39.648Z,13.03
2017-07-03T00:40:39.677Z,13.13
2017-07-03T00:41:39.605Z,13.09
2017-07-03T00:42:39.576Z,13.1
2017-07-03T00:43:39.558Z,12.98
2017-07-03T00:44:39.541Z,12.98
2017-07-03T00:45:39.520Z,13.03
2017-07-03T00:46:39.499Z,12.95
2017-07-03T00:47:39.170Z,12.92
2017-07-03T00:48:39.193Z,12.98
2017-07-03T00:49:39.478Z,13.03
2017-07-03T00:50:39.415Z,12.99
2017-07-03T00:51:39.388Z,12.94
2017-07-03T00:52:39.366Z,12.92
2017-07-03T00:53:39.345Z,12.91
2017-07-03T00:54:39.320Z,12.88
2017-07-03T00:55:39.295Z,12.88
2017-07-03T00:56:39.278Z,12.84
2017-07-03T00:57:39.259Z,12.89
2017-07-03T00:58:39.241Z,12.84
2017-07-03T00:59:39.210Z,12.91
2017-07-03T01:00:39.193Z,12.89
2017-07-03T01:01:39.166Z,12.94
2017-07-03T01:02:39.152Z,12.92
2017-07-03T01:03:39.125Z,12.88
2017-07-03T01:04:39.108Z,12.87
2017-07-03T01:05:39.089Z,12.88
2017-07-03T01:06:39.059Z,12.87
2017-07-03T01:07:39.034Z,12.85
2017-07-03T01:08:39.019Z,12.87
2017-07-03T01:09:39.002Z,12.92
2017-07-03T01:10:38.973Z,12.76
2017-07-03T01:11:38.954Z,12.73
2017-07-03T01:12:38.975Z,12.71
2017-07-03T01:13:38.911Z,12.69
2017-07-03T01:14:38.881Z,12.59
2017-07-03T01:15:38.867Z,12.63
2017-07-03T01:16:38.613Z,12.55
2017-07-03T01:17:38.523Z,12.52
2017-07-03T01:18:38.845Z,12.54
2017-07-03T01:19:38.779Z,12.61
2017-07-03T01:20:38.748Z,12.49
2017-07-03T01:21:38.729Z,12.56
2017-07-03T01:22:38.704Z,12.56
2017-07-03T01:23:38.685Z,12.55
2017-07-03T01:24:38.667Z,12.51
2017-07-03T01:25:38.640Z,12.56
2017-07-03T01:26:38.675Z,12.63
2017-07-03T01:27:38.602Z,12.59
2017-07-03T01:28:38.574Z,12.51
2017-07-03T01:29:38.603Z,12.52
2017-07-03T01:30:38.227Z,12.51
2017-07-03T01:31:38.562Z,12.51
2017-07-03T01:32:38.548Z,12.58
2017-07-03T01:33:38.470Z,12.56
2017-07-03T01:34:38.445Z,12.58
2017-07-03T01:35:38.428Z,12.58
2017-07-03T01:36:38.399Z,12.55
2017-07-03T01:37:38.069Z,12.56
2017-07-03T01:38:38.354Z,12.63
2017-07-03T01:39:38.339Z,12.59
2017-07-03T01:40:38.309Z,12.62
2017-07-03T01:41:38.286Z,12.63
2017-07-03T01:42:38.267Z,12.56
2017-07-03T01:43:38.242Z,12.49
2017-07-03T01:44:38.222Z,12.52
2017-07-03T01:45:38.201Z,12.55
2017-07-03T01:46:38.184Z,12.41
2017-07-03T01:47:38.160Z,12.4
2017-07-03T01:48:38.131Z,12.41
2017-07-03T01:49:38.108Z,12.34
2017-07-03T01:50:38.088Z,12.37
2017-07-03T01:51:38.064Z,12.33
2017-07-03T01:52:38.046Z,12.34
2017-07-03T01:53:38.028Z,12.26
2017-07-03T01:54:38.050Z,12.31
2017-07-03T01:55:38.028Z,12.18
2017-07-03T01:56:37.955Z,12.21
2017-07-03T01:57:37.949Z,12.19
2017-07-03T01:58:37.915Z,12.33
2017-07-03T01:59:37.893Z,12.33
2017-07-03T02:00:37.876Z,12.22
2017-07-03T02:01:37.902Z,12.19
2017-07-03T02:02:37.839Z,12.26
2017-07-03T02:03:37.808Z,12.26
2017-07-03T02:04:37.785Z,12.19
2017-07-03T02:05:37.802Z,12.3
2017-07-03T02:06:37.733Z,12.21
2017-07-03T02:07:37.716Z,12.18
2017-07-03T02:08:37.704Z,12.16
2017-07-03T02:09:37.675Z,12.19
2017-07-03T02:10:37.649Z,12.23
2017-07-03T02:11:37.633Z,12.18
2017-07-03T02:12:37.604Z,12.15
2017-07-03T02:13:37.579Z,12.18
2017-07-03T02:14:37.558Z,12.08
2017-07-03T02:15:37.537Z,12.11
2017-07-03T02:16:37.517Z,12.18
2017-07-03T02:17:37.496Z,12.13
2017-07-03T02:18:37.475Z,12.11
2017-07-03T02:19:37.452Z,12.11
2017-07-03T02:20:37.428Z,12.05
2017-07-03T02:21:37.404Z,12.07
2017-07-03T02:22:37.385Z,12.11
2017-07-03T02:23:37.360Z,12.08
2017-07-03T02:24:37.338Z,12.04
2017-07-03T02:25:37.315Z,12.03
2017-07-03T02:26:37.293Z,12.03
2017-07-03T02:27:37.272Z,11.93
2017-07-03T02:28:37.252Z,11.97
2017-07-03T02:29:37.238Z,11.98
2017-07-03T02:30:37.209Z,11.97
2017-07-03T02:31:37.182Z,11.93
2017-07-03T02:32:37.165Z,11.97
2017-07-03T02:33:37.139Z,11.96
2017-07-03T02:34:37.128Z,12.01
2017-07-03T02:35:37.093Z,11.98
2017-07-03T02:36:37.077Z,12.01
2017-07-03T02:37:37.050Z,11.96
2017-07-03T02:38:37.029Z,11.98
2017-07-03T02:39:37.010Z,11.9
2017-07-03T02:40:36.686Z,11.88
2017-07-03T02:41:36.972Z,11.88
2017-07-03T02:42:36.996Z,11.96
2017-07-03T02:43:36.915Z,11.79
2017-07-03T02:44:36.908Z,11.79
2017-07-03T02:45:36.875Z,11.96
2017-07-03T02:46:36.858Z,11.82
2017-07-03T02:47:36.832Z,11.84
2017-07-03T02:48:36.811Z,11.87
2017-07-03T02:49:36.786Z,11.81
2017-07-03T02:50:36.762Z,11.96
2017-07-03T02:51:36.741Z,11.96
2017-07-03T02:52:36.722Z,11.77
2017-07-03T02:53:36.691Z,11.88
2017-07-03T02:54:36.672Z,11.84
2017-07-03T02:55:36.663Z,11.77
2017-07-03T02:56:36.633Z,11.72
2017-07-03T02:57:36.611Z,11.75
2017-07-03T02:58:36.585Z,11.74
2017-07-03T02:59:36.563Z,11.64
2017-07-03T03:00:36.546Z,11.56
2017-07-03T03:01:36.525Z,11.59
2017-07-03T03:02:36.492Z,11.56
2017-07-03T03:03:36.483Z,11.48
2017-07-03T03:04:36.460Z,11.56
2017-07-03T03:05:36.429Z,11.49
2017-07-03T03:06:36.407Z,11.56
2017-07-03T03:07:36.383Z,11.41
2017-07-03T03:08:36.369Z,11.38
2017-07-03T03:09:36.341Z,11.42
2017-07-03T03:10:36.014Z,11.41
2017-07-03T03:11:36.348Z,11.46
2017-07-03T03:12:36.280Z,11.45
2017-07-03T03:13:36.251Z,11.41
2017-07-03T03:14:36.243Z,11.36
2017-07-03T03:15:36.209Z,11.36
2017-07-03T03:16:36.185Z,11.35
2017-07-03T03:17:36.178Z,11.39
2017-07-03T03:18:36.143Z,11.36
2017-07-03T03:19:36.118Z,11.38
2017-07-03T03:20:36.090Z,11.36
2017-07-03T03:21:36.078Z,11.21
2017-07-03T03:22:36.064Z,11.31
2017-07-03T03:23:36.039Z,11.2
2017-07-03T03:24:36.012Z,11.36
2017-07-03T03:25:35.980Z,11.39
2017-07-03T03:26:35.666Z,11.51
2017-07-03T03:27:35.938Z,11.42
2017-07-03T03:28:35.919Z,11.33
2017-07-03T03:29:35.897Z,11.42
2017-07-03T03:30:35.872Z,11.39
2017-07-03T03:31:35.855Z,11.39
2017-07-03T03:32:35.831Z,11.39
2017-07-03T03:33:35.814Z,11.46
2017-07-03T03:34:35.781Z,11.42
2017-07-03T03:35:35.804Z,11.38
2017-07-03T03:36:35.736Z,11.36
2017-07-03T03:37:35.722Z,11.48
2017-07-03T03:38:35.692Z,11.38
2017-07-03T03:39:35.671Z,11.39
2017-07-03T03:40:35.654Z,11.41
2017-07-03T03:41:35.626Z,11.35
2017-07-03T03:42:35.603Z,11.53
2017-07-03T03:43:35.593Z,11.41
2017-07-03T03:44:35.560Z,11.46
2017-07-03T03:45:35.541Z,11.45
2017-07-03T03:46:35.521Z,11.45
2017-07-03T03:47:35.491Z,11.46
2017-07-03T03:48:35.172Z,11.6
2017-07-03T03:49:35.447Z,11.49
2017-07-03T03:50:35.427Z,11.51
2017-07-03T03:51:35.404Z,11.56
2017-07-03T03:52:35.388Z,11.56
2017-07-03T03:53:35.368Z,11.6
2017-07-03T03:54:35.345Z,11.59
2017-07-03T03:55:35.317Z,11.74
2017-07-03T03:56:35.290Z,11.69
2017-07-03T03:57:35.268Z,11.87
2017-07-03T03:58:35.305Z,11.87
2017-07-03T03:59:35.232Z,11.98
2017-07-03T04:00:35.203Z,12.11
2017-07-03T04:01:35.180Z,12.18
2017-07-03T04:02:35.413Z,12.3
2017-07-03T04:03:35.134Z,12.36
2017-07-03T04:04:35.110Z,12.44
2017-07-03T04:05:35.109Z,12.59
2017-07-03T04:06:34.480Z,12.76
2017-07-03T04:07:35.058Z,12.85
2017-07-03T04:08:35.076Z,12.98
2017-07-03T04:09:35.008Z,13.13
2017-07-03T04:10:34.993Z,13.13
2017-07-03T04:11:34.962Z,13.24
2017-07-03T04:12:34.952Z,13.32
2017-07-03T04:13:34.923Z,13.5
2017-07-03T04:14:34.902Z,13.68
2017-07-03T04:15:34.883Z,13.84
2017-07-03T04:16:34.272Z,13.79
2017-07-03T04:17:34.836Z,14.05
2017-07-03T04:18:34.846Z,14.05
2017-07-03T04:19:34.804Z,14.17
2017-07-03T04:20:34.829Z,14.31
2017-07-03T04:21:34.756Z,14.39
2017-07-03T04:22:34.739Z,14.54
2017-07-03T04:23:34.716Z,14.66
2017-07-03T04:24:34.694Z,14.87
2017-07-03T04:25:34.673Z,14.94
2017-07-03T04:26:34.656Z,15.03
2017-07-03T04:27:34.630Z,15.15
2017-07-03T04:28:34.662Z,15.16
2017-07-03T04:29:34.590Z,15.3
2017-07-03T04:30:34.623Z,15.28
2017-07-03T04:31:34.551Z,15.38
2017-07-03T04:32:34.532Z,15.41
2017-07-03T04:33:34.562Z,15.49
2017-07-03T04:34:34.498Z,15.51
2017-07-03T04:35:34.469Z,15.6
2017-07-03T04:36:34.449Z,15.67
2017-07-03T04:37:34.430Z,15.81
2017-07-03T04:38:34.413Z,15.95
2017-07-03T04:39:34.390Z,15.95
2017-07-03T04:40:34.379Z,15.96
2017-07-03T04:41:34.365Z,16.06
2017-07-03T04:42:34.332Z,16.36
2017-07-03T04:43:34.317Z,16.45
2017-07-03T04:44:34.293Z,16.42
2017-07-03T04:45:34.331Z,16.6
2017-07-03T04:46:34.259Z,16.66
2017-07-03T04:47:34.244Z,16.9
2017-07-03T04:48:34.217Z,16.9
2017-07-03T04:49:34.199Z,16.88
2017-07-03T04:50:34.176Z,16.95
2017-07-03T04:51:33.907Z,17.12
2017-07-03T04:52:34.141Z,17.15
2017-07-03T04:53:34.127Z,17.21
2017-07-03T04:54:34.104Z,17.22
2017-07-03T04:55:34.084Z,17.38
2017-07-03T04:56:34.066Z,17.35
2017-07-03T04:57:34.046Z,17.54
2017-07-03T04:58:34.027Z,17.73
2017-07-03T04:59:34.003Z,17.79
2017-07-03T05:00:33.991Z,17.89
2017-07-03T05:01:33.973Z,17.8
2017-07-03T05:02:33.954Z,17.8
2017-07-03T05:03:33.990Z,18.04
2017-07-03T05:04:33.921Z,18.1
2017-07-03T05:05:33.904Z,18.21
2017-07-03T05:06:33.643Z,18.26
2017-07-03T05:07:33.922Z,18.36
2017-07-03T05:08:33.893Z,18.35
2017-07-03T05:09:33.830Z,18.32
2017-07-03T05:10:33.806Z,18.42
2017-07-03T05:11:33.845Z,18.47
2017-07-03T05:12:33.767Z,18.39
2017-07-03T05:13:33.754Z,18.35
2017-07-03T05:14:33.738Z,18.5
2017-07-03T05:15:33.721Z,18.56
2017-07-03T05:16:33.699Z,18.57
2017-07-03T05:17:33.686Z,18.64
2017-07-03T05:18:33.662Z,18.75
2017-07-03T05:19:33.645Z,19.09
2017-07-03T05:20:33.678Z,19.2
2017-07-03T05:21:33.613Z,19.3
2017-07-03T05:22:33.598Z,19.43
2017-07-03T05:23:33.600Z,19.43
2017-07-03T05:24:33.561Z,19.46
2017-07-03T05:25:33.596Z,19.4
2017-07-03T05:26:33.518Z,19.5
2017-07-03T05:27:33.508Z,19.6
2017-07-03T05:28:33.495Z,19.68
2017-07-03T05:29:33.479Z,19.89
2017-07-03T05:30:33.464Z,19.95
2017-07-03T05:31:33.447Z,19.95
2017-07-03T05:32:33.433Z,20.13
2017-07-03T05:33:33.409Z,20.2
2017-07-03T05:34:33.451Z,20.38
2017-07-03T05:35:33.375Z,20.53
2017-07-03T05:36:33.424Z,20.57
2017-07-03T05:37:33.346Z,20.57
2017-07-03T05:38:33.329Z,20.63
2017-07-03T05:39:33.312Z,20.48
2017-07-03T05:40:33.047Z,20.53
2017-07-03T05:41:33.287Z,20.38
2017-07-03T05:42:33.264Z,20.37
2017-07-03T05:43:33.260Z,20.46
2017-07-03T05:44:33.296Z,20.48
2017-07-03T05:45:33.220Z,20.57
2017-07-03T05:46:33.200Z,20.73
2017-07-03T05:47:33.198Z,20.79
2017-07-03T05:48:33.186Z,20.96
2017-07-03T05:49:33.157Z,21.05
2017-07-03T05:50:33.188Z,21.09
2017-07-03T05:51:33.129Z,20.93
2017-07-03T05:52:33.168Z,21.05
2017-07-03T05:53:33.123Z,21.15
2017-07-03T05:54:33.079Z,21.27
2017-07-03T05:55:33.074Z,21.3
2017-07-03T05:56:33.047Z,21.4
2017-07-03T05:57:33.052Z,21.43
2017-07-03T05:58:33.077Z,21.59
2017-07-03T05:59:32.731Z,21.56
2017-07-03T06:00:33.006Z,21.75
2017-07-03T06:01:32.994Z,21.82
2017-07-03T06:02:32.981Z,21.94
2017-07-03T06:03:32.948Z,22.05
2017-07-03T06:04:32.934Z,22.17
2017-07-03T06:05:32.939Z,22.29
2017-07-03T06:06:32.904Z,22.24
2017-07-03T06:07:32.899Z,22.38
2017-07-03T06:08:32.898Z,22.31
2017-07-03T06:09:32.885Z,22.45
2017-07-03T06:10:32.858Z,22.61
2017-07-03T06:11:32.836Z,22.59
2017-07-03T06:12:32.865Z,22.56
2017-07-03T06:13:32.517Z,22.63
2017-07-03T06:14:32.846Z,22.78
2017-07-03T06:15:32.522Z,22.72
2017-07-03T06:16:32.762Z,22.84
2017-07-03T06:17:32.454Z,22.82
2017-07-03T06:18:32.746Z,22.93
2017-07-03T06:19:32.723Z,23.06
2017-07-03T06:20:32.721Z,23.04
2017-07-03T06:21:32.697Z,23.14
2017-07-03T06:22:32.689Z,22.97
2017-07-03T06:23:32.670Z,22.85
2017-07-03T06:24:32.659Z,22.89
2017-07-03T06:25:32.641Z,22.89
2017-07-03T06:26:32.335Z,22.99
2017-07-03T06:27:32.623Z,23.04
2017-07-03T06:28:32.661Z,23.09
2017-07-03T06:29:32.601Z,23.01
2017-07-03T06:30:32.587Z,22.88
2017-07-03T06:31:32.569Z,22.86
2017-07-03T06:32:32.612Z,22.93
2017-07-03T06:33:32.290Z,23.14
2017-07-03T06:34:32.236Z,23.38
2017-07-03T06:35:32.218Z,23.57
2017-07-03T06:36:32.500Z,23.53
2017-07-03T06:37:32.493Z,23.67
2017-07-03T06:38:32.492Z,23.78
2017-07-03T06:39:32.469Z,23.93
2017-07-03T06:40:32.511Z,23.9
2017-07-03T06:41:32.451Z,24.05
2017-07-03T06:42:32.440Z,24.06
2017-07-03T06:43:32.426Z,24
2017-07-03T06:44:32.411Z,23.97
2017-07-03T06:45:32.445Z,24.06
2017-07-03T06:46:32.388Z,24.16
2017-07-03T06:47:32.730Z,24.16
2017-07-03T06:48:32.362Z,24.04
2017-07-03T06:49:32.351Z,24.11
2017-07-03T06:50:32.335Z,24.31
2017-07-03T06:51:32.330Z,24.7
2017-07-03T06:52:32.313Z,24.75
2017-07-03T06:53:32.411Z,24.67
2017-07-03T06:54:32.296Z,24.75
2017-07-03T06:55:32.327Z,24.92
2017-07-03T06:56:32.269Z,25.17
2017-07-03T06:57:32.270Z,25.31
2017-07-03T06:58:32.298Z,25.31
2017-07-03T06:59:32.241Z,25.23
2017-07-03T07:00:32.235Z,25.17
2017-07-03T07:01:32.224Z,25.19
2017-07-03T07:02:32.216Z,25.26
2017-07-03T07:03:32.194Z,25.29
2017-07-03T07:04:32.230Z,25.35
2017-07-03T07:05:32.183Z,25.27
2017-07-03T07:06:32.172Z,25.26
2017-07-03T07:07:32.160Z,25.35
2017-07-03T07:08:32.150Z,25.31
2017-07-03T07:09:32.150Z,25.17
2017-07-03T07:10:32.156Z,25.17
2017-07-03T07:11:32.115Z,25.11
2017-07-03T07:12:32.105Z,25.02
2017-07-03T07:13:32.091Z,24.84
2017-07-03T07:14:32.092Z,24.75
2017-07-03T07:15:32.068Z,24.56
2017-07-03T07:16:32.064Z,24.48
2017-07-03T07:17:32.053Z,24.44
2017-07-03T07:18:31.756Z,24.18
2017-07-03T07:19:32.036Z,24.11
2017-07-03T07:20:32.009Z,24.14
2017-07-03T07:21:32.004Z,24.06
2017-07-03T07:22:31.999Z,23.99
2017-07-03T07:23:31.993Z,24
2017-07-03T07:24:31.982Z,23.97
2017-07-03T07:25:31.957Z,24.09
2017-07-03T07:26:31.946Z,24.31
2017-07-03T07:27:31.942Z,24.64
2017-07-03T07:28:31.930Z,24.98
2017-07-03T07:29:31.927Z,25.35
2017-07-03T07:30:31.952Z,25.59
2017-07-03T07:31:31.897Z,25.75
2017-07-03T07:32:31.880Z,25.83
2017-07-03T07:33:31.866Z,26
2017-07-03T07:34:31.866Z,26.23
2017-07-03T07:35:31.859Z,26.53
2017-07-03T07:36:31.890Z,26.73
2017-07-03T07:37:31.830Z,26.97
2017-07-03T07:38:31.819Z,27.01
2017-07-03T07:39:31.807Z,27.24
2017-07-03T07:40:31.804Z,27.01
2017-07-03T07:41:31.793Z,26.91
2017-07-03T07:42:31.777Z,26.93
2017-07-03T07:43:31.785Z,26.94
2017-07-03T07:44:31.758Z,27.09
2017-07-03T07:45:31.756Z,27.23
2017-07-03T07:46:31.803Z,27.25
2017-07-03T07:47:31.740Z,27.31
2017-07-03T07:48:31.731Z,27.3
2017-07-03T07:49:31.716Z,27.2
2017-07-03T07:50:31.704Z,27.2
2017-07-03T07:51:31.699Z,27.35
2017-07-03T07:52:31.689Z,27.52
2017-07-03T07:53:31.696Z,27.58
2017-07-03T07:54:31.679Z,27.49
2017-07-03T07:55:31.674Z,27.34
2017-07-03T07:56:31.655Z,27.31
2017-07-03T07:57:31.650Z,27.34
2017-07-03T07:58:31.628Z,27.55
2017-07-03T07:59:31.635Z,27.65
2017-07-03T08:00:31.627Z,27.69
2017-07-03T08:01:31.867Z,27.59
2017-07-03T08:02:31.603Z,27.49
2017-07-03T08:03:31.600Z,27.45
2017-07-03T08:04:31.597Z,27.48
2017-07-03T08:05:31.590Z,27.71
2017-07-03T08:06:31.581Z,27.81
2017-07-03T08:07:31.580Z,27.96
2017-07-03T08:08:31.260Z,28.05
2017-07-03T08:09:31.550Z,28.06
2017-07-03T08:10:31.596Z,28.11
2017-07-03T08:11:31.538Z,28.05
2017-07-03T08:12:31.542Z,27.96
2017-07-03T08:13:31.523Z,27.93
2017-07-03T08:14:31.569Z,28.01
2017-07-03T08:15:31.504Z,28.28
2017-07-03T08:16:31.502Z,28.28
2017-07-03T08:17:31.553Z,28.33
2017-07-03T08:18:31.491Z,28.36
2017-07-03T08:19:31.482Z,28.46
2017-07-03T08:20:31.476Z,28.55
2017-07-03T08:21:31.458Z,28.51
2017-07-03T08:22:31.457Z,28.88
2017-07-03T08:23:31.458Z,28.97
2017-07-03T08:24:31.445Z,29.17
2017-07-03T08:25:31.441Z,29.15
2017-07-03T08:26:31.429Z,29.27
2017-07-03T08:27:31.430Z,29.21
2017-07-03T08:28:31.418Z,29.27
2017-07-03T08:29:31.417Z,29.49
2017-07-03T08:30:31.114Z,29.62
2017-07-03T08:31:31.564Z,29.69
2017-07-03T08:32:31.144Z,29.76
2017-07-03T08:33:31.385Z,29.69
2017-07-03T08:34:31.092Z,29.69
2017-07-03T08:35:31.475Z,29.66
2017-07-03T08:36:31.369Z,29.63
2017-07-03T08:37:31.361Z,29.6
2017-07-03T08:38:31.355Z,29.39
2017-07-03T08:39:31.367Z,29.18
2017-07-03T08:40:31.342Z,29.1
2017-07-03T08:41:31.034Z,29.05
2017-07-03T08:42:31.389Z,29.1
2017-07-03T08:43:31.331Z,29
2017-07-03T08:44:31.331Z,28.94
2017-07-03T08:45:31.017Z,28.94
2017-07-03T08:46:31.308Z,29.11
2017-07-03T08:47:31.303Z,29.32
2017-07-03T08:48:31.294Z,29.42
2017-07-03T08:49:31.288Z,29.29
2017-07-03T08:50:31.285Z,29.49
2017-07-03T08:51:31.281Z,29.63
2017-07-03T08:52:31.275Z,29.57
2017-07-03T08:53:31.278Z,29.7
2017-07-03T08:54:31.270Z,29.76
2017-07-03T08:55:30.957Z,29.69
2017-07-03T08:56:31.248Z,29.49
2017-07-03T08:57:30.943Z,29.35
2017-07-03T08:58:31.242Z,29.44
2017-07-03T08:59:30.941Z,29.42
2017-07-03T09:00:31.239Z,29.32
2017-07-03T09:01:31.226Z,29.3
2017-07-03T09:02:31.218Z,29.36
2017-07-03T09:03:31.270Z,29.26
2017-07-03T09:04:31.216Z,29.52
2017-07-03T09:05:31.197Z,29.39
2017-07-03T09:06:31.190Z,29.32
2017-07-03T09:07:31.234Z,29.35
2017-07-03T09:08:31.182Z,29.51
2017-07-03T09:09:31.338Z,29.6
2017-07-03T09:10:31.167Z,29.69
2017-07-03T09:11:31.168Z,29.84
2017-07-03T09:12:31.159Z,30
2017-07-03T09:13:31.152Z,30.03
2017-07-03T09:14:31.154Z,30.1
2017-07-03T09:15:31.254Z,30.29
2017-07-03T09:16:30.886Z,30.29
2017-07-03T09:17:31.144Z,30.45
2017-07-03T09:18:31.131Z,30.56
2017-07-03T09:19:31.134Z,30.64
2017-07-03T09:20:31.143Z,30.56
2017-07-03T09:21:31.105Z,30.49
2017-07-03T09:22:31.100Z,30.4
2017-07-03T09:23:30.793Z,30.37
2017-07-03T09:24:31.088Z,30.34
2017-07-03T09:25:31.145Z,30.36
2017-07-03T09:26:31.085Z,30.29
2017-07-03T09:27:31.079Z,30.22
2017-07-03T09:28:31.073Z,30.06
2017-07-03T09:29:30.771Z,29.79
2017-07-03T09:30:31.061Z,29.74
2017-07-03T09:31:31.073Z,29.69
2017-07-03T09:32:31.046Z,29.48
2017-07-03T09:33:30.745Z,29.67
2017-07-03T09:34:30.784Z,29.57
2017-07-03T09:35:31.085Z,29.48
2017-07-03T09:36:31.028Z,29.42
2017-07-03T09:37:31.021Z,29.45
2017-07-03T09:38:31.011Z,29.41
2017-07-03T09:39:31.010Z,29.42
2017-07-03T09:40:30.997Z,29.54
2017-07-03T09:41:30.998Z,29.51
2017-07-03T09:42:31.094Z,29.64
2017-07-03T09:43:31.041Z,29.64
2017-07-03T09:44:30.986Z,29.63
2017-07-03T09:45:30.977Z,29.81
2017-07-03T09:46:30.978Z,29.95
2017-07-03T09:47:30.967Z,29.78
2017-07-03T09:48:30.970Z,29.64
2017-07-03T09:49:30.956Z,29.78
2017-07-03T09:50:30.943Z,29.84
2017-07-03T09:51:30.942Z,29.88
2017-07-03T09:52:30.633Z,29.91
2017-07-03T09:53:30.927Z,29.76
2017-07-03T09:54:30.928Z,29.71
2017-07-03T09:55:30.921Z,29.81
2017-07-03T09:56:30.912Z,30.03
2017-07-03T09:57:30.608Z,29.86
2017-07-03T09:58:30.909Z,30
2017-07-03T09:59:30.898Z,29.99
2017-07-03T10:00:30.937Z,29.99
2017-07-03T10:01:31.133Z,29.92
2017-07-03T10:02:30.980Z,29.79
2017-07-03T10:03:30.872Z,29.73
2017-07-03T10:04:30.876Z,29.66
2017-07-03T10:05:30.870Z,29.7
2017-07-03T10:06:30.860Z,29.63
2017-07-03T10:07:30.850Z,29.69
2017-07-03T10:08:30.847Z,29.76
2017-07-03T10:09:30.841Z,29.7
2017-07-03T10:10:30.834Z,29.7
2017-07-03T10:11:30.537Z,29.66
2017-07-03T10:12:30.824Z,29.55
2017-07-03T10:13:30.585Z,29.42
2017-07-03T10:14:30.816Z,29.52
2017-07-03T10:15:30.496Z,29.57
2017-07-03T10:16:30.801Z,29.54
2017-07-03T10:17:30.796Z,29.49
2017-07-03T10:18:30.812Z,29.45
2017-07-03T10:19:30.779Z,29.39
2017-07-03T10:20:30.779Z,29.35
2017-07-03T10:21:30.770Z,29.21
2017-07-03T10:22:30.766Z,29.15
2017-07-03T10:23:30.762Z,29.08
2017-07-03T10:24:30.802Z,28.94
2017-07-03T10:25:30.750Z,28.85
2017-07-03T10:26:30.742Z,28.98
2017-07-03T10:27:30.735Z,29.02
2017-07-03T10:28:30.792Z,29.05
2017-07-03T10:29:30.738Z,29.17
2017-07-03T10:30:30.765Z,29.41
2017-07-03T10:31:30.700Z,29.42
2017-07-03T10:32:30.907Z,29.29
2017-07-03T10:33:30.696Z,29.2
2017-07-03T10:34:30.443Z,29.17
2017-07-03T10:35:30.687Z,29.14
2017-07-03T10:36:30.684Z,29.3
2017-07-03T10:37:30.683Z,29.21
2017-07-03T10:38:30.677Z,29.23
2017-07-03T10:39:30.670Z,29.02
2017-07-03T10:40:30.653Z,28.87
2017-07-03T10:41:30.646Z,28.85
2017-07-03T10:42:30.707Z,28.85
2017-07-03T10:43:30.638Z,28.97
2017-07-03T10:44:30.630Z,29.12
2017-07-03T10:45:30.643Z,29.11
2017-07-03T10:46:30.616Z,29.25
2017-07-03T10:47:30.608Z,29.17
2017-07-03T10:48:30.601Z,29.07
2017-07-03T10:49:30.598Z,28.97
2017-07-03T10:50:30.591Z,29.14
2017-07-03T10:51:30.586Z,29.2
2017-07-03T10:52:30.583Z,29.1
2017-07-03T10:53:30.583Z,29.15
2017-07-03T10:54:30.617Z,29.27
2017-07-03T10:55:30.565Z,29.55
2017-07-03T10:56:30.548Z,29.64
2017-07-03T10:57:30.547Z,29.79
2017-07-03T10:58:30.546Z,29.88
2017-07-03T10:59:30.536Z,29.85
2017-07-03T11:00:30.532Z,29.99
2017-07-03T11:01:30.582Z,29.86
2017-07-03T11:02:30.518Z,29.74
2017-07-03T11:03:30.573Z,29.7
2017-07-03T11:04:30.508Z,29.57
2017-07-03T11:05:30.512Z,29.6
2017-07-03T11:06:30.500Z,29.6
2017-07-03T11:07:30.494Z,29.66
2017-07-03T11:08:30.838Z,29.58
2017-07-03T11:09:30.490Z,29.57
2017-07-03T11:10:30.175Z,29.55
2017-07-03T11:11:30.167Z,29.39
2017-07-03T11:12:30.466Z,29.14
2017-07-03T11:13:30.459Z,29.15
2017-07-03T11:14:30.147Z,28.98
2017-07-03T11:15:30.439Z,28.65
2017-07-03T11:16:30.438Z,28.4
2017-07-03T11:17:30.422Z,28.01
2017-07-03T11:18:30.423Z,27.69
2017-07-03T11:19:30.409Z,27.43
2017-07-03T11:20:30.104Z,27.18
2017-07-03T11:21:30.396Z,26.93
2017-07-03T11:22:30.389Z,26.56
2017-07-03T11:23:30.377Z,26.31
2017-07-03T11:24:30.421Z,26.11
2017-07-03T11:25:30.356Z,25.91
2017-07-03T11:26:30.350Z,25.78
2017-07-03T11:27:30.350Z,25.64
2017-07-03T11:28:30.343Z,25.56
2017-07-03T11:29:30.328Z,25.48
2017-07-03T11:30:30.013Z,25.46
2017-07-03T11:31:30.347Z,25.36
2017-07-03T11:32:30.296Z,25.39
2017-07-03T11:33:30.280Z,25.17
2017-07-03T11:34:30.274Z,25.2
2017-07-03T11:35:29.952Z,25.16
2017-07-03T11:36:30.237Z,25.16
2017-07-03T11:37:30.230Z,25.14
2017-07-03T11:38:30.374Z,25.14
2017-07-03T11:39:30.316Z,25.07
2017-07-03T11:40:30.193Z,25.12
2017-07-03T11:41:29.875Z,25.11
2017-07-03T11:42:30.264Z,25.01
2017-07-03T11:43:30.204Z,24.84
2017-07-03T11:44:30.140Z,24.7
2017-07-03T11:45:30.124Z,24.74
2017-07-03T11:46:30.114Z,24.64
2017-07-03T11:47:30.094Z,24.61
2017-07-03T11:48:30.085Z,24.77
2017-07-03T11:49:30.074Z,24.8
2017-07-03T11:50:30.049Z,24.74
2017-07-03T11:51:30.039Z,24.75
2017-07-03T11:52:30.017Z,24.74
2017-07-03T11:53:30.011Z,24.77
2017-07-03T11:54:29.987Z,24.89
2017-07-03T11:55:30.014Z,24.84
2017-07-03T11:56:29.959Z,24.83
2017-07-03T11:57:29.938Z,24.86
2017-07-03T11:58:29.925Z,24.82
2017-07-03T11:59:29.657Z,24.83
2017-07-03T12:00:29.892Z,24.87
2017-07-03T12:01:29.884Z,24.94
2017-07-03T12:02:29.862Z,24.94
2017-07-03T12:03:29.853Z,24.99
2017-07-03T12:04:29.835Z,25.01
2017-07-03T12:05:29.914Z,24.98
2017-07-03T12:06:29.789Z,24.99
2017-07-03T12:07:29.834Z,25.01
2017-07-03T12:08:29.768Z,25.02
2017-07-03T12:09:29.756Z,24.99
2017-07-03T12:10:29.736Z,24.92
2017-07-03T12:11:29.720Z,24.9
2017-07-03T12:12:29.719Z,24.97
2017-07-03T12:13:29.736Z,24.98
2017-07-03T12:14:29.677Z,24.97
2017-07-03T12:15:29.862Z,24.94
2017-07-03T12:16:29.739Z,24.93
2017-07-03T12:17:29.625Z,24.86
2017-07-03T12:18:29.317Z,24.89
2017-07-03T12:19:29.608Z,24.74
2017-07-03T12:20:29.575Z,24.77
2017-07-03T12:21:29.563Z,24.74
2017-07-03T12:22:29.801Z,24.75
2017-07-03T12:23:29.541Z,24.79
2017-07-03T12:24:29.523Z,24.74
2017-07-03T12:25:29.504Z,24.75
2017-07-03T12:26:29.583Z,24.82
2017-07-03T12:27:29.464Z,24.77
2017-07-03T12:28:29.460Z,24.87
2017-07-03T12:29:29.440Z,24.86
2017-07-03T12:30:29.569Z,24.83
2017-07-03T12:31:29.406Z,24.94
2017-07-03T12:32:29.392Z,25.08
2017-07-03T12:33:29.368Z,24.98
2017-07-03T12:34:29.365Z,25.07
2017-07-03T12:35:29.340Z,25.02
2017-07-03T12:36:29.321Z,25.02
2017-07-03T12:37:29.361Z,25.05
2017-07-03T12:38:29.294Z,25.31
2017-07-03T12:39:29.284Z,25.29
2017-07-03T12:40:29.260Z,25.45
2017-07-03T12:41:29.249Z,25.53
2017-07-03T12:42:29.233Z,25.64
2017-07-03T12:43:29.217Z,25.61
2017-07-03T12:44:29.205Z,25.79
2017-07-03T12:45:29.492Z,25.76
2017-07-03T12:46:29.172Z,25.67
2017-07-03T12:47:29.159Z,25.61
2017-07-03T12:48:29.196Z,25.46
2017-07-03T12:49:28.833Z,25.48
2017-07-03T12:50:29.113Z,25.46
2017-07-03T12:51:28.796Z,25.38
2017-07-03T12:52:29.092Z,25.44
2017-07-03T12:53:29.064Z,25.3
2017-07-03T12:54:29.049Z,25.26
2017-07-03T12:55:29.099Z,25.17