createdAt,value
2022-11-15T00:01:50.748Z,15.52
2022-11-15T00:04:36.566Z,16.05
2022-11-15T00:07:48.275Z,15.32
2022-11-15T00:10:28.352Z,12.48
2022-11-15T00:13:14.713Z,16.85
2022-11-15T00:16:02.155Z,15.77
2022-11-15T00:18:50.892Z,11.80
2022-11-15T00:21:36.886Z,12.63
2022-11-15T00:24:22.700Z,17.23
2022-11-15T00:27:08.564Z,16.58
2022-11-15T00:29:54.860Z,23.45
2022-11-15T00:32:41.211Z,23.17
2022-11-15T00:35:28.110Z,15.85
2022-11-15T00:38:13.944Z,26.02
2022-11-15T00:41:00.166Z,20.55
2022-11-15T00:43:47.799Z,15.23
2022-11-15T00:46:33.541Z,11.80
2022-11-15T00:49:19.279Z,13.63
2022-11-15T00:52:05.043Z,12.60
2022-11-15T00:54:50.719Z,12.77
2022-11-15T00:57:36.610Z,15.60
2022-11-15T01:00:22.653Z,13.68
2022-11-15T01:03:08.504Z,8.32
2022-11-15T01:05:54.235Z,13.57
2022-11-15T01:08:40.924Z,12.45
2022-11-15T01:11:27.281Z,26.40
2022-11-15T01:14:13.116Z,11.77
2022-11-15T01:16:59.250Z,18.25
2022-11-15T01:19:45.035Z,11.60
2022-11-15T01:22:30.733Z,12.57
2022-11-15T01:25:16.685Z,13.02
2022-11-15T01:28:02.582Z,16.95
2022-11-15T01:30:48.347Z,13.77
2022-11-15T01:33:39.463Z,8.82
2022-11-15T01:36:25.366Z,14.10
2022-11-15T01:39:11.970Z,12.63
2022-11-15T01:41:57.802Z,13.13
2022-11-15T01:44:51.790Z,13.52
2022-11-15T01:47:44.489Z,16.50
2022-11-15T01:50:32.798Z,15.07
2022-11-15T01:53:22.339Z,16.35
2022-11-15T01:56:13.486Z,20.60
2022-11-15T01:59:03.492Z,25.70
2022-11-15T02:01:49.669Z,14.73
2022-11-15T02:04:42.080Z,14.07
2022-11-15T02:07:30.616Z,16.17
2022-11-15T02:10:22.496Z,19.73
2022-11-15T02:13:08.836Z,21.98
2022-11-15T02:16:13.212Z,15.85
2022-11-15T02:19:16.380Z,17.50
2022-11-15T02:22:29.936Z,19.88
2022-11-15T02:25:24.700Z,16.77
2022-11-15T02:28:16.650Z,15.75
2022-11-15T02:31:25.805Z,14.85
2022-11-15T02:34:49.713Z,17.40
2022-11-15T02:37:56.389Z,16.88
2022-11-15T02:40:54.038Z,13.93
2022-11-15T02:43:57.655Z,12.57
2022-11-15T02:47:06.126Z,14.95
2022-11-15T02:49:59.563Z,16.23
2022-11-15T02:52:50.450Z,12.63
2022-11-15T02:55:41.953Z,12.65
2022-11-15T02:59:09.958Z,17.95
2022-11-15T03:01:58.944Z,15.35
2022-11-15T03:05:08.902Z,14.20
2022-11-15T03:08:02.583Z,13.05
2022-11-15T03:11:00.333Z,17.80
2022-11-15T03:13:58.978Z,9.90
2022-11-15T03:16:51.828Z,13.60
2022-11-15T03:19:49.298Z,16.00
2022-11-15T03:22:39.438Z,21.38
2022-11-15T03:25:27.876Z,22.33
2022-11-15T03:28:20.907Z,23.90
2022-11-15T03:31:27.849Z,26.67
2022-11-15T03:34:38.684Z,23.40
2022-11-15T03:37:36.404Z,19.52
2022-11-15T03:40:42.301Z,21.88
2022-11-15T03:44:03.498Z,18.35
2022-11-15T03:47:09.633Z,25.13
2022-11-15T03:50:08.056Z,17.52
2022-11-15T03:52:55.923Z,16.92
2022-11-15T03:55:42.011Z,21.17
2022-11-15T03:58:27.977Z,19.80
2022-11-15T04:01:14.108Z,21.73
2022-11-15T04:03:59.982Z,22.30
2022-11-15T04:06:45.904Z,21.25
2022-11-15T04:09:31.627Z,17.40
2022-11-15T04:12:31.557Z,24.98
2022-11-15T04:15:21.082Z,21.83
2022-11-15T04:18:07.120Z,20.92
2022-11-15T04:21:11.805Z,26.98
2022-11-15T04:24:06.889Z,20.17
2022-11-15T04:26:53.284Z,22.23
2022-11-15T04:29:39.142Z,26.60
2022-11-15T04:32:24.944Z,29.40
2022-11-15T04:35:10.851Z,14.55
2022-11-15T04:37:57.542Z,26.25
2022-11-15T04:40:43.610Z,25.42
2022-11-15T04:43:30.503Z,20.35
2022-11-15T04:46:16.620Z,23.65
2022-11-15T04:49:02.705Z,19.25
2022-11-15T04:51:49.521Z,18.65
2022-11-15T04:54:35.647Z,21.05
2022-11-15T04:57:21.745Z,23.92
2022-11-15T05:00:10.472Z,25.73
2022-11-15T05:03:16.470Z,22.45
2022-11-15T05:06:02.808Z,23.45
2022-11-15T05:08:49.141Z,19.77
2022-11-15T05:11:34.984Z,22.50
2022-11-15T05:14:21.021Z,24.42
2022-11-15T05:17:06.745Z,22.00
2022-11-15T05:19:52.989Z,24.73
2022-11-15T05:22:39.020Z,24.45
2022-11-15T05:25:25.627Z,21.23
2022-11-15T05:28:11.970Z,21.25
2022-11-15T05:31:02.719Z,19.40
2022-11-15T05:33:52.394Z,19.23
2022-11-15T05:36:42.806Z,16.98
2022-11-15T05:39:28.770Z,20.65
2022-11-15T05:42:16.255Z,18.95
2022-11-15T05:45:05.446Z,23.67
2022-11-15T05:47:52.608Z,21.35
2022-11-15T05:50:42.818Z,22.38
2022-11-15T05:53:29.145Z,21.45
2022-11-15T05:56:16.039Z,15.07
2022-11-15T05:59:02.116Z,20.92
2022-11-15T06:01:48.007Z,21.02
2022-11-15T06:04:34.403Z,22.10
2022-11-15T06:07:20.457Z,26.90
2022-11-15T06:10:07.322Z,15.82
2022-11-15T06:13:05.039Z,19.85
2022-11-15T06:18:37.689Z,27.92
2022-11-15T06:21:23.840Z,28.95
2022-11-15T06:24:09.911Z,17.02
2022-11-15T06:26:55.883Z,19.88
2022-11-15T06:29:41.605Z,18.60
2022-11-15T06:32:27.840Z,25.58
2022-11-15T06:35:14.835Z,27.45
2022-11-15T06:38:08.498Z,22.95
2022-11-15T06:40:54.409Z,22.48
2022-11-15T06:43:40.900Z,22.70
2022-11-15T06:46:26.665Z,18.00
2022-11-15T06:49:13.341Z,21.92
2022-11-15T06:51:59.425Z,22.25
2022-11-15T06:54:45.550Z,21.52
2022-11-15T06:57:31.716Z,25.10
2022-11-15T07:00:19.584Z,17.83
2022-11-15T07:03:05.494Z,23.23
2022-11-15T07:05:54.210Z,24.05
2022-11-15T07:08:40.040Z,17.23
2022-11-15T07:11:25.855Z,20.45
2022-11-15T07:14:12.266Z,23.60
2022-11-15T07:16:58.062Z,18.95
2022-11-15T07:19:43.702Z,18.27
2022-11-15T07:22:29.618Z,19.67
2022-11-15T07:25:15.443Z,24.00
2022-11-15T07:28:02.011Z,17.65
2022-11-15T07:30:48.151Z,12.00
2022-11-15T07:33:34.650Z,25.58
2022-11-15T07:36:20.865Z,19.80
2022-11-15T07:39:06.645Z,20.65
2022-11-15T07:42:12.766Z,24.80
2022-11-15T07:44:58.623Z,19.40
2022-11-15T07:47:47.233Z,18.30
2022-11-15T07:50:33.349Z,19.30
2022-11-15T07:53:19.149Z,22.83
2022-11-15T07:56:08.552Z,24.05
2022-11-15T07:58:54.510Z,18.85
2022-11-15T08:01:40.342Z,21.33
2022-11-15T08:04:26.315Z,24.05
2022-11-15T08:07:12.602Z,26.00
2022-11-15T08:09:59.463Z,20.75
2022-11-15T08:12:45.309Z,13.10
2022-11-15T08:15:32.642Z,16.33
2022-11-15T08:18:18.852Z,24.77
2022-11-15T08:21:05.331Z,23.13
2022-11-15T08:23:51.538Z,14.70
2022-11-15T08:26:37.469Z,18.58
2022-11-15T08:29:23.585Z,14.48
2022-11-15T08:32:09.855Z,13.35
2022-11-15T08:34:55.888Z,16.92
2022-11-15T08:37:41.783Z,11.30
2022-11-15T08:40:28.235Z,15.23
2022-11-15T08:43:14.308Z,13.32
2022-11-15T08:46:00.632Z,11.43
2022-11-15T08:48:46.481Z,7.20
2022-11-15T08:51:32.667Z,7.07
2022-11-15T08:54:18.455Z,7.50
2022-11-15T08:57:17.736Z,8.25
2022-11-15T09:00:04.942Z,10.75
2022-11-15T09:02:50.717Z,2.85
2022-11-15T09:05:37.690Z,5.30
2022-11-15T09:08:46.576Z,7.38
2022-11-15T09:11:29.507Z,6.25
2022-11-15T09:14:16.221Z,6.60
2022-11-15T09:17:03.185Z,3.55
2022-11-15T09:19:48.953Z,8.40
2022-11-15T09:22:34.981Z,2.85
2022-11-15T09:25:21.115Z,5.50
2022-11-15T09:28:07.874Z,3.60
2022-11-15T09:30:58.673Z,7.72
2022-11-15T09:33:45.802Z,5.53
2022-11-15T09:36:31.793Z,7.85
2022-11-15T09:39:17.885Z,6.22
2022-11-15T09:42:31.698Z,8.23
2022-11-15T09:45:29.546Z,3.83
2022-11-15T09:48:38.815Z,4.47
2022-11-15T09:51:35.478Z,5.32
2022-11-15T09:54:45.613Z,5.78
2022-11-15T09:57:02.734Z,3.70
2022-11-15T10:00:30.965Z,5.22
2022-11-15T10:03:04.625Z,3.88
2022-11-15T10:05:37.058Z,4.85
2022-11-15T10:08:29.791Z,5.70
2022-11-15T10:11:30.694Z,5.78
2022-11-15T10:13:51.279Z,3.95
2022-11-15T10:16:40.023Z,6.57
2022-11-15T10:19:26.444Z,4.68
2022-11-15T10:22:30.681Z,5.55
2022-11-15T10:25:09.982Z,5.07
2022-11-15T10:27:37.642Z,7.95
2022-11-15T10:30:13.042Z,5.65
2022-11-15T10:32:42.982Z,4.25
2022-11-15T10:35:29.091Z,4.18
2022-11-15T10:38:08.737Z,5.70
2022-11-15T10:40:37.166Z,3.63
2022-11-15T10:43:16.474Z,9.68
2022-11-15T10:45:44.654Z,7.10
2022-11-15T10:50:46.759Z,7.25
2022-11-15T10:53:23.405Z,5.00
2022-11-15T10:55:54.412Z,9.13
2022-11-15T10:58:55.366Z,4.85
2022-11-15T11:01:30.647Z,6.22
2022-11-15T11:04:06.432Z,5.78
2022-11-15T11:06:53.221Z,9.15
2022-11-15T11:09:43.241Z,7.35
2022-11-15T11:12:12.219Z,6.90
2022-11-15T11:14:40.561Z,6.22
2022-11-15T11:17:30.415Z,6.95
2022-11-15T11:20:05.333Z,10.50
2022-11-15T11:22:56.000Z,7.75
2022-11-15T11:25:29.349Z,7.25
2022-11-15T11:28:17.871Z,5.82
2022-11-15T11:30:59.692Z,9.73
2022-11-15T11:33:39.714Z,3.17
2022-11-15T11:36:33.841Z,6.55
2022-11-15T11:39:32.808Z,4.60
2022-11-15T11:42:58.966Z,4.03
2022-11-15T11:45:55.169Z,3.45
2022-11-15T11:48:44.221Z,4.53
2022-11-15T11:51:35.169Z,7.80
2022-11-15T11:54:13.265Z,3.72
2022-11-15T11:56:44.070Z,4.40
2022-11-15T11:59:23.690Z,3.15
2022-11-15T12:01:51.253Z,4.32
2022-11-15T12:04:33.615Z,4.70
2022-11-15T12:07:09.474Z,6.55
2022-11-15T12:09:53.556Z,7.13
2022-11-15T12:12:39.360Z,3.00
2022-11-15T12:15:18.010Z,5.75
2022-11-15T12:17:46.530Z,6.43
2022-11-15T12:20:20.476Z,9.48
2022-11-15T12:22:54.082Z,8.15
2022-11-15T12:25:55.678Z,10.80
2022-11-15T12:28:36.088Z,12.05
2022-11-15T12:31:11.999Z,7.70
2022-11-15T12:33:43.708Z,10.10
2022-11-15T12:36:21.185Z,12.98
2022-11-15T12:39:01.220Z,12.25
2022-11-15T12:41:39.943Z,8.95
2022-11-15T12:44:34.851Z,7.90
2022-11-15T12:47:23.306Z,7.53
2022-11-15T12:49:51.247Z,8.77
2022-11-15T12:52:19.235Z,9.70
2022-11-15T12:55:29.329Z,18.50
2022-11-15T12:58:16.694Z,11.93
2022-11-15T13:00:44.726Z,11.75
2022-11-15T13:03:26.135Z,20.15
2022-11-15T13:05:59.099Z,17.77
2022-11-15T13:08:44.892Z,15.15
2022-11-15T13:11:51.446Z,13.55
2022-11-15T13:14:37.523Z,11.95
2022-11-15T13:17:19.774Z,17.38
2022-11-15T13:20:08.754Z,8.23
2022-11-15T13:22:53.035Z,11.52
2022-11-15T13:25:48.857Z,6.82
2022-11-15T13:28:16.248Z,9.32
2022-11-15T13:30:54.163Z,6.77
2022-11-15T13:33:38.503Z,11.68
2022-11-15T13:36:19.963Z,8.48
2022-11-15T13:38:59.866Z,7.75
2022-11-15T13:41:33.331Z,9.32
2022-11-15T13:44:02.378Z,9.88
2022-11-15T13:46:33.600Z,11.93
2022-11-15T13:49:06.752Z,9.95
2022-11-15T13:51:34.718Z,13.60
2022-11-15T13:54:14.455Z,11.85
2022-11-15T13:56:45.078Z,10.40
2022-11-15T13:59:35.620Z,10.07
2022-11-15T14:02:13.630Z,10.52
2022-11-15T14:05:10.342Z,13.10
2022-11-15T14:07:43.203Z,12.52
2022-11-15T14:10:32.338Z,11.40
2022-11-15T14:13:01.060Z,17.95
2022-11-15T14:15:39.835Z,12.07
2022-11-15T14:18:07.637Z,14.73
2022-11-15T14:20:40.328Z,10.10
2022-11-15T14:23:24.550Z,11.00
2022-11-15T14:25:57.254Z,17.70
2022-11-15T14:28:24.669Z,13.90
2022-11-15T14:30:54.535Z,17.27
2022-11-15T14:33:32.842Z,13.45
2022-11-15T14:36:07.442Z,16.13
2022-11-15T14:38:35.875Z,17.88
2022-11-15T14:41:03.787Z,23.65
2022-11-15T14:43:31.256Z,16.80
2022-11-15T14:45:58.682Z,19.03
2022-11-15T14:48:26.094Z,11.23
2022-11-15T14:50:53.964Z,12.73
2022-11-15T14:53:23.063Z,16.08
2022-11-15T14:55:50.623Z,16.65
2022-11-15T14:58:18.122Z,13.63
2022-11-15T15:00:45.579Z,14.27
2022-11-15T15:03:13.811Z,15.48
2022-11-15T15:08:10.874Z,15.35
2022-11-15T15:10:44.535Z,19.77
2022-11-15T15:13:16.621Z,12.57
2022-11-15T15:15:44.088Z,18.98
2022-11-15T15:18:12.286Z,19.53
2022-11-15T15:23:30.047Z,20.45
2022-11-15T15:25:58.290Z,25.75
2022-11-15T15:31:00.389Z,24.08
2022-11-15T15:33:27.854Z,24.00
2022-11-15T15:35:55.272Z,26.00
2022-11-15T15:38:22.708Z,29.15
2022-11-15T15:40:51.650Z,23.13
2022-11-15T15:43:19.419Z,28.30
2022-11-15T15:45:46.955Z,21.00
2022-11-15T15:48:16.566Z,26.70
2022-11-15T15:50:44.370Z,20.27
2022-11-15T15:53:13.198Z,23.42
2022-11-15T15:55:40.985Z,19.33
2022-11-15T15:58:09.203Z,30.35
2022-11-15T16:03:04.383Z,25.40
2022-11-15T16:05:31.825Z,19.98
2022-11-15T16:07:59.447Z,24.92
2022-11-15T16:10:30.421Z,29.63
2022-11-15T16:12:59.138Z,22.73
2022-11-15T16:15:30.378Z,28.67
2022-11-15T16:17:59.841Z,34.55
2022-11-15T16:20:40.345Z,27.92
2022-11-15T16:23:10.382Z,31.92
2022-11-15T16:25:48.407Z,26.30
2022-11-15T16:28:18.288Z,29.23
2022-11-15T16:30:45.960Z,33.72
2022-11-15T16:33:13.463Z,22.95
2022-11-15T16:35:41.076Z,25.67
2022-11-15T16:38:15.643Z,32.03
2022-11-15T16:40:43.496Z,23.92
2022-11-15T16:43:11.380Z,33.33
2022-11-15T16:45:38.830Z,29.80
2022-11-15T16:48:06.361Z,23.60
2022-11-15T16:50:40.970Z,33.15
2022-11-15T16:53:08.431Z,29.13
2022-11-15T16:55:36.026Z,34.25
2022-11-15T16:58:03.412Z,35.70
2022-11-15T17:00:31.011Z,26.10
2022-11-15T17:02:58.502Z,25.17
2022-11-15T17:05:28.697Z,39.60
2022-11-15T17:07:56.163Z,30.75
2022-11-15T17:10:25.065Z,26.65
2022-11-15T17:12:55.003Z,27.60
2022-11-15T17:15:24.381Z,33.72
2022-11-15T17:17:53.894Z,27.95
2022-11-15T17:20:24.656Z,30.45
2022-11-15T17:22:52.945Z,29.48
2022-11-15T17:27:48.280Z,30.13
2022-11-15T17:30:16.323Z,35.97
2022-11-15T17:32:44.112Z,37.35
2022-11-15T17:35:15.593Z,38.10
2022-11-15T17:37:43.996Z,38.40
2022-11-15T17:40:12.068Z,30.92
2022-11-15T17:42:42.614Z,29.98
2022-11-15T17:45:12.161Z,37.42
2022-11-15T17:47:39.653Z,30.52
2022-11-15T17:50:07.178Z,30.60
2022-11-15T17:52:34.806Z,34.97
2022-11-15T17:55:02.206Z,24.42
2022-11-15T17:57:29.839Z,35.07
2022-11-15T17:59:57.306Z,20.52
2022-11-15T18:02:24.734Z,25.37
2022-11-15T18:04:52.109Z,24.20
2022-11-15T18:07:19.639Z,22.70
2022-11-15T18:09:47.080Z,18.73
2022-11-15T18:12:14.553Z,16.23
2022-11-15T18:14:42.263Z,14.43
2022-11-15T18:17:09.715Z,14.55
2022-11-15T18:19:37.643Z,14.27
2022-11-15T18:22:07.207Z,14.55
2022-11-15T18:24:38.363Z,14.43
2022-11-15T18:27:06.920Z,13.20
2022-11-15T18:29:38.012Z,11.15
2022-11-15T18:32:11.568Z,10.00
2022-11-15T18:34:39.435Z,11.88
2022-11-15T18:37:06.957Z,12.70
2022-11-15T18:39:34.440Z,6.65
2022-11-15T18:42:02.206Z,11.23
2022-11-15T18:44:30.620Z,6.35
2022-11-15T18:46:58.624Z,13.15
2022-11-15T18:49:26.483Z,12.95
2022-11-15T18:51:53.998Z,8.32
2022-11-15T18:54:23.589Z,12.77
2022-11-15T18:56:54.241Z,13.13
2022-11-15T18:59:21.658Z,10.53
2022-11-15T19:01:50.029Z,11.18
2022-11-15T19:06:48.211Z,14.43
2022-11-15T19:09:17.514Z,12.15
2022-11-15T19:11:46.475Z,14.25
2022-11-15T19:14:16.334Z,20.88
2022-11-15T19:16:52.461Z,18.48
2022-11-15T19:19:23.314Z,15.02
2022-11-15T19:21:52.001Z,16.67
2022-11-15T19:24:19.926Z,17.20
2022-11-15T19:26:47.466Z,14.93
2022-11-15T19:29:15.345Z,17.10
2022-11-15T19:31:42.961Z,15.43
2022-11-15T19:34:11.149Z,14.05
2022-11-15T19:39:10.023Z,18.15
2022-11-15T19:41:39.005Z,22.40
2022-11-15T19:44:06.943Z,23.10
2022-11-15T19:46:35.125Z,25.15
2022-11-15T19:51:30.868Z,22.83
2022-11-15T19:54:06.881Z,34.83
2022-11-15T19:56:35.295Z,26.52
2022-11-15T19:59:03.701Z,35.13
2022-11-15T20:01:33.880Z,28.63
2022-11-15T20:04:01.709Z,38.85
2022-11-15T20:06:32.189Z,30.25
2022-11-15T20:09:00.015Z,31.48
2022-11-15T20:11:28.020Z,32.85
2022-11-15T20:14:02.210Z,24.85
2022-11-15T20:16:30.174Z,26.77
2022-11-15T20:18:57.734Z,32.50
2022-11-15T20:21:25.247Z,29.00
2022-11-15T20:23:52.831Z,34.28
2022-11-15T20:26:20.860Z,29.30
2022-11-15T20:28:48.418Z,26.80
2022-11-15T20:31:17.194Z,28.77
2022-11-15T20:33:45.042Z,26.83
2022-11-15T20:36:15.301Z,28.90
2022-11-15T20:38:43.655Z,24.23
2022-11-15T20:41:12.314Z,31.58
2022-11-15T20:43:43.240Z,24.90
2022-11-15T20:46:12.167Z,32.97
2022-11-15T20:48:39.973Z,29.30
2022-11-15T20:51:18.423Z,35.35
2022-11-15T20:53:47.456Z,33.10
2022-11-15T20:56:18.498Z,25.33
2022-11-15T20:58:47.031Z,40.50
2022-11-15T21:01:16.208Z,28.02
2022-11-15T21:03:44.234Z,34.05
2022-11-15T21:06:11.967Z,36.38
2022-11-15T21:08:58.094Z,34.15
2022-11-15T21:11:43.982Z,37.97
2022-11-15T21:14:11.595Z,33.55
2022-11-15T21:16:39.155Z,30.80
2022-11-15T21:19:07.155Z,30.58
2022-11-15T21:21:36.189Z,33.97
2022-11-15T21:24:09.396Z,24.33
2022-11-15T21:26:37.308Z,32.20
2022-11-15T21:29:04.840Z,38.25
2022-11-15T21:31:32.786Z,31.33
2022-11-15T21:34:04.111Z,33.45
2022-11-15T21:36:31.497Z,32.67
2022-11-15T21:38:58.861Z,30.47
2022-11-15T21:41:26.233Z,36.87
2022-11-15T21:44:00.933Z,24.63
2022-11-15T21:46:29.537Z,20.70
2022-11-15T21:48:57.492Z,34.30
2022-11-15T21:51:25.235Z,32.50
2022-11-15T21:53:56.296Z,23.77
2022-11-15T21:56:25.561Z,28.63
2022-11-15T21:58:54.102Z,33.25
2022-11-15T22:01:44.426Z,33.28
2022-11-15T22:04:12.422Z,26.67
2022-11-15T22:06:42.689Z,38.13
2022-11-15T22:09:10.116Z,24.90
2022-11-15T22:11:37.562Z,32.25
2022-11-15T22:14:05.107Z,27.67
2022-11-15T22:16:33.178Z,28.15
2022-11-15T22:19:00.600Z,39.38
2022-11-15T22:21:27.994Z,39.20
2022-11-15T22:23:55.486Z,33.55
2022-11-15T22:26:23.972Z,29.08
2022-11-15T22:28:52.205Z,33.13
2022-11-15T22:31:19.692Z,39.15
2022-11-15T22:33:47.433Z,38.28
2022-11-15T22:36:15.095Z,28.48
2022-11-15T22:38:42.539Z,32.90
2022-11-15T22:41:10.084Z,30.60
2022-11-15T22:43:37.780Z,36.90
2022-11-15T22:46:05.852Z,27.08
2022-11-15T22:48:36.071Z,19.88
2022-11-15T22:51:04.928Z,43.15
2022-11-15T22:53:32.881Z,33.17
2022-11-15T22:56:02.540Z,39.20
2022-11-15T22:58:33.139Z,44.65
2022-11-15T23:01:03.140Z,40.17
2022-11-15T23:03:31.885Z,29.27
2022-11-15T23:06:07.052Z,28.50
2022-11-15T23:08:35.023Z,32.35
2022-11-15T23:11:22.540Z,40.53
2022-11-15T23:13:53.431Z,30.67
2022-11-15T23:16:34.537Z,30.15
2022-11-15T23:19:05.146Z,28.50
2022-11-15T23:21:54.101Z,31.60
2022-11-15T23:24:23.108Z,21.13
2022-11-15T23:26:55.489Z,37.78
2022-11-15T23:29:24.993Z,24.50
2022-11-15T23:32:12.728Z,27.65
2022-11-15T23:34:43.051Z,30.23
2022-11-15T23:37:13.565Z,20.25
2022-11-15T23:39:41.113Z,25.90
2022-11-15T23:42:09.550Z,18.90
2022-11-15T23:44:37.258Z,16.58
2022-11-15T23:47:04.709Z,22.75
2022-11-15T23:49:32.235Z,17.40
2022-11-15T23:51:59.662Z,13.53
2022-11-15T23:54:27.104Z,21.10
2022-11-15T23:56:54.502Z,20.60
2022-11-15T23:59:21.918Z,15.80
