createdAt,value
2018-12-25T00:04:03.576Z,1.11
2018-12-25T00:14:26.552Z,1.15
2018-12-25T00:31:01.325Z,1.13
2018-12-25T00:41:27.436Z,1.17
2018-12-25T00:52:01.034Z,1.14
2018-12-25T00:57:17.566Z,1.20
2018-12-25T01:07:47.221Z,1.23
2018-12-25T01:12:53.627Z,1.19
2018-12-25T01:23:27.641Z,1.20
2018-12-25T01:33:47.852Z,1.22
2018-12-25T01:39:06.537Z,1.22
2018-12-25T01:44:26.013Z,1.21
2018-12-25T01:54:52.411Z,1.21
2018-12-25T02:00:07.256Z,1.24
2018-12-25T02:05:09.913Z,1.21
2018-12-25T02:10:12.491Z,1.23
2018-12-25T02:15:15.107Z,1.23
2018-12-25T02:20:17.755Z,1.28
2018-12-25T02:25:20.633Z,1.28
2018-12-25T02:30:23.616Z,1.42
2018-12-25T02:35:26.339Z,1.40
2018-12-25T02:40:30.398Z,1.40
2018-12-25T02:45:33.146Z,1.38
2018-12-25T02:50:35.756Z,1.31
2018-12-25T02:55:38.466Z,1.28
2018-12-25T03:00:41.153Z,1.27
2018-12-25T03:05:43.781Z,1.43
2018-12-25T03:10:46.378Z,1.51
2018-12-25T03:15:49.090Z,1.56
2018-12-25T03:20:52.033Z,1.51
2018-12-25T03:25:54.727Z,1.53
2018-12-25T03:30:57.345Z,1.54
2018-12-25T03:35:59.989Z,1.53
2018-12-25T03:41:02.620Z,1.58
2018-12-25T03:46:05.237Z,1.61
2018-12-25T03:51:07.868Z,1.55
2018-12-25T03:56:10.535Z,1.58
2018-12-25T04:01:13.295Z,1.64
2018-12-25T04:06:15.918Z,1.62
2018-12-25T04:11:18.538Z,1.63
2018-12-25T04:16:22.443Z,1.65
2018-12-25T04:21:25.187Z,1.62
2018-12-25T04:26:29.337Z,1.63
2018-12-25T04:31:32.062Z,1.63
2018-12-25T04:36:34.685Z,1.71
2018-12-25T04:41:37.289Z,1.79
2018-12-25T04:46:39.999Z,1.77
2018-12-25T04:51:42.626Z,1.84
2018-12-25T04:56:45.295Z,1.89
2018-12-25T05:01:47.932Z,1.83
2018-12-25T05:06:50.566Z,1.84
2018-12-25T05:11:53.636Z,1.82
2018-12-25T05:16:56.280Z,1.82
2018-12-25T05:21:58.949Z,1.77
2018-12-25T05:27:01.628Z,1.86
2018-12-25T05:32:04.262Z,1.86
2018-12-25T05:37:06.904Z,1.87
2018-12-25T05:42:09.536Z,1.95
2018-12-25T05:47:12.209Z,1.91
2018-12-25T05:52:14.841Z,1.96
2018-12-25T05:57:17.514Z,1.98
2018-12-25T06:02:20.174Z,1.94
2018-12-25T06:07:22.860Z,1.83
2018-12-25T06:12:25.736Z,1.79
2018-12-25T06:17:28.750Z,1.77
2018-12-25T06:22:31.647Z,1.78
2018-12-25T06:27:34.352Z,1.76
2018-12-25T06:32:37.011Z,1.81
2018-12-25T06:37:39.755Z,1.78
2018-12-25T06:42:42.393Z,1.82
2018-12-25T06:47:45.082Z,1.86
2018-12-25T06:52:47.710Z,1.87
2018-12-25T06:57:50.711Z,1.87
2018-12-25T07:02:53.353Z,1.92
2018-12-25T07:07:55.978Z,1.94
2018-12-25T07:12:58.629Z,1.96
2018-12-25T07:18:01.252Z,1.97
2018-12-25T07:23:05.021Z,1.95
2018-12-25T07:28:07.744Z,2.01
2018-12-25T07:33:10.402Z,2.03
2018-12-25T07:38:13.059Z,2.04
2018-12-25T07:43:15.951Z,2.05
2018-12-25T07:48:18.577Z,2.11
2018-12-25T07:58:46.777Z,2.17
2018-12-25T08:03:59.757Z,2.17
2018-12-25T08:09:07.354Z,2.27
2018-12-25T08:59:48.038Z,2.31
2018-12-25T09:05:04.459Z,2.29
2018-12-25T09:15:17.691Z,2.41
2018-12-25T09:20:20.222Z,2.49
2018-12-25T09:25:30.028Z,2.53
2018-12-25T09:30:42.757Z,2.67
2018-12-25T09:35:50.946Z,2.73
2018-12-25T09:40:59.946Z,2.77
2018-12-25T09:51:20.702Z,2.72
2018-12-25T10:01:51.745Z,2.85
2018-12-25T10:12:17.935Z,2.81
2018-12-25T10:17:23.630Z,2.79
2018-12-25T10:39:36.525Z,2.72
2018-12-25T11:01:27.578Z,2.82
2018-12-25T11:17:57.422Z,3.03
2018-12-25T11:28:22.064Z,3.15
2018-12-25T11:38:39.898Z,3.22
2018-12-25T11:43:56.011Z,3.20
2018-12-25T11:49:11.795Z,3.19
2018-12-25T11:54:31.088Z,3.29
2018-12-25T12:05:03.833Z,3.34
2018-12-25T12:15:39.362Z,3.31
2018-12-25T12:25:59.219Z,3.40
2018-12-25T12:31:01.733Z,3.37
2018-12-25T12:36:04.364Z,3.40
2018-12-25T12:41:11.144Z,3.41
2018-12-25T12:46:27.669Z,3.41
2018-12-25T14:10:03.319Z,3.34
2018-12-25T14:15:05.513Z,3.33
2018-12-25T14:20:07.625Z,3.31
2018-12-25T14:25:09.735Z,3.32
2018-12-25T14:30:11.802Z,3.39
2018-12-25T14:35:14.958Z,3.41
2018-12-25T14:40:17.146Z,3.36
2018-12-25T14:45:19.305Z,3.29
2018-12-25T14:51:39.105Z,3.35
2018-12-25T14:56:41.297Z,3.29
2018-12-25T15:01:44.530Z,3.28
2018-12-25T15:06:47.759Z,3.23
2018-12-25T15:11:49.966Z,3.20
2018-12-25T15:16:52.169Z,3.20
2018-12-25T15:21:54.331Z,3.18
2018-12-25T15:26:56.423Z,3.19
2018-12-25T15:31:58.592Z,3.23
2018-12-25T15:37:02.680Z,3.21
2018-12-25T15:42:04.981Z,3.23
2018-12-25T15:47:07.078Z,3.17
2018-12-25T15:52:09.147Z,3.20
2018-12-25T15:57:12.644Z,3.23
2018-12-25T16:02:14.926Z,3.20
2018-12-25T16:07:17.086Z,3.22
2018-12-25T16:12:19.174Z,3.22
2018-12-25T16:17:21.333Z,3.23
2018-12-25T16:22:23.434Z,3.20
2018-12-25T16:27:25.966Z,3.17
2018-12-25T16:32:28.115Z,3.24
2018-12-25T16:37:30.221Z,3.20
2018-12-25T16:42:32.402Z,3.28
2018-12-25T16:47:34.517Z,3.22
2018-12-25T16:52:36.732Z,3.24
2018-12-25T16:57:38.928Z,3.28
2018-12-25T17:02:40.983Z,3.21
2018-12-25T17:07:43.051Z,3.25
2018-12-25T17:12:45.178Z,3.25
2018-12-25T17:17:48.364Z,3.25
2018-12-25T17:22:50.838Z,3.29
2018-12-25T17:27:52.866Z,3.28
2018-12-25T17:32:55.679Z,3.29
2018-12-25T17:37:57.837Z,3.29
2018-12-25T17:42:59.913Z,3.24
2018-12-25T17:48:02.069Z,3.29
2018-12-25T17:53:06.091Z,3.21
2018-12-25T17:58:08.131Z,3.31
2018-12-25T18:03:10.277Z,3.33
2018-12-25T18:08:12.469Z,3.44
2018-12-25T18:13:14.637Z,3.43
2018-12-25T18:18:16.863Z,3.46
2018-12-25T18:23:19.061Z,3.45
2018-12-25T18:28:21.170Z,3.49
2018-12-25T18:33:23.276Z,3.58
2018-12-25T18:38:25.479Z,3.52
2018-12-25T18:43:27.823Z,3.62
2018-12-25T18:48:29.938Z,3.54
2018-12-25T18:53:32.011Z,3.53
2018-12-25T18:58:34.121Z,3.45
2018-12-25T19:03:36.270Z,3.54
2018-12-25T19:08:38.353Z,3.58
2018-12-25T19:13:40.422Z,3.57
2018-12-25T19:18:42.934Z,3.60
2018-12-25T19:23:55.495Z,3.62
2018-12-25T19:28:57.892Z,3.62
2018-12-25T19:33:59.980Z,3.74
2018-12-25T19:39:03.645Z,3.75
2018-12-25T19:44:05.739Z,3.71
2018-12-25T19:49:07.865Z,3.74
2018-12-25T19:54:10.003Z,3.80
2018-12-25T19:59:12.106Z,3.85
2018-12-25T20:04:43.346Z,3.81
2018-12-25T20:10:27.919Z,3.84
2018-12-25T20:16:04.002Z,3.77
2018-12-25T20:21:36.698Z,3.85
2018-12-25T20:27:22.624Z,3.71
2018-12-25T20:32:46.394Z,3.68
2018-12-25T20:38:09.742Z,3.58
2018-12-25T20:44:02.650Z,3.59
2018-12-25T20:49:49.372Z,3.58
2018-12-25T20:55:27.452Z,3.63
2018-12-25T21:00:53.206Z,3.73
2018-12-25T21:06:46.337Z,3.75
2018-12-25T21:12:16.252Z,3.68
2018-12-25T21:17:56.402Z,3.66
2018-12-25T21:23:35.219Z,3.67
2018-12-25T21:28:37.333Z,3.73
2018-12-25T21:33:39.477Z,3.67
2018-12-25T21:38:41.628Z,3.69
2018-12-25T21:43:44.177Z,3.65
2018-12-25T21:48:46.251Z,3.67
2018-12-25T21:53:48.662Z,3.67
2018-12-25T21:58:50.766Z,3.64
2018-12-25T22:03:52.853Z,3.68
2018-12-25T22:08:55.134Z,3.56
2018-12-25T22:13:57.288Z,3.57
2018-12-25T22:18:59.383Z,3.56
2018-12-25T22:24:01.534Z,3.56
2018-12-25T22:29:03.627Z,3.58
2018-12-25T22:34:05.803Z,3.54
2018-12-25T22:39:07.888Z,3.54
2018-12-25T22:44:09.984Z,3.53
2018-12-25T22:49:12.079Z,3.59
2018-12-25T22:54:14.202Z,3.54
2018-12-25T22:59:16.365Z,3.55
2018-12-25T23:04:18.530Z,3.62
2018-12-25T23:09:20.713Z,3.58
2018-12-25T23:14:23.293Z,3.62
2018-12-25T23:19:25.426Z,3.63
2018-12-25T23:24:27.587Z,3.62
2018-12-25T23:29:29.675Z,3.64
2018-12-25T23:34:31.757Z,3.61
2018-12-25T23:39:33.839Z,3.65
2018-12-25T23:44:35.898Z,3.69
2018-12-25T23:49:37.964Z,3.69
2018-12-25T23:54:40.102Z,3.66
2018-12-25T23:59:42.198Z,3.69
