createdAt,value
2022-08-26T00:01:45.034Z,48.82
2022-08-26T00:04:12.560Z,48.85
2022-08-26T00:06:42.347Z,49.11
2022-08-26T00:09:12.098Z,49.01
2022-08-26T00:11:38.675Z,49.24
2022-08-26T00:14:05.352Z,49.29
2022-08-26T00:16:31.959Z,49.38
2022-08-26T00:18:58.929Z,49.55
2022-08-26T00:21:25.516Z,49.06
2022-08-26T00:23:52.116Z,49.62
2022-08-26T00:26:18.726Z,49.28
2022-08-26T00:28:47.403Z,49.73
2022-08-26T00:31:14.608Z,49.80
2022-08-26T00:33:41.846Z,49.41
2022-08-26T00:36:12.897Z,49.72
2022-08-26T00:38:47.153Z,50.21
2022-08-26T00:41:14.222Z,49.98
2022-08-26T00:43:47.155Z,50.36
2022-08-26T00:46:21.710Z,50.32
2022-08-26T00:48:53.873Z,50.37
2022-08-26T00:51:24.977Z,50.25
2022-08-26T00:54:04.110Z,50.66
2022-08-26T00:56:38.224Z,50.65
2022-08-26T00:59:10.464Z,50.41
2022-08-26T01:01:40.080Z,50.47
2022-08-26T01:04:07.048Z,50.67
2022-08-26T01:06:33.631Z,50.66
2022-08-26T01:09:00.227Z,50.57
2022-08-26T01:11:27.760Z,50.31
2022-08-26T01:13:56.939Z,50.78
2022-08-26T01:16:25.762Z,50.81
2022-08-26T01:18:59.450Z,51.20
2022-08-26T01:21:42.266Z,50.96
2022-08-26T01:24:11.006Z,50.71
2022-08-26T01:26:43.362Z,51.44
2022-08-26T01:29:15.255Z,51.28
2022-08-26T01:31:47.130Z,51.29
2022-08-26T01:34:25.304Z,51.53
2022-08-26T01:36:58.756Z,51.38
2022-08-26T01:39:25.394Z,51.16
2022-08-26T01:41:55.767Z,51.60
2022-08-26T01:44:26.740Z,51.81
2022-08-26T01:46:55.632Z,51.66
2022-08-26T01:49:24.224Z,51.40
2022-08-26T01:51:55.084Z,51.82
2022-08-26T01:54:23.104Z,51.37
2022-08-26T01:56:52.244Z,51.63
2022-08-26T01:59:20.566Z,51.49
2022-08-26T02:01:48.222Z,51.85
2022-08-26T02:04:21.498Z,51.65
2022-08-26T02:06:48.809Z,51.63
2022-08-26T02:09:17.254Z,52.07
2022-08-26T02:11:45.205Z,52.04
2022-08-26T02:14:19.837Z,52.14
2022-08-26T02:16:50.348Z,51.59
2022-08-26T02:19:22.622Z,51.48
2022-08-26T02:21:52.753Z,50.95
2022-08-26T02:24:27.917Z,51.74
2022-08-26T02:26:55.974Z,51.01
2022-08-26T02:29:24.743Z,51.50
2022-08-26T02:31:52.827Z,51.43
2022-08-26T02:34:23.550Z,51.74
2022-08-26T02:36:57.065Z,51.32
2022-08-26T02:39:23.878Z,51.58
2022-08-26T02:41:50.586Z,51.73
2022-08-26T02:44:17.529Z,52.32
2022-08-26T02:46:47.225Z,51.92
2022-08-26T02:49:14.964Z,51.47
2022-08-26T02:51:43.023Z,52.09
2022-08-26T02:54:09.889Z,51.97
2022-08-26T02:56:36.526Z,52.42
2022-08-26T02:59:03.180Z,52.38
2022-08-26T03:01:32.930Z,52.52
2022-08-26T03:04:02.178Z,52.80
2022-08-26T03:06:28.986Z,52.40
2022-08-26T03:08:55.897Z,52.02
2022-08-26T03:11:23.746Z,52.17
2022-08-26T03:13:51.858Z,52.29
2022-08-26T03:16:18.980Z,52.67
2022-08-26T03:18:52.021Z,52.22
2022-08-26T03:21:20.984Z,52.67
2022-08-26T03:23:47.818Z,52.50
2022-08-26T03:26:15.634Z,52.50
2022-08-26T03:29:01.251Z,52.75
2022-08-26T03:31:29.672Z,52.77
2022-08-26T03:33:59.511Z,53.12
2022-08-26T03:36:26.876Z,52.93
2022-08-26T03:38:53.585Z,53.20
2022-08-26T03:41:21.412Z,53.11
2022-08-26T03:43:50.804Z,53.05
2022-08-26T03:46:18.594Z,52.87
2022-08-26T03:48:45.821Z,53.07
2022-08-26T03:51:18.197Z,53.25
2022-08-26T03:53:46.028Z,53.24
2022-08-26T03:56:12.917Z,53.18
2022-08-26T03:58:39.645Z,53.58
2022-08-26T04:01:11.442Z,53.20
2022-08-26T04:03:57.021Z,53.18
2022-08-26T04:06:29.750Z,53.49
2022-08-26T04:08:58.264Z,53.44
2022-08-26T04:11:32.123Z,53.76
2022-08-26T04:14:03.280Z,53.64
2022-08-26T04:16:32.547Z,53.62
2022-08-26T04:18:59.326Z,53.92
2022-08-26T04:21:26.966Z,54.03
2022-08-26T04:23:54.056Z,53.85
2022-08-26T04:26:22.396Z,53.68
2022-08-26T04:28:50.548Z,54.19
2022-08-26T04:31:18.553Z,54.06
2022-08-26T04:33:49.751Z,53.79
2022-08-26T04:36:20.224Z,53.85
2022-08-26T04:38:47.544Z,53.73
2022-08-26T04:41:15.607Z,53.80
2022-08-26T04:43:44.478Z,53.96
2022-08-26T04:46:13.022Z,54.16
2022-08-26T04:48:41.446Z,54.29
2022-08-26T04:51:09.683Z,54.50
2022-08-26T04:53:36.878Z,54.41
2022-08-26T04:56:04.582Z,54.73
2022-08-26T04:58:32.094Z,54.71
2022-08-26T05:00:58.735Z,55.02
2022-08-26T05:03:27.439Z,54.88
2022-08-26T05:05:58.143Z,54.46
2022-08-26T05:08:25.525Z,54.94
2022-08-26T05:10:57.234Z,55.05
2022-08-26T05:13:27.817Z,55.61
2022-08-26T05:15:55.775Z,55.02
2022-08-26T05:18:30.028Z,55.15
2022-08-26T05:20:57.495Z,55.42
2022-08-26T05:23:24.904Z,55.36
2022-08-26T05:25:58.335Z,55.43
2022-08-26T05:28:27.299Z,55.46
2022-08-26T05:30:54.362Z,55.25
2022-08-26T05:33:21.409Z,55.80
2022-08-26T05:35:48.643Z,55.59
2022-08-26T05:38:19.069Z,56.02
2022-08-26T05:40:49.248Z,56.19
2022-08-26T05:43:20.561Z,56.07
2022-08-26T05:45:50.256Z,56.30
2022-08-26T05:48:22.694Z,56.52
2022-08-26T05:50:52.825Z,56.53
2022-08-26T05:53:21.942Z,56.55
2022-08-26T05:55:50.932Z,56.91
2022-08-26T05:58:20.953Z,56.60
2022-08-26T06:01:08.363Z,57.20
2022-08-26T06:03:38.646Z,56.83
2022-08-26T06:06:20.033Z,57.69
2022-08-26T06:08:48.291Z,56.93
2022-08-26T06:11:18.884Z,57.38
2022-08-26T06:13:46.545Z,57.64
2022-08-26T06:16:15.601Z,57.69
2022-08-26T06:18:46.346Z,57.92
2022-08-26T06:21:20.624Z,58.48
2022-08-26T06:24:07.828Z,58.29
2022-08-26T06:26:36.627Z,58.12
2022-08-26T06:29:04.987Z,58.35
2022-08-26T06:31:33.566Z,58.31
2022-08-26T06:34:00.737Z,58.39
2022-08-26T06:36:29.374Z,58.46
2022-08-26T06:38:59.581Z,58.78
2022-08-26T06:41:26.921Z,58.76
2022-08-26T06:43:53.736Z,58.61
2022-08-26T06:46:21.818Z,58.79
2022-08-26T06:48:48.826Z,59.13
2022-08-26T06:51:23.925Z,60.34
2022-08-26T06:53:52.601Z,59.64
2022-08-26T06:56:22.961Z,60.16
2022-08-26T06:58:51.095Z,59.85
2022-08-26T07:01:24.668Z,61.01
2022-08-26T07:03:53.230Z,59.97
2022-08-26T07:06:21.767Z,59.92
2022-08-26T07:08:53.268Z,61.04
2022-08-26T07:11:20.685Z,59.99
2022-08-26T07:13:47.968Z,60.25
2022-08-26T07:16:37.684Z,60.91
2022-08-26T07:19:10.574Z,60.44
2022-08-26T07:21:40.496Z,60.40
2022-08-26T07:24:07.855Z,60.49
2022-08-26T07:26:34.701Z,60.33
2022-08-26T07:29:02.253Z,60.40
2022-08-26T07:31:39.211Z,60.98
2022-08-26T07:34:07.666Z,60.66
2022-08-26T07:36:34.929Z,60.29
2022-08-26T07:39:01.914Z,60.16
2022-08-26T07:43:56.743Z,60.15
2022-08-26T07:46:27.255Z,60.36
2022-08-26T07:48:56.823Z,59.83
2022-08-26T07:51:23.639Z,59.79
2022-08-26T07:53:52.950Z,60.32
2022-08-26T07:56:21.756Z,60.05
2022-08-26T07:58:51.825Z,60.17
2022-08-26T08:01:24.173Z,60.79
2022-08-26T08:03:52.087Z,60.34
2022-08-26T08:06:20.510Z,60.35
2022-08-26T08:08:47.708Z,59.95
2022-08-26T08:11:21.588Z,60.14
2022-08-26T08:13:49.083Z,59.31
2022-08-26T08:16:15.904Z,59.18
2022-08-26T08:18:42.514Z,59.16
2022-08-26T08:21:22.046Z,59.00
2022-08-26T08:23:52.296Z,59.25
2022-08-26T08:26:18.976Z,58.73
2022-08-26T08:28:48.034Z,58.86
2022-08-26T08:34:21.459Z,58.19
2022-08-26T08:36:48.439Z,58.60
2022-08-26T08:39:17.054Z,58.46
2022-08-26T08:41:55.912Z,58.63
2022-08-26T08:47:02.723Z,59.04
2022-08-26T08:49:30.941Z,58.39
2022-08-26T08:52:05.506Z,58.75
2022-08-26T08:54:32.672Z,58.72
2022-08-26T08:57:12.610Z,58.98
2022-08-26T08:59:53.246Z,59.27
2022-08-26T09:02:38.637Z,58.81
2022-08-26T09:05:23.086Z,58.73
2022-08-26T09:07:57.718Z,58.45
2022-08-26T09:10:32.506Z,58.63
2022-08-26T09:13:01.025Z,58.71
2022-08-26T09:15:32.104Z,58.61
2022-08-26T09:18:27.541Z,59.19
2022-08-26T09:21:04.845Z,58.47
2022-08-26T09:23:34.058Z,58.50
2022-08-26T09:26:14.650Z,58.54
2022-08-26T09:28:45.124Z,58.92
2022-08-26T09:31:20.895Z,58.33
2022-08-26T09:33:48.022Z,58.35
2022-08-26T09:36:17.206Z,58.10
2022-08-26T09:38:44.532Z,58.25
2022-08-26T09:41:31.868Z,58.32
2022-08-26T09:44:08.754Z,58.61
2022-08-26T09:46:46.320Z,58.07
2022-08-26T09:49:25.491Z,58.33
2022-08-26T09:52:17.417Z,58.03
2022-08-26T09:54:46.125Z,57.41
2022-08-26T09:57:26.633Z,58.05
2022-08-26T09:59:53.483Z,57.51
2022-08-26T10:02:39.089Z,57.64
2022-08-26T10:05:09.923Z,57.27
2022-08-26T10:07:40.432Z,57.19
2022-08-26T10:10:25.042Z,56.91
2022-08-26T10:13:23.570Z,56.97
2022-08-26T10:16:00.642Z,56.89
2022-08-26T10:18:34.311Z,56.51
2022-08-26T10:21:07.266Z,56.79
2022-08-26T10:26:14.107Z,56.70
2022-08-26T10:28:56.230Z,56.56
2022-08-26T10:31:27.908Z,56.29
2022-08-26T10:33:58.791Z,55.94
2022-08-26T10:37:13.788Z,55.82
2022-08-26T10:40:00.799Z,56.05
2022-08-26T10:42:37.511Z,55.76
2022-08-26T10:45:18.449Z,55.77
2022-08-26T10:47:53.637Z,55.63
2022-08-26T10:50:25.089Z,55.54
2022-08-26T10:53:00.670Z,55.32
2022-08-26T10:55:47.114Z,55.30
2022-08-26T10:58:27.576Z,55.05
2022-08-26T11:01:43.847Z,55.30
2022-08-26T11:04:29.140Z,55.46
2022-08-26T11:07:32.879Z,55.05
2022-08-26T11:10:20.878Z,54.61
2022-08-26T11:12:57.845Z,54.63
2022-08-26T11:15:25.047Z,54.51
2022-08-26T11:17:51.696Z,54.50
2022-08-26T11:20:28.053Z,54.63
2022-08-26T11:22:56.555Z,54.45
2022-08-26T11:25:30.773Z,54.17
2022-08-26T11:28:00.897Z,53.95
2022-08-26T11:30:36.932Z,53.46
2022-08-26T11:33:03.569Z,53.82
2022-08-26T11:35:34.346Z,52.92
2022-08-26T11:38:21.686Z,52.84
2022-08-26T11:40:58.024Z,52.45
2022-08-26T11:43:29.887Z,52.57
2022-08-26T11:46:06.477Z,52.36
2022-08-26T11:48:38.371Z,52.45
2022-08-26T11:51:27.669Z,52.11
2022-08-26T11:54:12.452Z,52.55
2022-08-26T11:56:42.171Z,52.42
2022-08-26T11:59:13.025Z,52.25
2022-08-26T12:01:43.841Z,51.99
2022-08-26T12:04:22.127Z,51.72
2022-08-26T12:06:51.662Z,51.58
2022-08-26T12:09:27.783Z,51.17
2022-08-26T12:12:17.781Z,51.32
2022-08-26T12:14:44.917Z,51.29
2022-08-26T12:17:14.922Z,50.92
2022-08-26T12:19:42.544Z,50.76
2022-08-26T12:22:43.500Z,50.33
2022-08-26T12:25:22.967Z,50.00
2022-08-26T12:27:53.792Z,51.30
2022-08-26T12:30:24.828Z,49.99
2022-08-26T12:33:21.860Z,50.02
2022-08-26T12:35:51.399Z,49.06
2022-08-26T12:38:21.465Z,48.76
2022-08-26T12:40:50.257Z,46.76
2022-08-26T12:43:43.844Z,46.94
2022-08-26T12:46:15.920Z,45.18
2022-08-26T12:48:44.752Z,45.84
2022-08-26T12:51:25.190Z,44.00
2022-08-26T12:53:57.022Z,43.32
2022-08-26T12:56:39.110Z,44.10
2022-08-26T12:59:20.643Z,41.79
2022-08-26T13:01:48.653Z,41.82
2022-08-26T13:04:36.044Z,41.96
2022-08-26T13:07:20.194Z,40.40
2022-08-26T13:09:47.035Z,39.50
2022-08-26T13:12:27.596Z,38.41
2022-08-26T13:14:54.920Z,37.72
2022-08-26T13:17:21.551Z,37.63
2022-08-26T13:19:48.191Z,37.30
2022-08-26T13:22:24.266Z,37.75
2022-08-26T13:24:54.392Z,37.69
2022-08-26T13:27:23.542Z,38.33
2022-08-26T13:29:51.319Z,38.32
2022-08-26T13:32:20.332Z,38.15
2022-08-26T13:34:51.410Z,37.99
2022-08-26T13:37:22.459Z,38.56
2022-08-26T13:40:00.988Z,38.48
2022-08-26T13:42:27.619Z,38.98
2022-08-26T13:44:58.054Z,39.30
2022-08-26T13:47:26.045Z,39.52
2022-08-26T13:49:54.737Z,39.60
2022-08-26T13:52:29.182Z,39.80
2022-08-26T13:54:59.348Z,39.47
2022-08-26T13:57:27.994Z,38.59
2022-08-26T13:59:56.536Z,37.79
2022-08-26T14:02:23.316Z,38.32
2022-08-26T14:04:50.168Z,38.39
2022-08-26T14:07:16.726Z,38.53
2022-08-26T14:09:43.318Z,37.61
2022-08-26T14:12:09.875Z,37.44
2022-08-26T14:14:36.484Z,37.99
2022-08-26T14:17:03.249Z,38.21
2022-08-26T14:19:30.494Z,38.70
2022-08-26T14:21:58.861Z,38.65
2022-08-26T14:24:25.410Z,38.54
2022-08-26T14:26:52.021Z,39.17
2022-08-26T14:29:18.573Z,39.33
2022-08-26T14:31:45.454Z,39.67
2022-08-26T14:34:13.129Z,40.48
2022-08-26T14:36:39.668Z,40.39
2022-08-26T14:39:11.243Z,40.87
2022-08-26T14:41:54.299Z,41.26
2022-08-26T14:44:24.417Z,41.21
2022-08-26T14:46:52.952Z,41.27
2022-08-26T14:49:21.444Z,41.49
2022-08-26T14:51:48.566Z,41.65
2022-08-26T14:54:16.746Z,42.69
2022-08-26T14:56:45.606Z,42.68
2022-08-26T14:59:14.818Z,43.28
2022-08-26T15:01:41.551Z,42.93
2022-08-26T15:04:08.243Z,43.68
2022-08-26T15:06:35.599Z,43.91
2022-08-26T15:09:03.361Z,44.25
2022-08-26T15:11:29.977Z,44.24
2022-08-26T15:13:57.374Z,44.80
2022-08-26T15:16:24.024Z,44.91
2022-08-26T15:18:51.724Z,44.28
2022-08-26T15:21:19.933Z,43.95
2022-08-26T15:23:48.021Z,44.03
2022-08-26T15:26:15.786Z,44.12
2022-08-26T15:28:43.350Z,43.98
2022-08-26T15:31:10.699Z,44.13
2022-08-26T15:33:38.221Z,44.55
2022-08-26T15:36:07.074Z,44.19
2022-08-26T15:38:37.344Z,44.57
2022-08-26T15:41:05.547Z,44.14
2022-08-26T15:43:32.222Z,44.73
2022-08-26T15:45:59.321Z,44.83
2022-08-26T15:48:26.380Z,44.64
2022-08-26T15:51:01.572Z,45.03
2022-08-26T15:53:31.495Z,45.48
2022-08-26T15:55:59.428Z,45.31
2022-08-26T15:58:27.652Z,45.38
2022-08-26T16:00:55.882Z,46.00
2022-08-26T16:03:22.877Z,46.06
2022-08-26T16:05:49.879Z,46.12
2022-08-26T16:08:16.818Z,46.18
2022-08-26T16:10:50.096Z,46.08
2022-08-26T16:13:19.622Z,46.15
2022-08-26T16:15:49.620Z,46.01
2022-08-26T16:18:16.861Z,46.39
2022-08-26T16:21:06.566Z,46.28
2022-08-26T16:23:38.983Z,46.04
2022-08-26T16:26:14.547Z,46.56
2022-08-26T16:28:41.708Z,46.31
2022-08-26T16:31:11.006Z,46.28
2022-08-26T16:33:38.003Z,46.44
2022-08-26T16:36:06.092Z,46.46
2022-08-26T16:38:33.586Z,46.48
2022-08-26T16:41:01.161Z,46.68
2022-08-26T16:43:28.345Z,47.04
2022-08-26T16:45:55.016Z,47.29
2022-08-26T16:48:21.653Z,46.91
2022-08-26T16:50:48.210Z,47.05
2022-08-26T16:55:48.162Z,47.21
2022-08-26T16:58:15.334Z,47.49
2022-08-26T17:00:42.423Z,47.50
2022-08-26T17:03:09.202Z,47.64
2022-08-26T17:05:36.361Z,47.61
2022-08-26T17:08:04.025Z,48.18
2022-08-26T17:10:31.475Z,48.17
2022-08-26T17:12:58.604Z,48.11
2022-08-26T17:15:25.772Z,48.17
2022-08-26T17:17:54.158Z,48.51
2022-08-26T17:20:22.426Z,48.65
2022-08-26T17:22:51.429Z,48.80
2022-08-26T17:25:23.329Z,49.42
2022-08-26T17:27:50.021Z,48.80
2022-08-26T17:30:17.797Z,48.95
2022-08-26T17:32:45.076Z,49.07
2022-08-26T17:35:13.501Z,49.14
2022-08-26T17:37:41.007Z,49.16
2022-08-26T17:40:12.858Z,49.52
2022-08-26T17:42:40.407Z,48.93
2022-08-26T17:45:08.188Z,49.24
2022-08-26T17:47:34.966Z,49.43
2022-08-26T17:50:02.136Z,49.46
2022-08-26T17:52:29.946Z,49.35
2022-08-26T17:54:57.345Z,49.52
2022-08-26T17:57:25.389Z,49.50
2022-08-26T17:59:52.830Z,49.85
2022-08-26T18:02:21.115Z,49.94
2022-08-26T18:04:47.985Z,49.90
2022-08-26T18:07:14.913Z,49.75
2022-08-26T18:09:41.521Z,49.95
2022-08-26T18:12:09.301Z,49.92
2022-08-26T18:14:36.296Z,49.98
2022-08-26T18:17:03.534Z,50.36
2022-08-26T18:19:30.351Z,50.44
2022-08-26T18:21:57.440Z,50.36
2022-08-26T18:24:24.595Z,50.45
2022-08-26T18:26:51.237Z,50.50
2022-08-26T18:29:19.595Z,50.72
2022-08-26T18:31:46.877Z,50.33
2022-08-26T18:34:15.513Z,50.79
2022-08-26T18:36:43.054Z,50.78
2022-08-26T18:39:11.174Z,50.70
2022-08-26T18:41:47.578Z,51.36
2022-08-26T18:44:16.396Z,51.36
2022-08-26T18:46:44.362Z,51.20
2022-08-26T18:49:15.126Z,51.30
2022-08-26T18:51:43.073Z,51.14
2022-08-26T18:54:10.827Z,51.26
2022-08-26T18:56:39.815Z,51.43
2022-08-26T18:59:08.408Z,51.67
2022-08-26T19:01:36.855Z,51.74
2022-08-26T19:04:05.733Z,51.54
2022-08-26T19:06:35.561Z,51.61
2022-08-26T19:09:05.001Z,51.62
2022-08-26T19:11:37.436Z,51.69
2022-08-26T19:14:10.646Z,52.00
2022-08-26T19:16:37.669Z,51.94
2022-08-26T19:19:05.463Z,52.21
2022-08-26T19:21:33.367Z,52.60
2022-08-26T19:24:02.544Z,52.90
2022-08-26T19:26:30.737Z,52.74
2022-08-26T19:28:58.256Z,52.75
2022-08-26T19:31:25.447Z,52.94
2022-08-26T19:33:52.286Z,53.37
2022-08-26T19:36:22.174Z,53.60
2022-08-26T19:38:49.474Z,53.34
2022-08-26T19:41:21.475Z,53.87
2022-08-26T19:43:48.978Z,53.44
2022-08-26T19:46:20.431Z,53.69
2022-08-26T19:48:49.961Z,53.90
2022-08-26T19:51:27.509Z,54.05
2022-08-26T19:53:56.288Z,54.42
2022-08-26T19:56:23.247Z,54.39
2022-08-26T19:58:50.294Z,54.67
2022-08-26T20:01:17.937Z,54.46
2022-08-26T20:03:45.120Z,54.38
2022-08-26T20:06:13.866Z,54.55
2022-08-26T20:08:42.320Z,54.38
2022-08-26T20:11:18.738Z,55.33
2022-08-26T20:13:46.941Z,54.81
2022-08-26T20:16:14.662Z,54.66
2022-08-26T20:19:00.905Z,54.96
2022-08-26T20:21:31.594Z,54.87
2022-08-26T20:24:08.362Z,55.68
2022-08-26T20:26:36.825Z,55.47
2022-08-26T20:29:04.880Z,55.40
2022-08-26T20:31:31.792Z,55.31
2022-08-26T20:33:58.367Z,55.49
2022-08-26T20:36:26.969Z,55.68
2022-08-26T20:38:55.059Z,55.83
2022-08-26T20:41:24.087Z,55.97
2022-08-26T20:43:50.805Z,56.06
2022-08-26T20:46:20.289Z,56.18
2022-08-26T20:48:49.788Z,55.99
2022-08-26T20:51:17.524Z,56.30
2022-08-26T20:53:45.266Z,56.18
2022-08-26T20:56:23.827Z,57.01
2022-08-26T20:58:55.917Z,57.18
2022-08-26T21:01:26.299Z,56.45
2022-08-26T21:03:56.920Z,56.32
2022-08-26T21:06:24.463Z,56.53
2022-08-26T21:08:51.132Z,56.24
2022-08-26T21:11:18.775Z,56.81
2022-08-26T21:14:03.941Z,56.65
2022-08-26T21:16:32.442Z,56.69
2022-08-26T21:19:00.414Z,56.63
2022-08-26T21:21:27.620Z,56.95
2022-08-26T21:23:54.899Z,56.93
2022-08-26T21:26:22.797Z,57.26
2022-08-26T21:28:49.832Z,57.17
2022-08-26T21:31:19.042Z,57.28
2022-08-26T21:33:46.074Z,57.56
2022-08-26T21:36:14.436Z,57.73
2022-08-26T21:38:41.860Z,57.43
2022-08-26T21:41:19.423Z,58.23
2022-08-26T21:43:47.675Z,57.24
2022-08-26T21:46:17.445Z,57.89
2022-08-26T21:48:50.330Z,57.68
2022-08-26T21:51:20.200Z,57.89
2022-08-26T21:53:46.866Z,57.78
2022-08-26T21:56:18.104Z,57.96
2022-08-26T21:58:45.493Z,57.81
2022-08-26T22:01:17.814Z,57.99
2022-08-26T22:03:47.651Z,57.66
2022-08-26T22:06:19.216Z,57.88
2022-08-26T22:08:46.004Z,58.10
2022-08-26T22:11:13.329Z,58.09
2022-08-26T22:13:42.743Z,58.28
2022-08-26T22:16:10.564Z,58.01
2022-08-26T22:18:37.880Z,57.84
2022-08-26T22:21:10.698Z,58.47
2022-08-26T22:23:38.917Z,58.07
2022-08-26T22:26:07.536Z,58.44
2022-08-26T22:28:35.171Z,58.19
2022-08-26T22:31:02.111Z,57.93
2022-08-26T22:33:29.033Z,58.05
2022-08-26T22:35:56.025Z,57.95
2022-08-26T22:38:23.949Z,57.87
2022-08-26T22:40:56.580Z,58.28
2022-08-26T22:43:28.568Z,58.36
2022-08-26T22:45:56.629Z,58.23
2022-08-26T22:48:26.493Z,58.44
2022-08-26T22:51:00.017Z,58.57
2022-08-26T22:53:27.224Z,58.30
2022-08-26T22:55:54.464Z,58.17
2022-08-26T22:58:21.219Z,58.44
2022-08-26T23:00:57.981Z,58.25
2022-08-26T23:03:26.420Z,58.24
2022-08-26T23:05:55.585Z,58.29
2022-08-26T23:08:23.511Z,58.20
2022-08-26T23:10:50.808Z,58.45
2022-08-26T23:13:18.610Z,58.22
2022-08-26T23:15:45.761Z,58.29
2022-08-26T23:18:14.388Z,58.52
2022-08-26T23:20:41.719Z,58.45
2022-08-26T23:23:08.321Z,58.13
2022-08-26T23:25:35.380Z,57.96
2022-08-26T23:28:02.460Z,58.03
2022-08-26T23:30:31.196Z,58.39
2022-08-26T23:32:57.925Z,57.90
2022-08-26T23:35:24.707Z,58.12
2022-08-26T23:37:53.038Z,58.27
2022-08-26T23:40:29.264Z,58.62
2022-08-26T23:42:57.639Z,58.50
2022-08-26T23:45:25.803Z,58.41
2022-08-26T23:47:54.049Z,58.43
2022-08-26T23:50:23.840Z,58.54
2022-08-26T23:53:09.041Z,58.43
2022-08-26T23:55:37.638Z,58.26
2022-08-26T23:58:05.335Z,58.42
