createdAt,value
2022-07-30T00:00:00.141Z,0
2022-07-30T00:04:59.997Z,0
2022-07-30T00:10:00.255Z,0
2022-07-30T00:15:00.089Z,0
2022-07-30T00:20:00.274Z,0
2022-07-30T00:25:00.080Z,0
2022-07-30T00:30:00.157Z,0
2022-07-30T00:35:00.128Z,0
2022-07-30T00:39:59.950Z,0
2022-07-30T00:45:00.148Z,0
2022-07-30T00:50:00.024Z,0
2022-07-30T00:55:00.319Z,0
2022-07-30T01:00:00.107Z,0
2022-07-30T01:05:00.248Z,0
2022-07-30T01:09:59.956Z,0
2022-07-30T01:15:00.053Z,0
2022-07-30T01:20:00.104Z,0
2022-07-30T01:24:59.973Z,0
2022-07-30T01:29:59.857Z,0
2022-07-30T01:35:01.277Z,0
2022-07-30T01:40:00.030Z,0
2022-07-30T01:44:59.864Z,0
2022-07-30T01:50:00.054Z,0
2022-07-30T01:54:59.854Z,0
2022-07-30T01:59:59.925Z,0
2022-07-30T02:04:59.883Z,0
2022-07-30T02:10:00.153Z,0
2022-07-30T02:14:59.934Z,0
2022-07-30T02:19:59.998Z,0
2022-07-30T02:25:00.097Z,0
2022-07-30T02:30:00.264Z,0
2022-07-30T02:34:59.900Z,0
2022-07-30T02:39:59.991Z,0
2022-07-30T02:44:59.863Z,0
2022-07-30T02:50:00.184Z,0
2022-07-30T02:54:59.811Z,0
2022-07-30T02:59:59.845Z,0
2022-07-30T03:04:59.789Z,0
2022-07-30T03:09:59.976Z,0
2022-07-30T03:14:59.991Z,0
2022-07-30T03:20:00.081Z,0
2022-07-30T03:24:59.770Z,0
2022-07-30T03:29:59.814Z,0
2022-07-30T03:35:04.239Z,0
2022-07-30T03:40:00.363Z,0
2022-07-30T03:44:59.874Z,0
2022-07-30T03:50:00.159Z,0
2022-07-30T03:54:59.934Z,0.2
2022-07-30T03:59:59.723Z,0.6
2022-07-30T04:04:59.890Z,1.3
2022-07-30T04:09:59.712Z,2.3
2022-07-30T04:14:59.932Z,3.4
2022-07-30T04:19:59.783Z,4.9
2022-07-30T04:24:59.881Z,6.4
2022-07-30T04:30:00.352Z,7.7
2022-07-30T04:34:59.734Z,9.1
2022-07-30T04:40:00.057Z,10.8
2022-07-30T04:44:59.915Z,14.9
2022-07-30T04:49:59.813Z,21.3
2022-07-30T04:55:01.726Z,21.9
2022-07-30T04:59:59.918Z,25.8
2022-07-30T05:04:59.857Z,29
2022-07-30T05:09:59.953Z,27.4
2022-07-30T05:14:59.998Z,26.5
2022-07-30T05:20:00.294Z,28
2022-07-30T05:24:59.663Z,30.7
2022-07-30T05:29:59.796Z,30.7
2022-07-30T05:35:00.074Z,33
2022-07-30T05:40:03.189Z,32.2
2022-07-30T05:44:59.665Z,31.4
2022-07-30T05:50:04.581Z,31.1
2022-07-30T05:54:59.976Z,31.9
2022-07-30T05:59:59.867Z,32.8
2022-07-30T06:04:59.702Z,33.9
2022-07-30T06:09:59.834Z,35
2022-07-30T06:15:00.007Z,36.4
2022-07-30T06:20:00.210Z,37.5
2022-07-30T06:24:59.830Z,38.9
2022-07-30T06:29:59.889Z,39.6
2022-07-30T06:35:04.609Z,40.7
2022-07-30T06:39:59.628Z,41.4
2022-07-30T06:44:59.798Z,42.4
2022-07-30T06:49:59.936Z,44
2022-07-30T06:54:59.622Z,45.3
2022-07-30T06:59:59.776Z,45.7
2022-07-30T07:04:59.719Z,54.8
2022-07-30T07:09:59.938Z,64.9
2022-07-30T07:14:59.887Z,61.1
2022-07-30T07:20:02.357Z,53.1
2022-07-30T07:24:59.635Z,52
2022-07-30T07:30:01.684Z,60.8
2022-07-30T07:34:59.685Z,55.1
2022-07-30T07:39:59.930Z,52.4
2022-07-30T07:44:59.822Z,55.1
2022-07-30T07:49:59.918Z,54.8
2022-07-30T07:54:59.692Z,50.9
2022-07-30T07:59:59.882Z,53.4
2022-07-30T08:04:59.895Z,57
2022-07-30T08:09:59.614Z,62.7
2022-07-30T08:14:59.651Z,55.9
2022-07-30T08:19:59.890Z,55.5
2022-07-30T08:24:59.786Z,56
2022-07-30T08:29:59.627Z,56.1
2022-07-30T08:34:59.510Z,56.9
2022-07-30T08:39:59.877Z,58.2
2022-07-30T08:44:59.641Z,61.3
2022-07-30T08:49:59.615Z,64.6
2022-07-30T08:54:59.726Z,68.9
2022-07-30T09:00:01.091Z,73.9
2022-07-30T09:04:59.500Z,80.5
2022-07-30T09:09:59.832Z,87.3
2022-07-30T09:14:59.563Z,93.8
2022-07-30T09:19:59.691Z,100.7
2022-07-30T09:24:59.758Z,108.7
2022-07-30T09:29:59.624Z,120.3
2022-07-30T09:34:59.504Z,132
2022-07-30T09:39:59.938Z,140.9
2022-07-30T09:45:04.931Z,148.7
2022-07-30T09:50:07.091Z,157.8
2022-07-30T09:54:59.504Z,167.5
2022-07-30T10:00:14.916Z,179.8
2022-07-30T10:04:59.604Z,193.4
2022-07-30T10:09:59.449Z,202.7
2022-07-30T10:14:59.562Z,212
2022-07-30T10:19:59.782Z,210.7
2022-07-30T10:24:59.600Z,226.7
2022-07-30T10:30:04.146Z,234
2022-07-30T10:34:59.784Z,235.7
2022-07-30T10:39:59.521Z,247.8
2022-07-30T10:44:59.688Z,256.8
2022-07-30T10:50:07.628Z,255.3
2022-07-30T10:54:59.770Z,273
2022-07-30T11:00:07.930Z,288.9
2022-07-30T11:05:27.183Z,331.5
2022-07-30T11:10:05.322Z,361.6
2022-07-30T11:15:07.176Z,415.3
2022-07-30T11:20:14.797Z,469
2022-07-30T11:24:59.458Z,440.6
2022-07-30T11:29:59.706Z,378.1
2022-07-30T11:34:59.562Z,346.4
2022-07-30T11:40:14.845Z,346.5
2022-07-30T11:45:03.820Z,407.1
2022-07-30T11:50:00.195Z,463.5
2022-07-30T11:54:59.709Z,315
2022-07-30T11:59:59.456Z,253
2022-07-30T12:04:59.461Z,318.9
2022-07-30T12:10:10.640Z,339
2022-07-30T12:15:02.025Z,328.6
2022-07-30T12:19:59.606Z,349.6
2022-07-30T12:24:59.408Z,364
2022-07-30T12:29:59.621Z,348.7
2022-07-30T12:34:59.341Z,342.6
2022-07-30T12:40:04.241Z,293.9
2022-07-30T12:45:00.027Z,269.5
2022-07-30T12:50:00.891Z,298.6
2022-07-30T12:55:00.606Z,330.4
2022-07-30T12:59:59.548Z,404.9
2022-07-30T13:05:11.518Z,500
2022-07-30T13:09:59.527Z,588
2022-07-30T13:14:59.701Z,617.8
2022-07-30T13:19:59.407Z,561.8
2022-07-30T13:24:59.402Z,499.4
2022-07-30T13:29:59.471Z,437.6
2022-07-30T13:35:01.594Z,465.8
2022-07-30T13:39:59.288Z,359.4
2022-07-30T13:44:59.296Z,302.4
2022-07-30T13:49:59.477Z,259.1
2022-07-30T13:54:59.527Z,214.2
2022-07-30T13:59:59.596Z,177.2
2022-07-30T14:04:59.371Z,158.5
2022-07-30T14:09:59.550Z,173.6
2022-07-30T14:14:59.368Z,197.4
2022-07-30T14:19:59.573Z,184.1
2022-07-30T14:24:59.648Z,158.2
2022-07-30T14:29:59.287Z,160.7
2022-07-30T14:34:59.273Z,219.4
2022-07-30T14:39:59.513Z,311.9
2022-07-30T14:44:59.428Z,440.4
2022-07-30T14:49:59.401Z,606.9
2022-07-30T14:54:59.401Z,592.5
2022-07-30T14:59:59.581Z,432.9
2022-07-30T15:04:59.508Z,412.3
2022-07-30T15:09:59.608Z,318.9
2022-07-30T15:14:59.297Z,265.4
2022-07-30T15:19:59.297Z,181
2022-07-30T15:24:59.242Z,140.9
2022-07-30T15:29:59.235Z,134.5
2022-07-30T15:34:59.276Z,128.9
2022-07-30T15:39:59.380Z,121.8
2022-07-30T15:45:16.502Z,114.7
2022-07-30T15:49:59.400Z,107.4
2022-07-30T15:54:59.330Z,105.6
2022-07-30T15:59:59.425Z,108.3
2022-07-30T16:04:59.526Z,116.6
2022-07-30T16:09:59.405Z,123.8
2022-07-30T16:14:59.390Z,131.7
2022-07-30T16:19:59.509Z,141.5
2022-07-30T16:24:59.678Z,143.4
2022-07-30T16:29:59.259Z,134.1
2022-07-30T16:34:59.469Z,115.3
2022-07-30T16:39:59.151Z,95.1
2022-07-30T16:44:59.209Z,88.1
2022-07-30T16:49:59.496Z,79.2
2022-07-30T16:54:59.799Z,67.3
2022-07-30T16:59:59.140Z,61
2022-07-30T17:04:59.448Z,62
2022-07-30T17:09:59.240Z,57.6
2022-07-30T17:14:59.251Z,46.7
2022-07-30T17:19:59.086Z,52.2
2022-07-30T17:24:59.131Z,61.2
2022-07-30T17:29:59.145Z,59.3
2022-07-30T17:34:59.400Z,56.7
2022-07-30T17:40:19.929Z,47.8
2022-07-30T17:44:59.255Z,43.2
2022-07-30T17:50:00.605Z,35.9
2022-07-30T17:55:00.552Z,29.9
2022-07-30T18:00:00.296Z,25.8
2022-07-30T18:05:00.572Z,24.4
2022-07-30T18:10:00.450Z,25.1
2022-07-30T18:15:00.488Z,21.7
2022-07-30T18:20:00.339Z,20
2022-07-30T18:25:00.533Z,18.6
2022-07-30T18:30:00.372Z,18.5
2022-07-30T18:35:00.546Z,20.2
2022-07-30T18:40:00.304Z,19.3
2022-07-30T18:45:00.277Z,18.3
2022-07-30T18:50:00.728Z,14.6
2022-07-30T18:55:00.608Z,11.3
2022-07-30T19:00:00.312Z,7.8
2022-07-30T19:05:00.457Z,5.8
2022-07-30T19:10:00.220Z,4.1
2022-07-30T19:15:00.448Z,3.3
2022-07-30T19:20:00.287Z,2.8
2022-07-30T19:25:00.409Z,2
2022-07-30T19:30:00.378Z,1.3
2022-07-30T19:35:00.294Z,1
2022-07-30T19:40:06.670Z,0.3
2022-07-30T19:45:01.347Z,0.1
2022-07-30T19:50:00.389Z,0
2022-07-30T19:55:00.560Z,0
2022-07-30T20:00:04.403Z,0
2022-07-30T20:05:00.395Z,0
2022-07-30T20:10:00.218Z,0
2022-07-30T20:15:00.444Z,0
2022-07-30T20:20:00.254Z,0
2022-07-30T20:25:00.482Z,0
2022-07-30T20:30:00.706Z,0
2022-07-30T20:35:00.440Z,0
2022-07-30T20:40:00.358Z,0
2022-07-30T20:45:00.317Z,0
2022-07-30T20:50:00.300Z,0
2022-07-30T20:55:00.237Z,0
2022-07-30T21:00:00.303Z,0
2022-07-30T21:05:00.100Z,0
2022-07-30T21:10:00.316Z,0
2022-07-30T21:15:00.360Z,0
2022-07-30T21:20:00.271Z,0
2022-07-30T21:25:00.142Z,0
2022-07-30T21:30:00.229Z,0
2022-07-30T21:35:00.282Z,0
2022-07-30T21:40:00.473Z,0
2022-07-30T21:45:00.280Z,0
2022-07-30T21:50:00.123Z,0
2022-07-30T21:55:04.168Z,0
2022-07-30T22:00:00.166Z,0
2022-07-30T22:05:00.319Z,0
2022-07-30T22:10:00.380Z,0
2022-07-30T22:15:01.353Z,0
2022-07-30T22:20:00.564Z,0
2022-07-30T22:25:00.455Z,0
2022-07-30T22:30:00.351Z,0
2022-07-30T22:35:00.158Z,0
2022-07-30T22:40:00.151Z,0
2022-07-30T22:45:00.180Z,0
2022-07-30T22:50:00.475Z,0
2022-07-30T22:55:08.739Z,0
2022-07-30T23:00:01.131Z,0
2022-07-30T23:05:00.303Z,0
2022-07-30T23:09:59.992Z,0
2022-07-30T23:15:00.231Z,0
2022-07-30T23:20:00.355Z,0
2022-07-30T23:25:00.083Z,0
2022-07-30T23:30:00.042Z,0
2022-07-30T23:35:00.497Z,0
2022-07-30T23:40:00.033Z,0
2022-07-30T23:45:00.285Z,0
2022-07-30T23:50:00.156Z,0
2022-07-30T23:54:59.988Z,0
