createdAt,value
2019-04-28T00:02:01.432Z,100570.84
2019-04-28T00:07:06.247Z,100566.41
2019-04-28T00:12:11.606Z,100578.87
2019-04-28T00:17:16.411Z,100572.39
2019-04-28T00:22:24.808Z,100577.83
2019-04-28T00:27:31.595Z,100577.83
2019-04-28T00:32:39.115Z,100583.34
2019-04-28T00:37:46.672Z,100585.31
2019-04-28T00:42:51.103Z,100579.91
2019-04-28T00:47:55.337Z,100577.50
2019-04-28T00:52:59.252Z,100578.05
2019-04-28T00:58:07.719Z,100582.45
2019-04-28T01:03:23.885Z,100581.92
2019-04-28T01:08:41.952Z,100585.73
2019-04-28T01:14:07.669Z,100587.10
2019-04-28T01:19:31.828Z,100584.25
2019-04-28T01:24:40.255Z,100584.25
2019-04-28T01:29:52.875Z,100589.31
2019-04-28T01:35:02.382Z,100586.37
2019-04-28T01:40:11.064Z,100590.58
2019-04-28T01:45:42.547Z,100583.93
2019-04-28T01:51:09.521Z,100590.91
2019-04-28T01:56:17.899Z,100596.51
2019-04-28T02:01:30.309Z,100596.73
2019-04-28T02:06:39.894Z,100595.68
2019-04-28T02:11:52.231Z,100600.11
2019-04-28T02:17:05.613Z,100601.08
2019-04-28T02:22:34.549Z,100588.83
2019-04-28T02:27:42.924Z,100592.41
2019-04-28T02:32:58.139Z,100599.84
2019-04-28T02:38:26.739Z,100601.08
2019-04-28T02:43:57.220Z,100607.60
2019-04-28T02:49:10.230Z,100604.16
2019-04-28T02:54:17.098Z,100603.73
2019-04-28T02:59:50.830Z,100604.80
2019-04-28T03:05:01.725Z,100607.15
2019-04-28T03:10:06.277Z,100610.02
2019-04-28T03:15:52.695Z,100608.56
2019-04-28T03:21:04.385Z,100605.73
2019-04-28T03:26:35.301Z,100608.05
2019-04-28T03:32:28.971Z,100608.84
2019-04-28T03:37:23.541Z,100616.81
2019-04-28T03:43:15.299Z,100618.38
2019-04-28T03:48:21.775Z,100621.41
2019-04-28T03:54:00.630Z,100616.80
2019-04-28T04:10:23.722Z,100611.72
2019-04-28T04:15:54.178Z,100614.73
2019-04-28T04:21:11.432Z,100619.61
2019-04-28T04:26:33.228Z,100623.27
2019-04-28T04:31:42.766Z,100620.88
2019-04-28T04:37:00.757Z,100632.23
2019-04-28T04:42:30.680Z,100650.21
2019-04-28T04:47:40.468Z,100651.13
2019-04-28T04:52:46.746Z,100659.00
2019-04-28T04:57:54.746Z,100662.88
2019-04-28T05:03:10.581Z,100667.70
2019-04-28T05:08:36.048Z,100660.84
2019-04-28T05:13:39.924Z,100663.16
2019-04-28T05:18:51.747Z,100672.14
2019-04-28T05:24:30.239Z,100680.84
2019-04-28T05:36:13.697Z,100678.09
2019-04-28T05:41:26.334Z,100686.14
2019-04-28T05:46:30.037Z,100692.16
2019-04-28T05:51:42.239Z,100670.41
2019-04-28T05:57:05.572Z,100685.39
2019-04-28T06:02:12.272Z,100705.31
2019-04-28T06:07:22.907Z,100697.73
2019-04-28T06:12:25.835Z,100697.03
2019-04-28T06:17:30.104Z,100696.97
2019-04-28T06:22:38.642Z,100703.16
2019-04-28T06:27:42.444Z,100710.52
2019-04-28T06:33:10.459Z,100709.59
2019-04-28T06:38:22.386Z,100709.78
2019-04-28T06:43:24.821Z,100715.91
2019-04-28T06:48:41.807Z,100714.78
2019-04-28T06:53:45.848Z,100725.27
2019-04-28T06:58:59.207Z,100728.77
2019-04-28T07:04:05.023Z,100739.06
2019-04-28T07:09:14.438Z,100729.94
2019-04-28T07:14:21.179Z,100739.14
2019-04-28T07:19:23.448Z,100741.80
2019-04-28T07:24:26.204Z,100740.33
2019-04-28T07:29:34.627Z,100734.80
2019-04-28T07:34:40.038Z,100738.11
2019-04-28T07:40:33.964Z,100737.77
2019-04-28T07:45:36.901Z,100748.55
2019-04-28T07:50:39.102Z,100742.64
2019-04-28T07:55:52.595Z,100741.58
2019-04-28T08:00:59.770Z,100750.20
2019-04-28T08:06:26.977Z,100766.20
2019-04-28T08:17:38.418Z,100758.77
2019-04-28T08:22:48.241Z,100765.19
2019-04-28T08:27:53.093Z,100764.40
2019-04-28T08:33:10.734Z,100767.95
2019-04-28T08:38:19.474Z,100767.95
2019-04-28T08:43:31.039Z,100770.11
2019-04-28T08:48:44.013Z,100773.97
2019-04-28T08:54:50.666Z,100769.81
2019-04-28T09:00:02.544Z,100769.81
2019-04-28T09:05:07.292Z,100779.93
2019-04-28T09:10:10.481Z,100777.83
2019-04-28T09:15:17.532Z,100776.85
2019-04-28T09:21:02.978Z,100787.97
2019-04-28T09:26:44.341Z,100787.97
2019-04-28T09:31:50.063Z,100787.05
2019-04-28T09:36:53.821Z,100795.38
2019-04-28T09:42:46.548Z,100790.92
2019-04-28T09:48:01.780Z,100791.58
2019-04-28T09:53:13.220Z,100785.91
2019-04-28T09:58:20.175Z,100781.71
2019-04-28T10:03:25.264Z,100781.71
2019-04-28T10:08:28.628Z,100773.08
2019-04-28T10:13:37.858Z,100770.58
2019-04-28T10:18:46.443Z,100766.89
2019-04-28T10:23:52.135Z,100765.55
2019-04-28T10:35:47.418Z,100755.02
2019-04-28T10:47:33.615Z,100745.33
2019-04-28T10:54:17.731Z,100745.94
2019-04-28T13:16:38.144Z,100741.86
2019-04-28T13:41:29.824Z,100728.02
2019-04-28T14:55:24.288Z,100682.10
2019-04-28T15:21:39.545Z,100676.23
2019-04-28T15:26:43.124Z,100677.77
2019-04-28T15:31:45.990Z,100666.70
2019-04-28T15:36:49.157Z,100669.49
2019-04-28T15:41:51.700Z,100672.52
2019-04-28T15:47:08.122Z,100668.66
2019-04-28T15:52:12.357Z,100676.88
2019-04-28T15:57:23.817Z,100679.80
2019-04-28T16:07:30.293Z,100681.30
2019-04-28T16:12:36.142Z,100686.91
2019-04-28T16:25:16.942Z,100689.92
2019-04-28T16:50:10.152Z,100721.20
2019-04-28T17:09:18.041Z,100717.36
2019-04-28T17:13:57.707Z,100724.09
2019-04-28T17:19:01.024Z,100727.83
2019-04-28T17:24:04.787Z,100735.05
2019-04-28T17:29:20.493Z,100742.36
2019-04-28T17:35:37.722Z,100738.44
2019-04-28T17:40:40.070Z,100737.72
2019-04-28T17:45:43.177Z,100738.52
2019-04-28T17:56:43.147Z,100749.31
2019-04-28T18:02:24.233Z,100757.33
2019-04-28T18:07:34.041Z,100762.78
2019-04-28T18:12:36.542Z,100765.30
2019-04-28T18:18:03.601Z,100773.95
2019-04-28T18:23:06.015Z,100779.12
2019-04-28T18:28:08.401Z,100787.06
2019-04-28T18:33:30.543Z,100792.41
2019-04-28T18:38:54.292Z,100807.09
2019-04-28T19:45:12.006Z,100878.56
2019-04-28T19:55:59.434Z,100883.91
2019-04-28T20:01:13.240Z,100884.30
2019-04-28T20:06:16.269Z,100893.52
2019-04-28T20:11:19.099Z,100895.93
2019-04-28T20:16:21.666Z,100902.07
2019-04-28T20:21:24.367Z,100911.47
2019-04-28T20:26:26.704Z,100906.02
2019-04-28T20:31:29.885Z,100926.43
2019-04-28T20:36:52.201Z,100928.28
2019-04-28T20:41:56.158Z,100931.52
2019-04-28T20:46:58.778Z,100936.27
2019-04-28T20:52:01.954Z,100937.52
2019-04-28T20:57:04.455Z,100944.52
2019-04-28T21:02:10.112Z,100951.63
2019-04-28T21:07:12.401Z,100945.36
2019-04-28T21:12:15.063Z,100952.27
2019-04-28T21:17:21.905Z,100945.84
2019-04-28T21:22:24.564Z,100942.25
2019-04-28T21:27:27.680Z,100947.45
2019-04-28T21:32:38.941Z,100947.45
2019-04-28T21:37:41.421Z,100948.14
2019-04-28T21:43:01.945Z,100945.81
2019-04-28T21:48:05.015Z,100951.62
2019-04-28T21:53:09.478Z,100945.30
2019-04-28T21:58:13.910Z,100949.36
2019-04-28T22:03:21.573Z,100960.25
2019-04-28T22:08:24.465Z,100964.59
2019-04-28T22:13:27.443Z,100961.78
2019-04-28T22:18:30.474Z,100967.21
2019-04-28T22:23:44.173Z,100981.36
2019-04-28T22:28:47.187Z,100973.11
2019-04-28T22:33:49.721Z,100976.55
2019-04-28T22:38:52.100Z,100992.64
2019-04-28T22:44:13.707Z,101000.37
2019-04-28T22:49:16.535Z,101008.08
2019-04-28T22:54:31.340Z,101007.05
2019-04-28T22:59:38.271Z,101016.18
2019-04-28T23:04:55.659Z,101018.70
2019-04-28T23:09:58.835Z,101027.69
2019-04-28T23:15:01.538Z,101035.27
2019-04-28T23:20:08.662Z,101035.27
2019-04-28T23:25:11.059Z,101026.87
2019-04-28T23:30:33.504Z,101031.59
2019-04-28T23:35:35.939Z,101033.11
2019-04-28T23:40:43.160Z,101036.94
2019-04-28T23:45:45.668Z,101040.78
2019-04-28T23:51:22.578Z,101045.70
2019-04-28T23:56:24.773Z,101037.71
